PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,6/8/2020,0.59985,0.59814,0.59572,0.59273,0.5915,0.58828,0.58669,0.58527,0.5897,0.59522,0.61645,0.65018,0.72918,0.83985,0.92644,1.00343,1.0585,1.09742,1.13291,1.16961,1.1935,1.20357,1.20053,1.16809,1.11018,1.09968,1.09851,1.07947,1.06796,1.04984,1.02278,0.99366,0.95753,0.92109,0.88079,0.84526,0.84806,0.84351,0.83736,0.82885,0.82411,0.82093,0.81834,0.81038,0.79708,0.78502,0.77593,0.75985
AG4B  ,6/9/2020,0.74739,0.73424,0.72595,0.71808,0.71241,0.70544,0.69867,0.69185,0.69373,0.69336,0.70569,0.73641,0.80316,0.89757,0.96496,1.0321,1.07831,1.11638,1.15052,1.17811,1.19504,1.20942,1.21092,1.1917,1.1407,1.12603,1.11865,1.11072,1.09782,1.07793,1.04939,1.01432,0.97968,0.93617,0.8964,0.86499,0.87266,0.8837,0.8868,0.88194,0.88381,0.87505,0.86662,0.85701,0.84536,0.83198,0.82121,0.80782
AG4B  ,6/10/2020,0.79436,0.78651,0.77764,0.76973,0.75892,0.75334,0.74341,0.73997,0.74112,0.73972,0.75285,0.78262,0.84864,0.93832,1.01397,1.07028,1.1121,1.14218,1.16488,1.18385,1.20591,1.21892,1.22116,1.1924,1.13358,1.12258,1.11568,1.10206,1.08517,1.06784,1.03975,1.00844,0.97317,0.93963,0.89613,0.85589,0.87329,0.88856,0.89153,0.89904,0.90263,0.90393,0.89835,0.88959,0.8836,0.86958,0.85402,0.83406
AG4B  ,6/11/2020,0.81842,0.80684,0.79762,0.79233,0.79005,0.78208,0.77423,0.77044,0.77291,0.77284,0.78538,0.81141,0.87092,0.95415,1.02471,1.08507,1.12968,1.1633,1.19549,1.22878,1.25459,1.26595,1.26728,1.22963,1.16112,1.14732,1.14074,1.13341,1.12504,1.11111,1.08511,1.04846,1.0054,0.97012,0.9333,0.90491,0.93589,0.9603,0.96588,0.97094,0.97157,0.96485,0.9541,0.94095,0.92836,0.91379,0.90429,0.88895
AG4B  ,6/12/2020,0.87803,0.86606,0.85545,0.84553,0.83919,0.83352,0.82209,0.81332,0.81596,0.8192,0.83014,0.86006,0.92357,1.02357,1.09122,1.15779,1.20376,1.23943,1.26293,1.28244,1.30641,1.32151,1.31648,1.27866,1.2122,1.2096,1.20413,1.18986,1.17379,1.15409,1.12827,1.09426,1.06064,1.01992,0.98453,0.96051,1.00843,1.04997,1.05921,1.06215,1.06662,1.05987,1.05097,1.04046,1.02584,1.01554,0.99473,0.98407
AG4B  ,6/13/2020,0.97257,0.95995,0.94444,0.93672,0.93076,0.92088,0.91428,0.90857,0.91209,0.91549,0.93027,0.961,1.03643,1.1399,1.22759,1.30897,1.36451,1.40291,1.44003,1.46418,1.49296,1.50982,1.51105,1.50154,1.47301,1.4692,1.46725,1.45501,1.43192,1.40007,1.36632,1.32902,1.29476,1.25745,1.21234,1.17155,1.13514,1.09975,1.07716,1.06228,1.0541,1.04867,1.03797,1.01896,1.0013,0.98794,0.97258,0.95956
AG4B  ,6/14/2020,0.94538,0.9346,0.92311,0.91324,0.9054,0.89695,0.88919,0.87811,0.87634,0.87301,0.87329,0.88346,0.89574,0.92048,0.94316,0.97542,1.00686,1.026,1.04869,1.06318,1.08229,1.09807,1.10963,1.11145,1.09242,1.07777,1.06361,1.04954,1.03581,1.01998,0.98783,0.95446,0.92071,0.88481,0.84484,0.80756,0.77234,0.74112,0.72081,0.71341,0.71477,0.71065,0.70522,0.69698,0.68965,0.68234,0.67494,0.67028
AG4B  ,6/15/2020,0.66944,0.67137,0.6697,0.66436,0.66173,0.65991,0.65767,0.6584,0.66665,0.67772,0.69362,0.72743,0.80916,0.92518,1.00571,1.07971,1.14515,1.18337,1.21421,1.23707,1.25465,1.27896,1.27252,1.23869,1.17749,1.16368,1.14835,1.14306,1.13259,1.10863,1.0844,1.05744,1.01785,0.98157,0.94627,0.91168,0.91727,0.92408,0.92326,0.92807,0.9263,0.91753,0.91246,0.8994,0.88737,0.87453,0.86017,0.84535
AG4B  ,6/16/2020,0.84133,0.831,0.81878,0.80823,0.80011,0.78955,0.77966,0.77168,0.77499,0.77596,0.79584,0.83162,0.89128,0.97836,1.04707,1.1069,1.15354,1.19358,1.22109,1.24534,1.26017,1.27798,1.28575,1.25557,1.19787,1.18275,1.17627,1.1624,1.14516,1.12498,1.09815,1.06483,1.03306,0.99854,0.96555,0.93756,0.9642,0.98729,0.99168,0.99212,0.98871,0.98085,0.96666,0.95584,0.9475,0.93451,0.92312,0.90764
AG4B  ,6/17/2020,0.89462,0.88564,0.87573,0.86882,0.85882,0.84986,0.84157,0.83468,0.83585,0.83602,0.8544,0.87991,0.94708,1.03235,1.10618,1.15544,1.19879,1.2269,1.24652,1.27157,1.29225,1.3036,1.29668,1.25363,1.19337,1.17312,1.17237,1.16346,1.14882,1.12564,1.0988,1.06673,1.03652,1.00435,0.97114,0.94071,0.9552,0.97145,0.9777,0.98682,0.99229,0.97799,0.96492,0.95591,0.9474,0.93385,0.92344,0.91361
AG4B  ,6/18/2020,0.9003,0.89212,0.88269,0.87431,0.86496,0.85636,0.84572,0.84083,0.84141,0.84062,0.86095,0.89595,0.96533,1.04889,1.10691,1.16693,1.21008,1.23746,1.26926,1.29171,1.31097,1.31841,1.32521,1.28653,1.23183,1.21542,1.20732,1.19943,1.19,1.17088,1.14002,1.10566,1.07481,1.03701,0.99844,0.97248,0.99803,1.01602,1.00964,1.01712,1.02161,1.01361,1.00867,0.99481,0.98155,0.96824,0.95512,0.94315
AG4B  ,6/19/2020,0.93036,0.91716,0.90375,0.89248,0.88555,0.87445,0.86735,0.8622,0.86625,0.86542,0.88287,0.91421,0.98002,1.0732,1.1526,1.21724,1.26113,1.29117,1.32266,1.34077,1.3577,1.36765,1.37275,1.34366,1.2819,1.26146,1.25469,1.24306,1.2307,1.21213,1.17773,1.15705,1.12125,1.08727,1.04934,1.01852,1.06356,1.09451,1.10334,1.11448,1.11431,1.11028,1.10624,1.09427,1.08299,1.07158,1.0594,1.04753
AG4B  ,6/20/2020,1.038,1.03073,1.02029,1.00968,0.99707,0.98849,0.98305,0.97384,0.97322,0.97159,0.99187,1.0386,1.10475,1.1954,1.27416,1.34909,1.40598,1.44952,1.48945,1.51209,1.53699,1.55702,1.5651,1.55332,1.52874,1.51361,1.49961,1.47571,1.45783,1.43161,1.40339,1.37466,1.33883,1.30295,1.26876,1.23836,1.21264,1.18693,1.17015,1.16686,1.15642,1.14139,1.12424,1.10659,1.08758,1.07127,1.0559,1.0393
AG4B  ,6/21/2020,1.01935,1.00915,0.99798,0.98659,0.97577,0.96732,0.95889,0.95069,0.94374,0.94187,0.94923,0.95122,0.96715,0.99578,1.02542,1.06015,1.09487,1.11814,1.13647,1.15981,1.16899,1.17852,1.17763,1.17275,1.16358,1.14448,1.12745,1.11422,1.09962,1.07785,1.04766,1.01886,0.98009,0.94289,0.89853,0.86082,0.83124,0.80552,0.78209,0.77239,0.77441,0.77083,0.76623,0.75394,0.74627,0.74171,0.7365,0.72929
AG4B  ,6/22/2020,0.72538,0.72354,0.72041,0.71671,0.71672,0.71162,0.71044,0.70776,0.71114,0.71857,0.74093,0.78898,0.887,0.97876,1.05824,1.11726,1.16529,1.19758,1.23108,1.26131,1.28677,1.30224,1.29696,1.2612,1.19615,1.18283,1.17057,1.15635,1.14367,1.12161,1.09729,1.06855,1.03971,1.00274,0.96466,0.92945,0.94302,0.9534,0.95455,0.96022,0.96032,0.94748,0.93752,0.92378,0.91672,0.90481,0.89337,0.87754
AG4B  ,6/23/2020,0.86276,0.85093,0.84402,0.8371,0.82941,0.81823,0.81091,0.80205,0.80168,0.80668,0.82678,0.85194,0.91739,1.00667,1.06892,1.12551,1.1668,1.19937,1.23188,1.25913,1.28077,1.29606,1.29132,1.2609,1.19666,1.18133,1.17539,1.16999,1.15088,1.1295,1.10074,1.06982,1.03585,1.00451,0.96773,0.94261,0.96807,0.97865,0.98438,0.99042,0.99998,0.99032,0.9758,0.96208,0.95277,0.94286,0.92997,0.91474
AG4B  ,6/24/2020,0.90412,0.89784,0.88737,0.87813,0.87057,0.86051,0.84765,0.84123,0.84345,0.84807,0.86169,0.89654,0.95584,1.04121,1.09841,1.1505,1.19767,1.2273,1.25273,1.28009,1.30372,1.31135,1.30727,1.26767,1.20111,1.18306,1.17468,1.17206,1.16224,1.13984,1.10613,1.0763,1.04652,1.00851,0.97812,0.9406,0.96898,0.98822,0.98998,0.98968,0.99123,0.98001,0.97424,0.95605,0.94391,0.93019,0.91445,0.90452
AG4B  ,6/25/2020,0.89028,0.88261,0.87411,0.86695,0.86038,0.85567,0.84795,0.84223,0.8441,0.8464,0.86141,0.89475,0.95135,1.01968,1.08514,1.15,1.19856,1.22889,1.25668,1.29122,1.30956,1.31579,1.30554,1.27346,1.20295,1.18974,1.17916,1.17528,1.16367,1.14634,1.12151,1.08659,1.05343,1.01524,0.98481,0.95485,0.97913,1.00065,1.00087,1.00179,1.00555,1.00243,0.99533,0.97983,0.96549,0.95177,0.93587,0.92456
AG4B  ,6/26/2020,0.91505,0.90629,0.90196,0.88717,0.87977,0.87052,0.86308,0.85665,0.85561,0.86094,0.88023,0.91476,0.9921,1.08462,1.14501,1.20152,1.25215,1.28195,1.31067,1.33774,1.35214,1.36411,1.36373,1.31955,1.2487,1.23743,1.22645,1.21987,1.20508,1.18429,1.15137,1.12631,1.09403,1.05871,1.02842,1.00408,1.0567,1.09454,1.09586,1.09688,1.10013,1.0983,1.09908,1.08627,1.07336,1.05844,1.04495,1.03185
AG4B  ,6/27/2020,1.02209,1.01419,1.00445,0.99496,0.98732,0.9762,0.9675,0.95842,0.96485,0.97306,0.99235,1.03551,1.10442,1.19875,1.28072,1.35138,1.41741,1.45977,1.49545,1.53292,1.55801,1.57178,1.57139,1.55951,1.53203,1.52351,1.50933,1.49198,1.48223,1.45936,1.4255,1.38821,1.33934,1.29966,1.25959,1.23639,1.20846,1.18205,1.15662,1.14831,1.14158,1.13332,1.12143,1.10751,1.09167,1.07634,1.06204,1.04799
AG4B  ,6/28/2020,1.03535,1.02136,1.00666,0.99891,0.98922,0.98014,0.97249,0.96482,0.96054,0.9526,0.952,0.95951,0.96712,0.99653,1.02686,1.06256,1.10263,1.12462,1.14705,1.16151,1.1744,1.18331,1.18538,1.17964,1.16133,1.14961,1.13937,1.12592,1.10419,1.08632,1.06049,1.0315,0.99787,0.96642,0.92619,0.8868,0.85552,0.83218,0.80504,0.79799,0.78854,0.78582,0.78243,0.77246,0.76154,0.75138,0.74432,0.73664
AG4B  ,6/29/2020,0.7634,0.75893,0.75356,0.74757,0.74384,0.73734,0.73356,0.73144,0.73462,0.73917,0.75702,0.79704,0.86978,0.96038,1.03279,1.094,1.15189,1.19119,1.21928,1.25178,1.27003,1.27649,1.27051,1.23553,1.17394,1.16591,1.16046,1.14952,1.13213,1.11519,1.09022,1.05817,1.02586,0.99243,0.95982,0.92948,0.94535,0.95247,0.94815,0.94629,0.94426,0.93574,0.92506,0.91351,0.90344,0.88927,0.87419,0.86379
AG4B  ,6/30/2020,0.79677,0.79209,0.78286,0.77702,0.77424,0.76689,0.7626,0.75991,0.76266,0.76965,0.78782,0.81985,0.89373,0.98185,1.05574,1.1075,1.15114,1.18607,1.21711,1.24497,1.26535,1.27676,1.27203,1.24457,1.19111,1.17822,1.17062,1.16213,1.15,1.13295,1.10746,1.07446,1.03699,0.99776,0.96065,0.92482,0.95086,0.97405,0.98091,0.97838,0.9706,0.96272,0.95618,0.94696,0.93532,0.91865,0.90306,0.88892
AG4B  ,7/1/2020,0.84291,0.83463,0.82574,0.81989,0.81455,0.80669,0.79825,0.79307,0.79609,0.80536,0.82796,0.86333,0.93338,1.01857,1.08838,1.13868,1.17991,1.20815,1.2387,1.27167,1.29052,1.30217,1.2948,1.25948,1.18761,1.16974,1.16846,1.15885,1.14454,1.12522,1.0961,1.06455,1.0289,1.00169,0.97048,0.94585,0.97509,0.99449,0.99716,1.00534,1.00959,1.00435,1.00015,0.98447,0.97359,0.96113,0.95184,0.94123
AG4B  ,7/2/2020,0.87782,0.86553,0.85634,0.84725,0.84279,0.83715,0.83053,0.82329,0.82484,0.82614,0.84399,0.87403,0.93136,1.01586,1.08033,1.13894,1.1819,1.20948,1.23306,1.26062,1.28114,1.3048,1.30566,1.26603,1.19878,1.18603,1.18067,1.17413,1.15422,1.13738,1.10592,1.08062,1.04727,1.00501,0.9737,0.94176,0.96594,0.99198,0.99481,0.99337,1.00192,0.99931,0.99109,0.97713,0.96659,0.95014,0.93876,0.92871
AG4B  ,7/3/2020,0.91729,0.91031,0.89872,0.88881,0.88071,0.87368,0.86375,0.85812,0.86099,0.86149,0.88199,0.91909,0.98699,1.08015,1.13845,1.18962,1.24551,1.27016,1.29177,1.3164,1.33273,1.34112,1.34071,1.30727,1.24875,1.23327,1.22694,1.21627,1.19758,1.1816,1.16364,1.1383,1.11247,1.08168,1.04315,1.01884,1.06794,1.11624,1.12885,1.13391,1.13301,1.1342,1.12176,1.10984,1.09596,1.08282,1.06544,1.05153
AG4B  ,7/4/2020,0.81644,0.80945,0.80187,0.79354,0.78862,0.78129,0.77493,0.76947,0.77205,0.7762,0.78898,0.81251,0.86337,0.93109,0.9837,1.04466,1.09424,1.1373,1.16382,1.18597,1.20889,1.22496,1.23092,1.21341,1.16864,1.15286,1.13587,1.12661,1.1171,1.10522,1.07946,1.04415,1.01153,0.96519,0.93102,0.89287,0.88139,0.86864,0.852,0.84203,0.84135,0.8346,0.82542,0.81236,0.79949,0.79185,0.78662,0.77911
AG4B  ,7/5/2020,1.03784,1.02617,1.01781,1.00907,0.99801,0.9854,0.97886,0.97015,0.96674,0.96486,0.96713,0.9738,0.97894,0.99318,1.0098,1.03865,1.07047,1.1016,1.12679,1.14861,1.16776,1.17693,1.17102,1.16315,1.15081,1.14674,1.13345,1.12347,1.10592,1.08383,1.05784,1.03073,0.9952,0.95817,0.91966,0.88078,0.85186,0.8233,0.80323,0.79558,0.79221,0.78075,0.77536,0.76655,0.75558,0.74546,0.73587,0.729
AG4B  ,7/6/2020,0.7238,0.71837,0.71557,0.71276,0.7111,0.70854,0.70826,0.70536,0.71011,0.71616,0.73576,0.78114,0.86746,0.9761,1.05264,1.11471,1.15908,1.19654,1.23098,1.25788,1.27587,1.28278,1.28226,1.23806,1.16657,1.15722,1.15519,1.13278,1.1212,1.09922,1.06942,1.04263,1.01755,0.99134,0.95721,0.93305,0.95801,0.97681,0.98385,0.98777,0.98381,0.97417,0.96663,0.95933,0.94717,0.93297,0.92206,0.90565
AG4B  ,7/7/2020,0.88997,0.8802,0.867,0.85359,0.8464,0.8361,0.82981,0.82376,0.8212,0.82179,0.83974,0.86545,0.92864,1.02322,1.0924,1.14547,1.18824,1.22302,1.2529,1.28244,1.30109,1.31225,1.30289,1.26408,1.1936,1.17854,1.16495,1.15642,1.14171,1.12397,1.10275,1.07292,1.03879,1.00889,0.98257,0.9537,0.97817,0.99911,1.00729,1.00848,1.00871,1.00114,0.98839,0.97632,0.96911,0.95813,0.9456,0.92974
AG4B  ,7/8/2020,0.91808,0.90878,0.89841,0.88573,0.87336,0.86526,0.85806,0.84556,0.84405,0.84861,0.86469,0.89819,0.97107,1.04814,1.11633,1.16796,1.20942,1.24544,1.27003,1.28993,1.30928,1.32246,1.32888,1.28241,1.21698,1.20361,1.19161,1.17676,1.15741,1.13768,1.10843,1.07813,1.05965,1.03278,0.99388,0.96112,0.99118,1.0136,1.01994,1.02675,1.03037,1.0254,1.0173,1.00326,0.99542,0.98885,0.97878,0.96046
AG4B  ,7/9/2020,0.94561,0.93491,0.92655,0.92034,0.91503,0.90689,0.89849,0.88915,0.88588,0.88859,0.9045,0.93173,0.98089,1.07094,1.13926,1.19423,1.24091,1.27129,1.29694,1.31602,1.32658,1.34031,1.33767,1.29428,1.22395,1.2039,1.18111,1.17825,1.16257,1.1464,1.12375,1.09878,1.08137,1.05221,1.01966,0.98623,1.01101,1.03255,1.04312,1.05048,1.05297,1.05192,1.04186,1.03368,1.0228,1.01116,0.99663,0.9801
AG4B  ,7/10/2020,0.96682,0.95718,0.94417,0.93347,0.92727,0.92082,0.91349,0.90505,0.90634,0.91012,0.92656,0.95519,1.02507,1.11794,1.19725,1.25023,1.27984,1.30469,1.32942,1.35674,1.37772,1.39021,1.3818,1.34745,1.27003,1.24649,1.24229,1.22471,1.21377,1.19842,1.16995,1.13882,1.12123,1.0882,1.05998,1.03219,1.06528,1.1148,1.12494,1.13091,1.13492,1.12986,1.11971,1.1141,1.10702,1.10275,1.09035,1.07731
AG4B  ,7/11/2020,1.06754,1.05711,1.04465,1.03431,1.02786,1.02156,1.01221,1.00016,1.00101,1.00316,1.0235,1.05802,1.12631,1.21369,1.28744,1.35498,1.41367,1.4565,1.4874,1.51333,1.53179,1.54506,1.5476,1.54392,1.52797,1.51826,1.50493,1.49,1.47235,1.44723,1.4111,1.38151,1.34856,1.31949,1.28576,1.25992,1.23653,1.21251,1.20071,1.19619,1.18785,1.17717,1.16514,1.15296,1.13892,1.12376,1.10942,1.09299
AG4B  ,7/12/2020,1.0732,1.05797,1.0444,1.0365,1.02829,1.01894,1.00716,1.00195,0.99809,0.99902,0.99896,1.00618,1.01198,1.02465,1.04405,1.07132,1.0982,1.11956,1.14412,1.16701,1.18036,1.18994,1.19367,1.19304,1.17479,1.16228,1.15248,1.14608,1.13351,1.1087,1.08454,1.05502,1.01552,0.97573,0.93765,0.89893,0.86974,0.84537,0.82792,0.82165,0.8207,0.81643,0.80277,0.79388,0.78629,0.78073,0.77382,0.77053
AG4B  ,7/13/2020,0.76812,0.76409,0.76106,0.75743,0.75655,0.75288,0.74776,0.74496,0.75054,0.75814,0.78077,0.82734,0.91505,1.02961,1.11252,1.1774,1.22204,1.24709,1.27536,1.29921,1.31732,1.32932,1.33271,1.2926,1.22211,1.20363,1.19612,1.18041,1.16254,1.14191,1.11425,1.08735,1.05799,1.01893,0.98171,0.96006,0.98361,1.00225,1.00485,1.00806,1.01096,1.00462,0.99826,0.98532,0.97389,0.96047,0.94897,0.93031
AG4B  ,7/14/2020,0.91723,0.90909,0.89885,0.8903,0.87929,0.87201,0.86365,0.85644,0.85252,0.85808,0.87326,0.89848,0.9609,1.03501,1.09909,1.15936,1.21446,1.25072,1.26691,1.28832,1.31499,1.32321,1.32025,1.28119,1.22452,1.2069,1.19465,1.18278,1.16959,1.14762,1.11468,1.08848,1.06056,1.02901,0.99461,0.96102,0.99132,1.01281,1.01613,1.01922,1.02267,1.01635,1.00905,1.00183,0.98702,0.97686,0.96211,0.94425
AG4B  ,7/15/2020,0.9276,0.91814,0.90615,0.89941,0.88871,0.87969,0.87288,0.86542,0.8588,0.86302,0.8823,0.91526,0.97189,1.05648,1.11277,1.17086,1.21253,1.23707,1.25708,1.28169,1.3036,1.31634,1.30846,1.26486,1.19835,1.18237,1.17472,1.16535,1.14427,1.12408,1.09876,1.07391,1.0452,1.0185,0.98288,0.9574,0.99138,1.01772,1.02701,1.02892,1.03809,1.0318,1.02265,1.01287,1.00718,0.99319,0.97757,0.96334
AG4B  ,7/16/2020,0.95583,0.94749,0.93718,0.92851,0.91724,0.90574,0.89629,0.88961,0.89018,0.89078,0.90475,0.93323,0.99513,1.07808,1.14084,1.19285,1.22921,1.2615,1.28324,1.30186,1.31401,1.31795,1.31261,1.27713,1.2091,1.19669,1.18368,1.17061,1.15608,1.13456,1.11118,1.08372,1.05453,1.02095,0.98848,0.95844,0.98115,1.01047,1.01547,1.01928,1.02271,1.02046,1.01179,0.99783,0.99139,0.97862,0.96459,0.95417
AG4B  ,7/17/2020,0.94412,0.93579,0.9259,0.91737,0.9069,0.90231,0.89147,0.88255,0.88291,0.88868,0.90393,0.94202,1.0133,1.09819,1.16456,1.21603,1.25878,1.2895,1.31428,1.33564,1.35345,1.36777,1.36883,1.32321,1.25627,1.2404,1.23112,1.22334,1.21038,1.19502,1.1725,1.14218,1.11687,1.08457,1.05148,1.03275,1.08794,1.13562,1.14663,1.15455,1.15948,1.15059,1.13979,1.12838,1.11454,1.10575,1.09181,1.07588
AG4B  ,7/18/2020,1.0654,1.05547,1.0481,1.04059,1.03028,1.01844,1.01144,1.00422,1.00438,1.00833,1.02949,1.06084,1.12354,1.21775,1.28409,1.34284,1.39011,1.43748,1.46311,1.49247,1.51775,1.53597,1.53827,1.52761,1.50319,1.48425,1.47077,1.4583,1.43946,1.42101,1.38624,1.35557,1.32736,1.30306,1.26919,1.23976,1.22532,1.2112,1.19734,1.19258,1.1865,1.17577,1.15453,1.13711,1.12345,1.10495,1.08783,1.07309
AG4B  ,7/19/2020,1.05674,1.04824,1.0367,1.02514,1.01393,0.99845,0.98853,0.97787,0.97482,0.97214,0.97165,0.97755,0.98211,1.0017,1.02357,1.04965,1.08032,1.1017,1.12554,1.15154,1.17046,1.17738,1.17691,1.1704,1.14922,1.13235,1.11826,1.10476,1.08586,1.06573,1.03534,1.00125,0.97626,0.94214,0.90357,0.8684,0.83744,0.81291,0.79945,0.79628,0.80065,0.79523,0.78802,0.78046,0.77174,0.7643,0.75974,0.75523
AG4B  ,7/20/2020,0.74975,0.74399,0.74172,0.7367,0.73591,0.72969,0.72566,0.72594,0.73073,0.73647,0.76085,0.79983,0.88625,1.00064,1.08031,1.14131,1.19561,1.23133,1.25408,1.28042,1.30439,1.31932,1.31708,1.26799,1.18938,1.17771,1.16761,1.15984,1.15044,1.13243,1.11237,1.08833,1.05351,1.01476,0.97608,0.94809,0.96793,0.99193,1.00032,1.00458,1.00373,0.99825,0.98975,0.97909,0.9743,0.96154,0.94844,0.93072
AG4B  ,7/21/2020,0.91851,0.9072,0.89659,0.88612,0.88317,0.87418,0.86521,0.85719,0.8545,0.85732,0.87039,0.90216,0.96241,1.03789,1.10109,1.15901,1.21443,1.24482,1.27256,1.30505,1.32522,1.3431,1.33056,1.28776,1.22001,1.20771,1.19828,1.19052,1.17215,1.15475,1.12439,1.08937,1.053,1.01282,0.98139,0.96081,0.99149,1.01824,1.02793,1.02978,1.0363,1.03366,1.02467,1.00981,1.00051,0.98966,0.97843,0.96241
AG4B  ,7/22/2020,0.95146,0.9447,0.93323,0.92255,0.91394,0.90741,0.89782,0.88891,0.88321,0.88511,0.89959,0.92754,0.98936,1.07488,1.13913,1.19146,1.23336,1.26143,1.28007,1.30646,1.32331,1.33108,1.32263,1.27413,1.19654,1.19023,1.18456,1.17771,1.15777,1.14222,1.11649,1.08184,1.05404,1.0195,0.98207,0.95969,0.99175,1.02737,1.03822,1.04696,1.05949,1.04942,1.04068,1.02897,1.02011,1.00342,0.99039,0.97938
AG4B  ,7/23/2020,0.96596,0.95631,0.94488,0.93536,0.92955,0.92335,0.91649,0.91016,0.9086,0.90878,0.92044,0.94562,1.004,1.08166,1.14205,1.18779,1.22642,1.25977,1.28273,1.3087,1.33188,1.35207,1.34788,1.30261,1.22279,1.20496,1.19512,1.17743,1.16178,1.14864,1.11968,1.08547,1.05546,1.02356,0.99065,0.96714,0.99496,1.018,1.02744,1.03487,1.04365,1.04425,1.03332,1.0225,1.01224,1.00201,0.99185,0.97857
AG4B  ,7/24/2020,0.96759,0.95462,0.94232,0.93368,0.92846,0.91928,0.90559,0.89612,0.8947,0.89839,0.91252,0.95082,1.02106,1.10918,1.17757,1.22273,1.26262,1.29669,1.32482,1.34363,1.35221,1.35958,1.34362,1.30427,1.23357,1.21141,1.20238,1.19561,1.17549,1.15606,1.11993,1.08731,1.06278,1.0338,1.00004,0.97034,1.01351,1.05828,1.08084,1.09097,1.09857,1.09807,1.09394,1.08511,1.07519,1.06354,1.04971,1.03291
AG4B  ,7/25/2020,1.02229,1.0131,1.00663,0.99868,0.99361,0.98521,0.97946,0.96954,0.96675,0.96934,0.98333,1.01879,1.09241,1.19684,1.26428,1.31925,1.38415,1.42602,1.45875,1.48592,1.51042,1.52464,1.53047,1.5133,1.48737,1.47671,1.47042,1.45769,1.43924,1.42434,1.39054,1.35852,1.32124,1.28639,1.2408,1.20479,1.18742,1.17595,1.17242,1.1712,1.16476,1.15556,1.13737,1.12341,1.1112,1.09507,1.07918,1.06614
AG4B  ,7/26/2020,1.04867,1.0354,1.02456,1.01407,1.00616,0.9973,0.9879,0.97559,0.97128,0.96814,0.96672,0.96903,0.97839,0.99722,1.00388,1.01961,1.04586,1.07702,1.10724,1.13083,1.14592,1.15269,1.15414,1.1502,1.13488,1.12246,1.1078,1.08945,1.06978,1.04975,1.02447,0.99572,0.95723,0.91579,0.88243,0.84923,0.81733,0.79718,0.78453,0.78609,0.78932,0.78521,0.77272,0.76545,0.75592,0.74974,0.74184,0.73707
AG4B  ,7/27/2020,0.73756,0.73579,0.73121,0.72524,0.723,0.7167,0.71459,0.71018,0.71385,0.72375,0.7439,0.77324,0.85235,0.95067,1.03096,1.09062,1.13362,1.15103,1.17621,1.20272,1.22584,1.2405,1.23711,1.19773,1.12895,1.11438,1.11198,1.10801,1.09123,1.07279,1.04328,1.01692,0.98056,0.9486,0.91382,0.88331,0.90348,0.92951,0.94505,0.94971,0.94658,0.94162,0.93546,0.92274,0.90848,0.89564,0.879,0.86497
AG4B  ,7/28/2020,0.8582,0.84296,0.83231,0.8263,0.81668,0.80973,0.80457,0.79656,0.79423,0.79817,0.81372,0.84025,0.89201,0.97132,1.038,1.08347,1.12503,1.15552,1.17996,1.21126,1.2283,1.24076,1.24654,1.21683,1.15255,1.1371,1.12873,1.11698,1.09812,1.07787,1.04495,1.0169,0.9931,0.96506,0.93673,0.9031,0.93294,0.95635,0.96671,0.9706,0.97196,0.96754,0.96259,0.95172,0.94361,0.92847,0.91426,0.90137
AG4B  ,7/29/2020,0.89168,0.88232,0.87012,0.85945,0.85235,0.84277,0.83315,0.82601,0.82348,0.82677,0.84216,0.87111,0.93366,1.00092,1.07456,1.11669,1.1504,1.17528,1.19675,1.21976,1.23773,1.24697,1.24591,1.20045,1.12672,1.1142,1.10483,1.09512,1.08173,1.06534,1.02966,0.99013,0.9608,0.93206,0.90403,0.88772,0.91723,0.94596,0.95713,0.95872,0.96286,0.96194,0.95591,0.94215,0.9253,0.91688,0.90473,0.89058
AG4B  ,7/30/2020,0.88089,0.87215,0.8636,0.85448,0.84716,0.83999,0.83245,0.82477,0.8271,0.82877,0.84192,0.86792,0.92906,1.00937,1.07754,1.12072,1.15335,1.1733,1.18991,1.20852,1.22879,1.25362,1.24426,1.20514,1.13724,1.12186,1.1217,1.11607,1.10003,1.07997,1.04821,1.01267,0.97889,0.94779,0.91408,0.89245,0.92235,0.94947,0.96096,0.96287,0.96163,0.95755,0.9504,0.94059,0.93402,0.92406,0.91141,0.89541
