PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,06/09/2022,0.68137,0.68655,0.67579,0.64616,0.62373,0.61967,0.61438,0.62857,0.66273,0.65383,0.68237,0.72792,0.76907,0.83363,0.90718,0.95800,1.03000,1.10176,1.11799,1.14807,1.14939,1.17214,1.17127,1.16808,1.13013,1.12180,1.13977,1.16430,1.17163,1.14956,1.10732,1.06847,0.95289,0.86720,0.83379,0.81630,0.77003,0.74806,0.72703,0.71761,0.74481,0.74724,0.71806,0.69889,0.68003,0.67860,0.67443,0.64872
AG1A  ,06/10/2022,0.66165,0.66375,0.65451,0.65473,0.65964,0.65882,0.67001,0.69615,0.69831,0.70873,0.74201,0.75477,0.77238,0.85585,0.95743,0.96440,1.00749,1.03514,1.06398,1.10639,1.13755,1.13179,1.12264,1.12944,1.10089,1.06877,1.05623,1.06115,1.06392,1.05108,1.02329,0.97654,0.91339,0.85479,0.82928,0.82724,0.83432,0.80466,0.76626,0.73374,0.72512,0.70552,0.71425,0.70900,0.70413,0.67978,0.68048,0.68469
AG1A  ,06/11/2022,0.68630,0.67894,0.66321,0.66534,0.65908,0.64589,0.64158,0.67656,0.69707,0.69303,0.70974,0.74972,0.79196,0.83125,0.91256,0.95413,0.97713,0.99664,0.99583,1.00376,1.03079,1.04519,1.05182,1.04182,1.03732,1.02158,1.02135,1.02051,0.97699,0.97491,0.95251,0.90356,0.87054,0.81721,0.80584,0.77867,0.73463,0.69146,0.66172,0.65944,0.66750,0.65675,0.67018,0.66365,0.64457,0.63392,0.62939,0.61621
AG1A  ,06/12/2022,0.62068,0.62186,0.61310,0.59391,0.59696,0.58282,0.59313,0.60099,0.60746,0.59957,0.60601,0.62959,0.63408,0.64451,0.66387,0.65586,0.67712,0.71222,0.74846,0.79496,0.81668,0.81464,0.82629,0.83967,0.81562,0.78511,0.76741,0.77132,0.75913,0.76425,0.76424,0.74356,0.69461,0.67175,0.64575,0.61990,0.59077,0.56642,0.54517,0.53980,0.53835,0.54769,0.54977,0.52655,0.53359,0.50286,0.49627,0.49218
AG1A  ,06/13/2022,0.49370,0.50089,0.51063,0.50535,0.50458,0.50377,0.50291,0.52190,0.52319,0.52847,0.54941,0.57286,0.61374,0.74984,0.85328,0.92521,1.04012,1.11065,1.13223,1.16239,1.21967,1.24098,1.23774,1.26100,1.26981,1.24364,1.22358,1.21939,1.17928,1.18095,1.12663,1.06898,1.01483,0.93788,0.89184,0.87623,0.83605,0.81714,0.78120,0.74539,0.72626,0.71206,0.70839,0.69992,0.69065,0.66808,0.64131,0.61749
AG1A  ,06/14/2022,0.63838,0.65088,0.64492,0.64779,0.64365,0.63755,0.64302,0.64286,0.66374,0.65675,0.63408,0.66373,0.75115,0.81321,0.89188,0.94334,0.97357,1.06919,1.07979,1.10987,1.16286,1.20770,1.21819,1.23832,1.20618,1.18834,1.17243,1.15739,1.20194,1.17948,1.13226,1.07398,1.02582,0.96267,0.90052,0.87762,0.86927,0.82950,0.82231,0.80074,0.77082,0.78155,0.77601,0.76522,0.74577,0.73647,0.71986,0.71356
AG1A  ,06/15/2022,0.71700,0.72419,0.72447,0.71448,0.71146,0.70940,0.67623,0.68739,0.69240,0.68185,0.70963,0.72050,0.76021,0.85195,0.92877,1.00671,1.08687,1.14420,1.14868,1.18571,1.23668,1.24959,1.28672,1.29128,1.28165,1.27124,1.27151,1.26042,1.26482,1.24183,1.21155,1.14622,1.09500,1.05602,1.00046,0.94085,0.88950,0.87646,0.82923,0.82565,0.81341,0.80508,0.81150,0.78458,0.77317,0.75669,0.74290,0.73386
AG1A  ,06/16/2022,0.75400,0.77053,0.74156,0.72966,0.72556,0.69547,0.69338,0.71100,0.71426,0.70643,0.73634,0.74991,0.87217,0.93849,0.99645,1.03799,1.08729,1.11950,1.13838,1.14942,1.19070,1.23014,1.27489,1.28055,1.26046,1.22000,1.20390,1.23485,1.19082,1.18946,1.13915,1.12957,1.06277,0.99536,0.94444,0.87860,0.82823,0.80415,0.77069,0.76952,0.79177,0.76784,0.76751,0.75556,0.74112,0.71282,0.70701,0.69627
AG1A  ,06/17/2022,0.69826,0.70590,0.70379,0.70122,0.69712,0.67205,0.66281,0.67140,0.67722,0.67836,0.71013,0.72097,0.76566,0.81602,0.91719,0.97471,1.01130,1.02943,1.07291,1.11847,1.13051,1.15867,1.18898,1.16399,1.20407,1.17467,1.17736,1.14884,1.14038,1.14170,1.09187,1.02666,0.97715,0.92610,0.86934,0.83569,0.81027,0.79115,0.78323,0.75666,0.76596,0.76056,0.75593,0.74156,0.73105,0.71851,0.72201,0.71833
AG1A  ,06/18/2022,0.71084,0.69798,0.68668,0.69388,0.68839,0.70319,0.68908,0.69641,0.69325,0.71595,0.75307,0.76303,0.82039,0.90331,0.96332,1.01827,1.04170,1.06385,1.05592,1.07923,1.12596,1.13545,1.16089,1.12976,1.12611,1.09654,1.08029,1.03696,1.02450,0.97607,0.96237,0.93327,0.90503,0.87230,0.83938,0.79279,0.78344,0.74803,0.76473,0.76940,0.74729,0.74487,0.73440,0.72170,0.70504,0.68834,0.65973,0.66240
AG1A  ,06/19/2022,0.66796,0.65767,0.67145,0.67636,0.65090,0.64034,0.66303,0.67276,0.65591,0.67269,0.66784,0.67483,0.70168,0.71428,0.75417,0.80051,0.81334,0.80616,0.86408,0.86771,0.88379,0.91362,0.92990,0.93470,0.93459,0.90160,0.91055,0.89658,0.87738,0.87469,0.85952,0.84154,0.82040,0.79126,0.76552,0.73855,0.67844,0.64916,0.62851,0.64844,0.65373,0.62485,0.63597,0.62549,0.61896,0.61326,0.60761,0.59224
AG1A  ,06/20/2022,0.63880,0.63883,0.62855,0.62169,0.61886,0.60497,0.61814,0.60656,0.63543,0.61926,0.63186,0.66324,0.73825,0.90215,0.98053,1.06576,1.12755,1.16188,1.16693,1.20337,1.25865,1.27773,1.26547,1.28334,1.27130,1.27224,1.26314,1.22355,1.21460,1.19491,1.17575,1.10717,1.03337,0.97695,0.91281,0.85346,0.83878,0.80708,0.80228,0.80751,0.78160,0.79001,0.78544,0.78326,0.75537,0.74119,0.73937,0.74091
AG1A  ,06/21/2022,0.74434,0.73596,0.73306,0.72270,0.72699,0.70920,0.71190,0.73561,0.74671,0.74408,0.74639,0.76627,0.83909,0.93887,1.02861,1.09317,1.13464,1.17543,1.17119,1.22043,1.21709,1.27585,1.29088,1.27568,1.24494,1.23067,1.23551,1.21314,1.22223,1.18507,1.14093,1.10038,1.04112,0.95928,0.94092,0.87783,0.86917,0.83197,0.81656,0.80039,0.77986,0.76121,0.77901,0.77410,0.76034,0.74690,0.71810,0.70462
AG1A  ,06/22/2022,0.71766,0.71063,0.71767,0.70255,0.70865,0.68615,0.66724,0.67791,0.67335,0.67052,0.69866,0.73405,0.83743,0.95084,1.01061,1.12503,1.17921,1.20882,1.19670,1.21432,1.22720,1.26440,1.25042,1.27819,1.28264,1.24031,1.24749,1.18801,1.16321,1.15335,1.11573,1.05652,1.02779,0.97318,0.91795,0.91722,0.85760,0.82737,0.81271,0.80062,0.77485,0.76083,0.75152,0.75235,0.77186,0.74532,0.74980,0.75438
AG1A  ,06/23/2022,0.78092,0.78881,0.77719,0.72901,0.71170,0.68284,0.69199,0.69133,0.70171,0.69099,0.69356,0.70333,0.77778,0.89177,0.92863,1.03280,1.06812,1.08025,1.09885,1.13602,1.16188,1.19112,1.18014,1.19804,1.19059,1.18093,1.19062,1.19630,1.18764,1.14841,1.12377,1.09238,1.03190,0.97153,0.92522,0.89763,0.88072,0.83663,0.83589,0.79437,0.77238,0.77489,0.78964,0.76979,0.75663,0.73618,0.72622,0.70551
AG1A  ,06/24/2022,0.74054,0.74561,0.73450,0.73632,0.73449,0.72635,0.71892,0.72988,0.74988,0.71653,0.73924,0.74299,0.85141,0.99046,1.06210,1.14747,1.16139,1.20310,1.19227,1.24460,1.28475,1.30956,1.32812,1.30786,1.24746,1.23146,1.21805,1.20460,1.18894,1.17467,1.09630,1.06086,1.00938,0.98152,0.90702,0.88381,0.87171,0.84817,0.81217,0.79789,0.77403,0.75936,0.79336,0.76008,0.74874,0.72856,0.71800,0.72374
AG1A  ,06/25/2022,0.72859,0.73100,0.70647,0.68736,0.67178,0.64507,0.64266,0.66351,0.70032,0.69448,0.72678,0.76075,0.82579,0.92109,0.96815,1.01055,1.02667,1.06945,1.09386,1.08388,1.08357,1.11770,1.11740,1.14532,1.11196,1.11067,1.11254,1.07974,1.04092,0.98693,0.98236,0.94815,0.91509,0.91465,0.90075,0.85309,0.82832,0.80719,0.79675,0.79357,0.78009,0.76535,0.75815,0.73472,0.71366,0.71721,0.68648,0.66283
AG1A  ,06/26/2022,0.66963,0.66947,0.65305,0.64717,0.62611,0.64569,0.64813,0.64579,0.66377,0.65485,0.64567,0.64769,0.66874,0.67360,0.71081,0.76656,0.77532,0.80043,0.80068,0.82609,0.85112,0.86016,0.85375,0.87930,0.88922,0.86321,0.89100,0.87224,0.86816,0.85461,0.85681,0.83521,0.79770,0.77061,0.73677,0.72375,0.69694,0.66358,0.64736,0.62664,0.62394,0.64206,0.63746,0.64051,0.61879,0.62199,0.61408,0.59469
AG1A  ,06/27/2022,0.63597,0.64758,0.62588,0.61045,0.61310,0.62014,0.62038,0.61725,0.65549,0.63865,0.64365,0.69918,0.79413,0.91348,1.01879,1.14255,1.21361,1.25573,1.22175,1.26104,1.26739,1.27533,1.28937,1.29608,1.27575,1.23574,1.21742,1.20953,1.20431,1.18716,1.15034,1.07155,1.02090,0.94600,0.90249,0.88513,0.84572,0.80966,0.80099,0.77914,0.74609,0.76106,0.74844,0.74454,0.71080,0.69791,0.70212,0.68376
AG1A  ,06/28/2022,0.70088,0.70528,0.69611,0.66080,0.66284,0.66977,0.64758,0.66228,0.66224,0.69103,0.68610,0.74191,0.83988,0.95526,1.02823,1.12741,1.18790,1.19492,1.20175,1.21143,1.26291,1.26134,1.25958,1.22315,1.20806,1.19347,1.17957,1.16753,1.19508,1.16590,1.13589,1.08997,1.02844,0.99043,0.93066,0.90514,0.88108,0.85955,0.83948,0.82074,0.79915,0.78506,0.76538,0.73426,0.71411,0.68733,0.67247,0.66085
AG1A  ,06/29/2022,0.71187,0.70737,0.70019,0.67034,0.66541,0.67188,0.67578,0.66489,0.65053,0.64943,0.67554,0.69061,0.78458,0.88654,0.93633,1.02088,1.05657,1.12874,1.15641,1.17724,1.22712,1.25707,1.26978,1.28866,1.23700,1.24626,1.26853,1.25137,1.20775,1.16101,1.10482,1.04512,0.98595,0.92339,0.87951,0.82688,0.83805,0.78835,0.76798,0.76158,0.75865,0.75881,0.74109,0.71280,0.71687,0.68571,0.66324,0.66872
AG1A  ,06/30/2022,0.65920,0.64891,0.63903,0.62797,0.62349,0.61515,0.60595,0.61738,0.62435,0.62158,0.63047,0.66097,0.71522,0.78611,0.87315,0.93390,0.96746,1.00134,1.02698,1.05730,1.09884,1.10642,1.13135,1.13090,1.13722,1.16292,1.16154,1.15223,1.13021,1.10953,1.07871,1.04194,0.98946,0.93244,0.89380,0.84336,0.81604,0.76715,0.74136,0.75276,0.74001,0.72308,0.71472,0.69625,0.68432,0.69044,0.66716,0.64530
AG1A  ,07/01/2022,0.68753,0.67550,0.67222,0.68073,0.66890,0.67317,0.70467,0.67237,0.63928,0.64027,0.65347,0.68076,0.80484,0.92430,1.00761,1.12043,1.14414,1.18778,1.18743,1.16510,1.22729,1.19870,1.21860,1.21378,1.19953,1.18454,1.15710,1.13998,1.14175,1.18136,1.14185,1.08065,1.03941,0.97772,0.96619,0.91679,0.87759,0.85830,0.80282,0.77849,0.75158,0.71840,0.71529,0.69352,0.66919,0.65179,0.63836,0.63861
AG1A  ,07/02/2022,0.69061,0.70305,0.68587,0.66079,0.65002,0.64986,0.63750,0.65385,0.64253,0.62801,0.65635,0.68119,0.73307,0.79794,0.85324,0.89600,0.90578,0.93204,0.93124,0.97192,0.99572,1.03402,1.02501,1.04898,1.06374,1.04396,1.03837,1.03145,1.02624,0.99995,0.96278,0.93343,0.88290,0.84387,0.81852,0.82039,0.80816,0.77804,0.74122,0.72773,0.71912,0.71621,0.71889,0.69527,0.68166,0.67583,0.65801,0.64231
AG1A  ,07/03/2022,0.63000,0.63293,0.62047,0.62218,0.61019,0.61371,0.61456,0.61954,0.60933,0.59837,0.60808,0.61444,0.63274,0.68298,0.69620,0.75308,0.75568,0.77700,0.77880,0.81328,0.83869,0.88251,0.87571,0.89385,0.92141,0.88148,0.88249,0.88638,0.85280,0.84686,0.85552,0.86239,0.83675,0.80982,0.77968,0.74868,0.73246,0.69663,0.70028,0.65411,0.64473,0.63994,0.66802,0.63314,0.64589,0.63655,0.61321,0.60553
AG1A  ,07/04/2022,0.63077,0.62352,0.60516,0.58174,0.57073,0.55368,0.55628,0.56559,0.56087,0.56158,0.57690,0.60625,0.68152,0.71861,0.80979,0.89403,0.88994,0.90224,0.92289,0.92391,0.95733,0.98499,1.00820,1.02293,0.96677,0.99029,0.98123,0.96033,0.94040,0.94457,0.94122,0.91445,0.87420,0.82297,0.79725,0.76161,0.76299,0.73973,0.70315,0.71668,0.68098,0.67722,0.67257,0.65635,0.64069,0.62967,0.60594,0.60118
AG1A  ,07/05/2022,0.74385,0.77015,0.74239,0.73356,0.71935,0.70460,0.69157,0.70119,0.67489,0.68737,0.69963,0.74665,0.88205,0.96572,1.12234,1.24840,1.28279,1.29604,1.29005,1.31411,1.32777,1.35201,1.37842,1.34708,1.32139,1.32973,1.30301,1.32638,1.26678,1.26421,1.23685,1.18517,1.12576,1.08138,1.01500,0.99622,0.99139,0.94505,0.90749,0.90120,0.85904,0.86394,0.86216,0.81583,0.80723,0.80037,0.76374,0.76380
AG1A  ,07/06/2022,0.82376,0.79652,0.78539,0.78075,0.74549,0.74605,0.73603,0.72505,0.69404,0.71248,0.75331,0.80351,0.93699,1.05496,1.18302,1.25615,1.29497,1.29895,1.30494,1.33292,1.35966,1.39352,1.39317,1.36146,1.31612,1.29283,1.32668,1.28717,1.27506,1.24616,1.19867,1.17194,1.12760,1.09301,1.06524,1.04276,1.00685,0.97658,0.93596,0.93032,0.91024,0.89889,0.86746,0.83455,0.82978,0.81782,0.80103,0.80376
AG1A  ,07/07/2022,0.84059,0.83468,0.81476,0.80978,0.79029,0.78451,0.77352,0.78012,0.76724,0.75393,0.80941,0.84198,0.97045,1.04285,1.13378,1.22289,1.25828,1.31303,1.33413,1.36762,1.41082,1.45558,1.44500,1.42031,1.41375,1.37333,1.41290,1.37977,1.32933,1.31376,1.24331,1.18907,1.15194,1.11032,1.07420,1.03720,1.04387,0.99250,0.94928,0.92884,0.90510,0.86264,0.85930,0.82969,0.81046,0.81138,0.79840,0.80509
AG1A  ,07/08/2022,0.81467,0.81914,0.81333,0.78599,0.77628,0.77584,0.77808,0.79284,0.74991,0.75219,0.79405,0.84204,0.92629,0.99229,1.11364,1.17787,1.21340,1.23316,1.23521,1.26896,1.31148,1.31805,1.32975,1.33101,1.31723,1.32921,1.34805,1.33234,1.28669,1.25030,1.20126,1.15978,1.09937,1.03402,0.98238,0.97871,0.96551,0.93535,0.91519,0.89170,0.88146,0.86792,0.86023,0.82928,0.81194,0.80085,0.77716,0.78675
AG1A  ,07/09/2022,0.80951,0.80507,0.76756,0.75650,0.75794,0.74800,0.73608,0.74966,0.73106,0.71667,0.74757,0.78139,0.85463,0.94845,1.02742,1.10895,1.11490,1.17334,1.16822,1.17806,1.17182,1.20434,1.19618,1.21947,1.23775,1.23736,1.24373,1.22084,1.23001,1.22327,1.15402,1.14621,1.10208,1.06736,1.04431,1.00242,0.95490,0.87954,0.82827,0.82998,0.82034,0.81423,0.79838,0.78022,0.77286,0.74446,0.73546,0.74399
AG1A  ,07/10/2022,0.75128,0.75101,0.75171,0.74661,0.74087,0.73022,0.72199,0.72705,0.71728,0.69505,0.69229,0.69559,0.73922,0.76838,0.81850,0.86561,0.87406,0.88227,0.89023,0.91135,0.94141,0.96468,0.97765,0.94799,0.94945,0.94521,0.95140,0.93449,0.93230,0.91953,0.89497,0.85972,0.85051,0.80113,0.77210,0.72386,0.70047,0.68301,0.65665,0.63777,0.60979,0.60264,0.60072,0.58305,0.57502,0.58664,0.55805,0.54991
AG1A  ,07/11/2022,0.58715,0.59163,0.58587,0.57097,0.55630,0.57237,0.57255,0.56449,0.56816,0.58554,0.61031,0.65029,0.76754,0.92767,1.05818,1.18092,1.20165,1.23397,1.21894,1.24841,1.25018,1.27764,1.31533,1.32258,1.29732,1.29448,1.28683,1.25997,1.22183,1.23405,1.19486,1.14318,1.08481,1.01470,0.97517,0.92338,0.88206,0.85548,0.80182,0.77880,0.77456,0.76348,0.74409,0.72832,0.71424,0.72890,0.72734,0.72486
AG1A  ,07/12/2022,0.74992,0.74054,0.73686,0.71654,0.70341,0.69411,0.70836,0.69118,0.68215,0.68690,0.71946,0.73014,0.78614,0.89842,1.00930,1.17964,1.21473,1.21596,1.21804,1.22122,1.27454,1.30446,1.32424,1.30996,1.28330,1.26171,1.25976,1.26326,1.25859,1.24687,1.19487,1.12254,1.08621,1.05870,1.02272,1.00695,0.98282,0.95025,0.91378,0.87590,0.87481,0.84957,0.82621,0.79978,0.77177,0.76233,0.73894,0.73894
AG1A  ,07/13/2022,0.74726,0.75897,0.75137,0.73621,0.73173,0.73863,0.73179,0.70052,0.71979,0.70637,0.73979,0.79175,0.87812,0.95181,1.03837,1.17192,1.27309,1.33975,1.33758,1.37590,1.41071,1.43209,1.45253,1.45213,1.42333,1.40214,1.39916,1.38812,1.35826,1.33582,1.28923,1.25003,1.18909,1.10735,1.07419,1.03222,1.01704,0.95506,0.93703,0.91784,0.93412,0.89412,0.88296,0.87923,0.86619,0.86260,0.85246,0.83880
AG1A  ,07/14/2022,0.88094,0.88032,0.86090,0.84712,0.83989,0.83980,0.83870,0.83004,0.81734,0.80107,0.83382,0.85651,0.92627,1.04750,1.16326,1.26735,1.28922,1.31077,1.29618,1.34692,1.40289,1.44622,1.39105,1.43323,1.42428,1.38564,1.35084,1.30638,1.30391,1.29109,1.27481,1.23841,1.15404,1.05202,1.00746,1.00108,0.98771,0.97572,0.94278,0.92630,0.91312,0.91143,0.89240,0.87690,0.86212,0.86215,0.83051,0.80825
AG1A  ,07/15/2022,0.84534,0.83683,0.82646,0.79984,0.77932,0.79347,0.79668,0.83000,0.81613,0.80699,0.81722,0.85797,0.92247,0.99515,1.09018,1.16828,1.19307,1.21777,1.18416,1.22717,1.26289,1.28604,1.30358,1.31550,1.29910,1.28039,1.27830,1.29573,1.27124,1.21069,1.15600,1.11013,1.09418,1.03017,0.98759,0.95630,0.94463,0.91831,0.89082,0.85785,0.83905,0.82711,0.82035,0.82002,0.80473,0.78953,0.79003,0.78438
AG1A  ,07/16/2022,0.80596,0.78406,0.77504,0.76599,0.75607,0.74558,0.74379,0.72618,0.72583,0.70798,0.73904,0.75483,0.83836,0.93499,1.01705,1.10439,1.12781,1.17998,1.17299,1.16053,1.18052,1.19303,1.22043,1.20870,1.15707,1.13463,1.11616,1.07618,1.09923,1.04879,1.01019,0.95967,0.91881,0.89241,0.86579,0.83599,0.82041,0.75807,0.73247,0.73213,0.73302,0.72265,0.71486,0.70288,0.70682,0.68434,0.68322,0.67231
AG1A  ,07/17/2022,0.68109,0.68851,0.67956,0.65406,0.65430,0.64864,0.65521,0.66770,0.64714,0.63801,0.65416,0.65312,0.69962,0.68607,0.70599,0.74794,0.76014,0.77812,0.76507,0.77660,0.81144,0.86875,0.88457,0.89061,0.89129,0.87989,0.89014,0.87448,0.86805,0.86221,0.84394,0.84156,0.82198,0.79382,0.75003,0.71656,0.69183,0.66676,0.64529,0.63694,0.63425,0.63765,0.64737,0.65398,0.62579,0.59646,0.59722,0.57918
AG1A  ,07/18/2022,0.60251,0.59058,0.57900,0.57212,0.58042,0.56205,0.56398,0.58615,0.58286,0.60088,0.59190,0.67179,0.78504,0.93348,1.08595,1.13672,1.18521,1.17044,1.20843,1.24240,1.28593,1.32108,1.30833,1.27681,1.23941,1.21114,1.23252,1.20175,1.23148,1.20717,1.18062,1.13450,1.07366,1.01212,0.98412,0.95662,0.92648,0.90765,0.87570,0.83847,0.81868,0.78563,0.77671,0.76280,0.72938,0.72764,0.71570,0.70233
AG1A  ,07/19/2022,0.72216,0.72638,0.70852,0.69351,0.68144,0.65331,0.64454,0.65418,0.65673,0.66016,0.69823,0.75757,0.85604,0.97780,1.08165,1.20272,1.25505,1.26321,1.24217,1.25327,1.28062,1.31078,1.32544,1.34235,1.29714,1.30769,1.28602,1.27347,1.22860,1.22078,1.19805,1.14866,1.12816,1.08281,1.04203,1.01050,1.00342,0.99536,0.97427,0.96645,0.95129,0.91908,0.88352,0.85970,0.86456,0.87462,0.83889,0.81330
AG1A  ,07/20/2022,0.84006,0.83423,0.81778,0.81629,0.81395,0.82849,0.80890,0.83964,0.82926,0.80308,0.81452,0.88455,0.96900,1.06461,1.17310,1.26909,1.28607,1.28761,1.29255,1.29209,1.31184,1.30506,1.30986,1.30288,1.26654,1.25695,1.27244,1.27314,1.28452,1.27992,1.26003,1.19738,1.18456,1.14987,1.09072,1.04211,1.00967,0.97817,0.95970,0.94713,0.92402,0.88809,0.88794,0.88176,0.84741,0.84508,0.81766,0.82489
AG1A  ,07/21/2022,0.84286,0.80970,0.79095,0.80104,0.80045,0.78487,0.79058,0.80433,0.78910,0.78879,0.80578,0.84277,0.93191,0.98114,1.06722,1.16844,1.21244,1.27580,1.24565,1.26558,1.29045,1.29982,1.34026,1.30833,1.34130,1.33319,1.32057,1.32160,1.30907,1.27603,1.23117,1.20470,1.14960,1.09512,1.05349,1.03345,1.01491,1.02405,1.00326,0.97290,0.96093,0.95414,0.93317,0.91043,0.88310,0.87591,0.86835,0.84211
AG1A  ,07/22/2022,0.86065,0.85402,0.86409,0.84118,0.84637,0.86144,0.85154,0.86020,0.83770,0.83964,0.83932,0.83988,0.91005,0.98113,1.08593,1.21032,1.22310,1.27821,1.24202,1.28962,1.30126,1.30936,1.33759,1.34074,1.30021,1.25968,1.22923,1.22323,1.20336,1.19624,1.14358,1.15081,1.08884,1.06234,1.03125,0.99727,0.99998,0.98265,0.95466,0.93712,0.94821,0.92118,0.93822,0.91038,0.92306,0.90860,0.87013,0.85822
AG1A  ,07/23/2022,0.87192,0.87819,0.85680,0.82764,0.82805,0.81102,0.79911,0.80884,0.79089,0.77615,0.79417,0.79840,0.84372,0.90280,0.97344,1.05197,1.06084,1.09427,1.13272,1.15711,1.17263,1.20191,1.18642,1.20898,1.20117,1.17282,1.13267,1.17332,1.17405,1.12733,1.10166,1.06609,1.04503,0.96906,0.92467,0.89554,0.87525,0.85310,0.84147,0.82562,0.78379,0.77727,0.77482,0.75135,0.73722,0.74002,0.72921,0.71593
AG1A  ,07/24/2022,0.72694,0.73282,0.71910,0.70837,0.70461,0.69406,0.69965,0.72016,0.70815,0.68504,0.69347,0.68536,0.71246,0.74117,0.78249,0.81737,0.83633,0.86155,0.86993,0.91073,0.92507,0.94205,0.93400,0.93604,0.94908,0.94942,0.95155,0.92482,0.88903,0.89393,0.86527,0.86690,0.84058,0.81960,0.78457,0.75071,0.74783,0.72042,0.69077,0.68487,0.66339,0.64079,0.65334,0.64487,0.62738,0.62901,0.61238,0.59363
AG1A  ,07/25/2022,0.63622,0.63081,0.61818,0.60538,0.60642,0.61328,0.61388,0.62650,0.62231,0.62415,0.63737,0.65611,0.75983,0.87357,0.98109,1.14919,1.18758,1.19904,1.19626,1.22206,1.24525,1.28306,1.28027,1.29935,1.24733,1.25361,1.23652,1.25720,1.23865,1.21754,1.14460,1.12471,1.09683,1.05275,0.99989,0.96387,0.93827,0.90952,0.87440,0.85696,0.84677,0.82405,0.81299,0.76510,0.75280,0.74886,0.73854,0.73114
AG1A  ,07/26/2022,0.74607,0.73890,0.70698,0.69079,0.65862,0.66235,0.64820,0.66876,0.65973,0.67384,0.68104,0.74009,0.87545,0.94509,1.08220,1.18172,1.21461,1.24121,1.27619,1.28802,1.34848,1.35541,1.33313,1.33128,1.34284,1.34058,1.31466,1.28476,1.30978,1.28639,1.24875,1.19173,1.13962,1.09133,1.03335,0.98733,0.96379,0.96564,0.94279,0.94005,0.96130,0.93092,0.86741,0.84749,0.81351,0.81827,0.81037,0.77796
AG1A  ,07/27/2022,0.80740,0.79633,0.78504,0.77605,0.77155,0.78051,0.77378,0.79128,0.79995,0.79504,0.79027,0.80627,0.88955,0.98518,1.03485,1.13460,1.16541,1.20893,1.21950,1.25141,1.26229,1.26466,1.35661,1.39435,1.37493,1.36453,1.35574,1.38643,1.34340,1.32757,1.30122,1.22746,1.19093,1.09217,1.02827,0.99838,0.94810,0.91735,0.91708,0.92414,0.92075,0.90934,0.89221,0.89440,0.85840,0.84392,0.85906,0.82951
AG1A  ,07/28/2022,0.86629,0.87277,0.87471,0.85138,0.83548,0.83044,0.81337,0.80556,0.79902,0.80382,0.81116,0.83370,0.91772,1.04221,1.14875,1.24190,1.29152,1.32488,1.33692,1.40395,1.45732,1.47237,1.46404,1.46974,1.44342,1.44259,1.39822,1.36793,1.37831,1.36366,1.28125,1.19998,1.15558,1.10517,1.04766,1.02066,1.00898,0.98642,0.97482,0.95811,0.94210,0.93369,0.92406,0.89000,0.85360,0.86013,0.85019,0.82192
AG1A  ,07/29/2022,0.83515,0.84456,0.81529,0.80395,0.79245,0.79694,0.80090,0.79712,0.78775,0.78092,0.77540,0.80469,0.85203,0.95111,1.03266,1.11943,1.13798,1.15952,1.17742,1.23378,1.27143,1.27792,1.29956,1.29440,1.30203,1.29660,1.29106,1.25395,1.24002,1.23010,1.18012,1.12719,1.07345,1.00931,0.94973,0.92114,0.91577,0.90358,0.89184,0.89537,0.89192,0.90812,0.87115,0.84409,0.82479,0.79576,0.79264,0.77190
AG1A  ,07/30/2022,0.82220,0.80459,0.77485,0.77089,0.77009,0.74368,0.76544,0.77814,0.75838,0.75019,0.75963,0.78132,0.77249,0.85534,0.93477,1.01260,1.02202,1.05724,1.11714,1.16961,1.18239,1.23309,1.22569,1.23042,1.21917,1.19595,1.16733,1.17698,1.14161,1.11762,1.07110,1.07038,1.05664,1.00739,0.95888,0.93019,0.92141,0.87973,0.85349,0.80984,0.77521,0.76386,0.73096,0.72767,0.70256,0.69102,0.68755,0.65933
AG1A  ,07/31/2022,0.67959,0.68468,0.67088,0.66933,0.66047,0.64385,0.65364,0.66123,0.65448,0.64940,0.62957,0.64824,0.66183,0.66512,0.70079,0.72377,0.71090,0.74532,0.75641,0.79534,0.80467,0.81487,0.82913,0.84709,0.89985,0.87165,0.86298,0.87435,0.89402,0.88876,0.82951,0.83320,0.80404,0.77021,0.74891,0.72099,0.69963,0.68184,0.67061,0.67149,0.68578,0.68169,0.65652,0.64234,0.64849,0.67503,0.65266,0.62591
