PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,6/9/2019,0.92134,0.91187,0.90099,0.8929,0.88158,0.87383,0.86333,0.85512,0.85131,0.8486,0.85,0.85136,0.87081,0.89427,0.9333,0.96986,1.00429,1.02812,1.04022,1.04903,1.05926,1.04922,1.04452,1.03414,1.02106,1.0123,0.99978,0.98618,0.95989,0.94679,0.92389,0.90774,0.8801,0.8491,0.81141,0.78079,0.75185,0.72605,0.70689,0.70451,0.70272,0.69872,0.6941,0.6847,0.67839,0.67137,0.66544,0.66369
AG4B  ,6/10/2019,0.66042,0.66009,0.65711,0.65363,0.65155,0.64846,0.64721,0.64658,0.65174,0.65622,0.68026,0.71201,0.79635,0.90677,0.98804,1.06176,1.11321,1.14247,1.1703,1.20119,1.21639,1.2162,1.20405,1.16079,1.09249,1.08376,1.0728,1.05624,1.04023,1.02227,0.9942,0.97104,0.94715,0.92014,0.88842,0.86505,0.88446,0.90367,0.89368,0.88316,0.87893,0.87964,0.8762,0.8693,0.85892,0.84108,0.82698,0.81541
AG4B  ,6/11/2019,0.80078,0.78857,0.78156,0.77366,0.7672,0.759,0.75283,0.74704,0.74788,0.74654,0.75936,0.78922,0.85275,0.94468,1.01384,1.07796,1.12018,1.14524,1.16595,1.1909,1.20057,1.20319,1.19933,1.17461,1.11127,1.09813,1.09179,1.08303,1.06592,1.05225,1.02645,0.99312,0.96325,0.92536,0.89488,0.87243,0.89846,0.91887,0.92362,0.92035,0.91927,0.91337,0.90898,0.89794,0.88579,0.8705,0.85898,0.84563
AG4B  ,6/12/2019,0.83049,0.82563,0.81263,0.80263,0.7955,0.79079,0.78211,0.77918,0.77849,0.77827,0.7964,0.82909,0.89804,0.9889,1.06075,1.10819,1.14642,1.16773,1.182,1.20363,1.21423,1.21836,1.21354,1.17784,1.10814,1.09049,1.08445,1.06932,1.05005,1.03355,1.0056,0.98162,0.95855,0.92942,0.89255,0.86102,0.89794,0.92281,0.92781,0.93361,0.93851,0.93607,0.93016,0.92402,0.91522,0.90194,0.88602,0.86713
AG4B  ,6/13/2019,0.85313,0.84129,0.82984,0.82158,0.81879,0.8124,0.80382,0.79671,0.80113,0.80191,0.81228,0.8442,0.91585,1.00287,1.07127,1.12521,1.1697,1.19224,1.2149,1.24051,1.25883,1.26287,1.25443,1.20472,1.12504,1.10848,1.10189,1.10056,1.09594,1.08611,1.06629,1.03617,1.00027,0.97266,0.9448,0.92609,0.9627,0.99626,1.00638,1.01287,1.0102,1.00741,0.99646,0.98721,0.97162,0.95746,0.9487,0.93497
AG4B  ,6/14/2019,0.92128,0.91075,0.89663,0.88699,0.88049,0.87162,0.86305,0.8534,0.85332,0.85495,0.86595,0.90199,0.97276,1.07313,1.13953,1.20103,1.2422,1.27141,1.29737,1.31232,1.32579,1.33499,1.32271,1.28052,1.205,1.2001,1.19333,1.18507,1.17035,1.15459,1.13535,1.11097,1.08521,1.04842,1.01651,1.00582,1.07086,1.12082,1.13187,1.1368,1.14229,1.13941,1.12945,1.11763,1.10389,1.09188,1.06918,1.05349
AG4B  ,6/15/2019,1.03805,1.02972,1.01391,1.00495,0.99811,0.98316,0.97217,0.96609,0.96906,0.97386,0.98978,1.02721,1.11406,1.21986,1.30377,1.37923,1.43343,1.4643,1.50129,1.52302,1.54309,1.55357,1.55043,1.53955,1.5038,1.48897,1.48178,1.46803,1.44222,1.41318,1.38255,1.35568,1.32373,1.29831,1.26873,1.23723,1.20757,1.18073,1.16331,1.15766,1.15104,1.14423,1.13083,1.11126,1.09499,1.07648,1.05463,1.04132
AG4B  ,6/16/2019,1.0262,1.01685,1.00386,0.99572,0.9875,0.97775,0.97345,0.96377,0.96205,0.95781,0.96025,0.97252,0.98584,1.01668,1.04329,1.07782,1.10183,1.12113,1.13682,1.14423,1.16164,1.16461,1.15784,1.14525,1.12084,1.10403,1.08643,1.0638,1.04211,1.02334,0.99779,0.97372,0.9447,0.91259,0.88641,0.85627,0.82306,0.79988,0.78308,0.77532,0.7738,0.76968,0.76528,0.75697,0.74752,0.73906,0.7323,0.72861
AG4B  ,6/17/2019,0.72613,0.72803,0.72588,0.72324,0.72085,0.71748,0.71688,0.71968,0.72701,0.73857,0.75545,0.79494,0.88237,0.99865,1.07885,1.1446,1.20006,1.23346,1.25976,1.27251,1.28018,1.29166,1.2787,1.23393,1.15652,1.13774,1.1224,1.11412,1.09583,1.07666,1.06116,1.03923,1.00882,0.98177,0.95302,0.92468,0.94662,0.96536,0.96531,0.97191,0.97093,0.95881,0.95065,0.94125,0.93198,0.91809,0.90328,0.8875
AG4B  ,6/18/2019,0.88188,0.8739,0.85793,0.84701,0.83995,0.83093,0.82251,0.81745,0.82078,0.82657,0.84909,0.89135,0.95409,1.03726,1.1038,1.16242,1.20902,1.24005,1.26019,1.27228,1.27725,1.29116,1.2898,1.24384,1.17309,1.15004,1.14272,1.13581,1.12051,1.10276,1.07989,1.05599,1.03766,1.01308,0.98737,0.96657,1.00962,1.03689,1.0464,1.04793,1.0441,1.03872,1.0286,1.01718,1.01066,0.99493,0.98219,0.96379
AG4B  ,6/19/2019,0.95033,0.94077,0.93038,0.92161,0.90898,0.89991,0.89123,0.88288,0.88471,0.88778,0.90947,0.93257,1.00082,1.07856,1.14179,1.1909,1.23443,1.25614,1.2674,1.28508,1.29584,1.30168,1.28423,1.22953,1.15283,1.12964,1.12717,1.11851,1.10648,1.09073,1.07316,1.05635,1.03268,1.00206,0.97416,0.95565,0.98229,1.01405,1.02857,1.03963,1.0431,1.03127,1.01775,1.00896,1.00162,0.98725,0.97589,0.9633
AG4B  ,6/20/2019,0.94357,0.93215,0.92281,0.91214,0.90302,0.89517,0.88415,0.87615,0.8797,0.87821,0.89747,0.94193,1.01254,1.09536,1.16169,1.21342,1.25989,1.28208,1.30519,1.31992,1.32515,1.33166,1.32839,1.28117,1.206,1.18657,1.17218,1.16203,1.15339,1.13699,1.11001,1.08646,1.06125,1.03227,1.00324,0.98375,1.02129,1.05298,1.06184,1.07787,1.08404,1.07822,1.07119,1.05856,1.0398,1.02463,1.01118,0.99881
AG4B  ,6/21/2019,0.98467,0.97197,0.96004,0.94688,0.93948,0.93004,0.92314,0.91604,0.92013,0.91699,0.93581,0.97418,1.03987,1.1448,1.21481,1.27082,1.30599,1.33278,1.35714,1.36464,1.3818,1.39041,1.37653,1.32624,1.24735,1.22938,1.21959,1.21224,1.19797,1.18471,1.15462,1.13808,1.11138,1.08169,1.05392,1.03544,1.10061,1.14852,1.16276,1.17235,1.17308,1.16934,1.16163,1.15148,1.1411,1.13013,1.11537,1.10354
AG4B  ,6/22/2019,1.0899,1.08241,1.06814,1.05788,1.04905,1.04301,1.03652,1.02923,1.03183,1.03237,1.05479,1.1031,1.17883,1.26883,1.34957,1.42373,1.47225,1.50807,1.53773,1.55675,1.57352,1.59448,1.59138,1.57471,1.54224,1.51838,1.50704,1.48556,1.46921,1.43769,1.40957,1.38574,1.35547,1.33533,1.31143,1.28901,1.26809,1.24801,1.23345,1.23162,1.21944,1.2042,1.18721,1.16932,1.15062,1.1344,1.1174,1.10022
AG4B  ,6/23/2019,1.0809,1.07006,1.0586,1.04873,1.03817,1.03077,1.0217,1.01145,1.00683,1.0047,1.01256,1.01486,1.02961,1.06711,1.0893,1.11431,1.15144,1.16801,1.18047,1.19854,1.19901,1.20094,1.19719,1.18471,1.16731,1.14974,1.13101,1.1093,1.09224,1.07687,1.05233,1.03707,1.0061,0.97639,0.94553,0.91742,0.89219,0.86896,0.84654,0.83437,0.83357,0.83122,0.82382,0.81598,0.81012,0.80591,0.79922,0.79238
AG4B  ,6/24/2019,0.78836,0.78523,0.78095,0.77683,0.77764,0.77316,0.77397,0.77096,0.777,0.78246,0.80559,0.85804,0.9535,1.05163,1.1331,1.19168,1.22904,1.24976,1.27547,1.29575,1.31442,1.32454,1.31698,1.2744,1.1919,1.1714,1.15388,1.13292,1.12329,1.10483,1.09253,1.07,1.04851,1.01482,0.98748,0.96096,0.99596,1.01589,1.01893,1.02013,1.01324,1.0051,0.99575,0.9816,0.97313,0.9566,0.94133,0.92533
AG4B  ,6/25/2019,0.90952,0.89684,0.8873,0.88129,0.87158,0.85794,0.84896,0.84051,0.84329,0.84902,0.86996,0.89379,0.965,1.05991,1.12835,1.17897,1.22303,1.26045,1.28523,1.30228,1.31824,1.32902,1.31181,1.26518,1.18314,1.15944,1.14528,1.13652,1.11992,1.09896,1.07544,1.05413,1.02917,1.00145,0.97512,0.95513,0.99084,1.01154,1.01974,1.02582,1.03312,1.02552,1.01351,1.00461,0.99495,0.98368,0.97351,0.95512
AG4B  ,6/26/2019,0.94633,0.937,0.92519,0.91395,0.90425,0.89155,0.88069,0.8727,0.87484,0.88351,0.90599,0.94096,0.99986,1.08271,1.1433,1.19282,1.2368,1.26238,1.28259,1.30517,1.32346,1.31719,1.30801,1.25885,1.16811,1.14002,1.13597,1.13432,1.12856,1.09658,1.06371,1.03948,1.02262,0.99194,0.96665,0.9417,0.9882,1.02633,1.04405,1.05331,1.05449,1.04549,1.03725,1.02064,0.99588,0.97663,0.9564,0.94249
AG4B  ,6/27/2019,0.92565,0.91541,0.90521,0.89485,0.88617,0.88055,0.87446,0.86937,0.87379,0.87756,0.90264,0.94766,1.01377,1.08613,1.14946,1.21809,1.2673,1.28784,1.31488,1.34048,1.34691,1.35101,1.32727,1.26933,1.17472,1.16377,1.15361,1.14854,1.13008,1.10676,1.08478,1.06645,1.04541,1.01476,0.99413,0.96721,1.00195,1.04035,1.05318,1.0537,1.05684,1.05535,1.04947,1.03826,1.02349,1.00795,0.9927,0.97891
AG4B  ,6/28/2019,0.96464,0.95451,0.94671,0.93511,0.92901,0.91873,0.91197,0.90433,0.90583,0.90949,0.92519,0.96407,1.03555,1.12334,1.18819,1.23957,1.28489,1.31138,1.32925,1.34722,1.36462,1.3711,1.36011,1.31465,1.225,1.20648,1.19247,1.1926,1.17257,1.15639,1.13031,1.11028,1.08633,1.05989,1.03335,1.01121,1.07927,1.13139,1.14033,1.13868,1.14148,1.14065,1.13723,1.12569,1.11493,1.10118,1.08922,1.07924
AG4B  ,6/29/2019,1.06024,1.05209,1.04123,1.03074,1.02165,1.01097,1.00159,0.99234,0.99712,1.00351,1.02151,1.05677,1.11316,1.1966,1.27448,1.33585,1.38862,1.42886,1.45747,1.48171,1.50136,1.50741,1.5007,1.48756,1.4566,1.44435,1.42954,1.41259,1.39883,1.37815,1.34542,1.31493,1.27475,1.24102,1.20706,1.18781,1.16263,1.14705,1.12831,1.12015,1.11293,1.10495,1.09405,1.07986,1.06467,1.05214,1.0381,1.02631
AG4B  ,6/30/2019,1.04771,1.03449,1.02043,1.01345,1.00329,0.99429,0.98423,0.97561,0.97238,0.96838,0.96961,0.97674,0.98659,1.01356,1.04072,1.07031,1.106,1.12644,1.13912,1.14197,1.14872,1.14795,1.1461,1.13579,1.11243,1.09855,1.09124,1.07824,1.06,1.04313,1.01926,0.99585,0.97003,0.94031,0.90623,0.87832,0.86096,0.84406,0.82347,0.81257,0.80262,0.79963,0.79538,0.78819,0.78277,0.77098,0.7666,0.76115
AG4B  ,7/1/2019,0.79865,0.7943,0.78821,0.7837,0.78153,0.77715,0.77343,0.76976,0.77149,0.77866,0.79953,0.83954,0.91282,1.01854,1.10469,1.16286,1.214,1.24972,1.2708,1.29103,1.29912,1.29561,1.27457,1.22849,1.14959,1.13039,1.12152,1.11398,1.09767,1.08569,1.06075,1.03788,1.01594,0.98029,0.95267,0.9388,0.96647,0.99194,0.99599,0.9936,0.99407,0.98854,0.98111,0.96754,0.95953,0.9476,0.93155,0.91862
AG4B  ,7/2/2019,0.87089,0.85758,0.84608,0.83874,0.83511,0.82863,0.82126,0.81221,0.81234,0.81922,0.84294,0.88052,0.95646,1.0479,1.12896,1.18598,1.22768,1.25948,1.27327,1.28967,1.30175,1.30936,1.28983,1.25177,1.17721,1.15876,1.14354,1.128,1.11667,1.09956,1.08273,1.06272,1.04018,1.00857,0.98358,0.95734,1.0021,1.04131,1.05491,1.05253,1.04501,1.03904,1.03481,1.02479,1.01642,0.99918,0.98125,0.96104
AG4B  ,7/3/2019,0.88035,0.8715,0.85855,0.85251,0.84723,0.84116,0.83092,0.82437,0.82872,0.83856,0.86112,0.89553,0.97133,1.05836,1.12818,1.17586,1.21026,1.23009,1.25411,1.28084,1.29934,1.30244,1.28462,1.23667,1.14512,1.12274,1.12079,1.1107,1.09311,1.07708,1.0493,1.02933,1.00393,0.97955,0.95689,0.94243,0.98305,1.01078,1.01621,1.02551,1.02793,1.01946,1.01575,1.00065,0.98968,0.97583,0.96615,0.9547
AG4B  ,7/4/2019,0.88784,0.88081,0.87134,0.86044,0.85581,0.84719,0.83976,0.83603,0.84302,0.8437,0.8609,0.89475,0.95723,1.0377,1.09078,1.15375,1.20367,1.24833,1.27036,1.28348,1.29684,1.30813,1.30489,1.28013,1.22577,1.20816,1.18982,1.18099,1.17589,1.16301,1.13904,1.11323,1.08593,1.04542,1.01445,0.97944,0.9657,0.94385,0.9327,0.92312,0.92086,0.91678,0.90868,0.89471,0.88287,0.87153,0.86371,0.85956
AG4B  ,7/5/2019,0.95458,0.94607,0.93352,0.92135,0.913,0.90931,0.89631,0.89202,0.89636,0.89742,0.91545,0.95248,1.02393,1.12086,1.18071,1.23044,1.274,1.29382,1.30544,1.32159,1.33004,1.33361,1.32776,1.2877,1.21386,1.20069,1.19188,1.18468,1.16991,1.15428,1.14341,1.12743,1.11253,1.08805,1.05633,1.04213,1.09957,1.15254,1.1726,1.1802,1.18262,1.18111,1.17376,1.16189,1.15061,1.13828,1.11697,1.09913
AG4B  ,7/6/2019,1.08338,1.0684,1.04922,1.03652,1.02501,1.01266,1.00771,1.00483,1.01024,1.01061,1.02813,1.07393,1.15946,1.27391,1.34984,1.4218,1.47736,1.51442,1.54529,1.56898,1.57544,1.58142,1.5813,1.57067,1.53807,1.52422,1.5078,1.4978,1.47574,1.45634,1.43037,1.39709,1.3672,1.33576,1.30168,1.26661,1.24495,1.23069,1.21902,1.20758,1.20063,1.18953,1.16714,1.14866,1.13215,1.11777,1.1016,1.0859
AG4B  ,7/7/2019,1.0606,1.04561,1.03625,1.02895,1.0219,1.01099,1.0017,0.99433,0.9895,0.98858,0.99264,0.99949,1.00374,1.01969,1.03576,1.05631,1.08603,1.11067,1.12847,1.1468,1.15848,1.15964,1.14888,1.13627,1.11714,1.11286,1.10293,1.09497,1.07905,1.05951,1.0397,1.01859,0.98526,0.95486,0.92257,0.89093,0.86845,0.8502,0.83767,0.82788,0.82038,0.80844,0.80024,0.79161,0.78315,0.77495,0.76557,0.75826
AG4B  ,7/8/2019,0.753,0.74596,0.7441,0.74055,0.74248,0.74233,0.74037,0.7385,0.74218,0.74612,0.76668,0.81389,0.902,1.01661,1.09915,1.16437,1.20816,1.24404,1.26825,1.28793,1.30228,1.30613,1.29376,1.24729,1.16406,1.14334,1.12931,1.10617,1.09025,1.07096,1.0472,1.0289,1.0042,0.98679,0.96306,0.94853,0.98204,1.0129,1.0212,1.02353,1.01511,1.00693,0.99728,0.99037,0.9777,0.96422,0.94988,0.93082
AG4B  ,7/9/2019,0.91387,0.90269,0.88917,0.87873,0.87053,0.86039,0.85443,0.84579,0.84631,0.84509,0.8647,0.89445,0.95805,1.04797,1.1202,1.17308,1.22034,1.24588,1.26116,1.28504,1.29588,1.30593,1.29227,1.24381,1.16602,1.14116,1.1225,1.11073,1.09587,1.07664,1.06749,1.05116,1.02324,0.99632,0.97619,0.9571,0.98608,1.01633,1.03024,1.03132,1.0318,1.02592,1.01277,0.99992,0.9918,0.9778,0.96357,0.9436
AG4B  ,7/10/2019,0.9291,0.91773,0.90257,0.89462,0.88291,0.87674,0.87284,0.8616,0.85856,0.85999,0.87716,0.91069,0.98522,1.06842,1.13633,1.18275,1.22681,1.25786,1.27487,1.28562,1.29368,1.29903,1.29758,1.24004,1.16419,1.14564,1.12263,1.10536,1.08177,1.06813,1.05041,1.03405,1.02215,0.99988,0.96731,0.94387,0.99138,1.02242,1.03722,1.04074,1.04459,1.04188,1.03631,1.02471,1.01901,1.0104,0.9978,0.97644
AG4B  ,7/11/2019,0.95966,0.94434,0.93157,0.92489,0.91838,0.91152,0.89911,0.89021,0.88539,0.8842,0.89984,0.9318,0.99549,1.08849,1.16999,1.2322,1.27621,1.30346,1.32358,1.33643,1.33749,1.34293,1.33716,1.27923,1.18911,1.16061,1.13854,1.13335,1.1249,1.11729,1.09924,1.08051,1.06341,1.03752,1.01142,0.98751,1.0206,1.05306,1.06078,1.06762,1.06946,1.07112,1.06224,1.05294,1.03583,1.02334,1.00895,0.99427
AG4B  ,7/12/2019,0.97973,0.96544,0.95308,0.94061,0.93368,0.93147,0.92504,0.91625,0.91737,0.92089,0.94023,0.97274,1.04242,1.13604,1.21494,1.27053,1.30826,1.33272,1.35206,1.37044,1.38541,1.39049,1.37949,1.33599,1.24707,1.22259,1.21112,1.19328,1.18627,1.17597,1.15386,1.12972,1.11234,1.08154,1.0596,1.04491,1.09414,1.15605,1.16446,1.17245,1.17265,1.16798,1.158,1.15159,1.14831,1.14239,1.13066,1.11552
AG4B  ,7/13/2019,1.10044,1.08829,1.07313,1.05843,1.0482,1.04304,1.03397,1.02166,1.02559,1.02589,1.04687,1.08497,1.16158,1.26528,1.35041,1.41969,1.47951,1.51173,1.53033,1.54772,1.5566,1.56232,1.56311,1.55607,1.52758,1.51337,1.49654,1.48628,1.46273,1.4437,1.40867,1.37775,1.34586,1.32668,1.29958,1.27426,1.25666,1.22766,1.19873,1.18885,1.17622,1.16626,1.15507,1.14604,1.13016,1.1145,1.09769,1.07994
AG4B  ,7/14/2019,1.05297,1.03759,1.02475,1.01597,1.006,0.99656,0.98689,0.98197,0.97966,0.9798,0.9782,0.98585,0.99367,1.01199,1.03498,1.06537,1.08484,1.09899,1.11803,1.1317,1.13743,1.14146,1.14238,1.1381,1.12371,1.10773,1.09667,1.08959,1.07984,1.05729,1.03819,1.01131,0.98043,0.94847,0.92052,0.89035,0.86972,0.85055,0.83832,0.83476,0.83496,0.82824,0.8172,0.81075,0.80386,0.79635,0.78957,0.78691
AG4B  ,7/15/2019,0.78236,0.77764,0.77585,0.77361,0.77355,0.77094,0.76832,0.76399,0.76821,0.77575,0.79554,0.83861,0.92469,1.04501,1.12175,1.17387,1.21326,1.23479,1.25204,1.27291,1.28757,1.28815,1.27816,1.23304,1.14094,1.11931,1.10736,1.10074,1.08279,1.06995,1.05334,1.03218,1.00977,0.9719,0.94072,0.92926,0.96578,0.99571,0.99994,1.00396,1.00111,0.99652,0.98785,0.97967,0.9668,0.95607,0.9432,0.92514
AG4B  ,7/16/2019,0.90714,0.89551,0.88325,0.8745,0.8628,0.85803,0.84907,0.84412,0.84257,0.84598,0.8567,0.88362,0.95027,1.02955,1.096,1.16111,1.21423,1.24469,1.25579,1.26357,1.28719,1.28768,1.27936,1.23618,1.16768,1.14867,1.12885,1.11711,1.10502,1.09267,1.06469,1.04368,1.01917,0.9878,0.96368,0.93736,0.97918,1.00747,1.01106,1.01124,1.00798,1.00274,0.99639,0.9871,0.97536,0.96132,0.94016,0.92197
AG4B  ,7/17/2019,0.90923,0.89817,0.88441,0.87532,0.86486,0.8576,0.85424,0.84739,0.84136,0.84558,0.86607,0.90012,0.95949,1.04836,1.1087,1.1647,1.19778,1.21772,1.23875,1.25602,1.26797,1.26818,1.26087,1.22195,1.14331,1.12287,1.11735,1.10748,1.08287,1.06191,1.04361,1.02745,1.01097,0.98959,0.95073,0.92597,0.96617,0.99808,1.0094,1.00826,1.01688,1.01344,0.99857,0.98797,0.982,0.96773,0.95034,0.9333
AG4B  ,7/18/2019,0.92184,0.91019,0.89918,0.88984,0.88241,0.87332,0.86337,0.85631,0.85618,0.85647,0.8697,0.90095,0.97583,1.06366,1.13474,1.18859,1.22722,1.2628,1.28388,1.29632,1.30085,1.2945,1.28131,1.23978,1.14985,1.13547,1.12379,1.11519,1.10159,1.08732,1.07206,1.05119,1.02313,0.99682,0.97175,0.94808,0.97708,1.00796,1.01419,1.01855,1.02071,1.01671,1.00788,0.99512,0.98725,0.97415,0.95989,0.94817
AG4B  ,7/19/2019,0.93276,0.92264,0.91077,0.90309,0.89152,0.88599,0.87461,0.86464,0.86484,0.8686,0.87915,0.91987,1.0016,1.09651,1.16565,1.21592,1.25939,1.28588,1.30349,1.31729,1.32543,1.33475,1.32733,1.28468,1.20512,1.18683,1.18059,1.16998,1.16102,1.14954,1.1304,1.10636,1.0887,1.05783,1.02486,1.00926,1.07123,1.12598,1.1382,1.14129,1.14673,1.14108,1.12833,1.11875,1.1082,1.09869,1.08273,1.06575
AG4B  ,7/20/2019,1.05614,1.04147,1.03128,1.01945,1.00822,0.99652,0.98931,0.98265,0.98232,0.98268,1.00113,1.03392,1.10846,1.21789,1.29587,1.36203,1.4169,1.4626,1.48028,1.50834,1.53239,1.54603,1.54336,1.52887,1.49996,1.47903,1.45295,1.4388,1.42406,1.40863,1.37759,1.35761,1.32898,1.31046,1.28334,1.26527,1.25304,1.24019,1.22153,1.21162,1.20278,1.19354,1.1761,1.16111,1.14769,1.12744,1.10116,1.08447
AG4B  ,7/21/2019,1.06789,1.05513,1.04146,1.0294,1.01737,1.00354,0.99487,0.9841,0.9786,0.97585,0.97675,0.97886,0.98626,1.01421,1.03943,1.07451,1.10415,1.1237,1.14179,1.16003,1.1768,1.17673,1.17073,1.1535,1.12302,1.1037,1.08704,1.07463,1.05319,1.03382,1.00613,0.97242,0.95084,0.92044,0.88657,0.8565,0.83103,0.8073,0.79376,0.79389,0.79587,0.79268,0.78633,0.78088,0.77123,0.76252,0.75696,0.75067
AG4B  ,7/22/2019,0.74702,0.74062,0.73683,0.73141,0.73188,0.72896,0.72778,0.72982,0.73677,0.74468,0.76563,0.80475,0.88121,1.00011,1.08733,1.14765,1.20226,1.23171,1.24535,1.26846,1.28772,1.29862,1.28242,1.22371,1.14356,1.12812,1.11856,1.10701,1.10576,1.09621,1.08173,1.06268,1.03245,0.99602,0.96453,0.94175,0.975,1.00363,1.00978,1.0105,1.00707,0.99968,0.99098,0.9788,0.97355,0.96147,0.94573,0.92881
AG4B  ,7/23/2019,0.91388,0.89557,0.8814,0.87093,0.86421,0.85793,0.85084,0.8411,0.84017,0.84243,0.85327,0.88169,0.94178,1.02481,1.10139,1.16195,1.21422,1.24722,1.27343,1.30053,1.31778,1.33619,1.31652,1.27088,1.19469,1.17513,1.16492,1.15556,1.13197,1.11043,1.08087,1.04863,1.01495,0.9793,0.95935,0.94679,0.98472,1.01487,1.03242,1.03555,1.03371,1.02627,1.01978,1.00941,0.99653,0.98283,0.9677,0.94611
AG4B  ,7/24/2019,0.93564,0.9274,0.91159,0.89737,0.88756,0.88661,0.878,0.86835,0.86861,0.87223,0.88725,0.91346,0.97641,1.06842,1.14017,1.19013,1.22708,1.25076,1.2596,1.27484,1.28507,1.29429,1.27972,1.22146,1.13278,1.1213,1.11726,1.11417,1.09865,1.09049,1.06482,1.03889,1.01253,0.97844,0.94537,0.93441,0.96928,1.01668,1.03415,1.04034,1.04613,1.03508,1.02434,1.01509,1.00463,0.98661,0.97138,0.95398
AG4B  ,7/25/2019,0.93551,0.92729,0.91603,0.90949,0.90367,0.89842,0.88815,0.88124,0.87974,0.88015,0.893,0.9211,0.98754,1.07732,1.14824,1.19958,1.24354,1.26667,1.28022,1.29636,1.31374,1.32804,1.30862,1.26083,1.17022,1.14679,1.1373,1.12771,1.11701,1.10913,1.07893,1.05539,1.0404,1.01602,0.98702,0.96491,0.99736,1.01847,1.02614,1.03259,1.03978,1.04119,1.03202,1.02233,1.01206,1.0018,0.98621,0.97206
AG4B  ,7/26/2019,0.96293,0.94815,0.93481,0.9269,0.91914,0.91291,0.89891,0.89031,0.88966,0.8971,0.9134,0.95273,1.02656,1.11891,1.20015,1.24086,1.27856,1.30825,1.3299,1.34322,1.33785,1.33317,1.3063,1.26772,1.19166,1.17206,1.1627,1.15808,1.14178,1.12949,1.09904,1.07738,1.05639,1.02909,1.00099,0.97354,1.03064,1.08443,1.10422,1.11138,1.11665,1.11185,1.10458,1.09967,1.09222,1.07972,1.06408,1.04522
AG4B  ,7/27/2019,1.0257,1.01822,1.00655,0.99533,0.98886,0.98077,0.97707,0.96589,0.96694,0.96857,0.98261,1.02284,1.10954,1.21982,1.29043,1.35244,1.41635,1.45868,1.48429,1.50787,1.5243,1.53193,1.53103,1.51035,1.46963,1.45408,1.44493,1.43613,1.41894,1.41291,1.38307,1.35784,1.32573,1.28985,1.25398,1.22238,1.20746,1.19559,1.19023,1.18885,1.18114,1.169,1.14926,1.13425,1.11981,1.10356,1.08465,1.06719
AG4B  ,7/28/2019,1.04545,1.02812,1.01659,1.00606,0.99701,0.99113,0.98063,0.96746,0.96308,0.9598,0.95468,0.95604,0.96798,0.98843,1.00463,1.02332,1.05249,1.0849,1.10343,1.11879,1.13033,1.13012,1.12615,1.11888,1.09762,1.08691,1.07039,1.0568,1.0395,1.02101,1.00059,0.97466,0.94176,0.90843,0.87195,0.84303,0.81447,0.79922,0.78927,0.78794,0.79048,0.78444,0.77283,0.76545,0.75796,0.7496,0.74161,0.73631
AG4B  ,7/29/2019,0.7352,0.73136,0.72641,0.72171,0.72175,0.71745,0.71485,0.71113,0.7177,0.7264,0.74496,0.77012,0.85707,0.96846,1.04767,1.10266,1.14915,1.16889,1.19455,1.20782,1.21855,1.22491,1.21388,1.16722,1.09137,1.07414,1.07293,1.06662,1.04879,1.03866,1.01076,0.99114,0.96492,0.93079,0.90549,0.88651,0.91277,0.933,0.94146,0.94457,0.93904,0.93016,0.9229,0.91308,0.90013,0.88795,0.87119,0.85417
AG4B  ,7/30/2019,0.84179,0.8264,0.81519,0.80709,0.79946,0.79115,0.78522,0.78063,0.77689,0.77751,0.79141,0.822,0.89176,0.98114,1.0469,1.09465,1.12796,1.16006,1.17897,1.20083,1.21231,1.22033,1.21218,1.169,1.09662,1.0825,1.07581,1.07081,1.05176,1.03079,1.00225,0.97304,0.96306,0.93921,0.91624,0.89008,0.93473,0.95797,0.97055,0.97291,0.97021,0.96518,0.96108,0.95249,0.94267,0.92438,0.9067,0.8919
AG4B  ,7/31/2019,0.88152,0.87033,0.854,0.84364,0.83345,0.82347,0.81534,0.80795,0.80525,0.80724,0.82332,0.85442,0.92646,1.01065,1.09229,1.13256,1.15472,1.1766,1.18866,1.20519,1.20995,1.21087,1.19631,1.14565,1.06364,1.04718,1.03376,1.0303,1.01658,1.01369,0.98607,0.95715,0.93557,0.91408,0.89008,0.88007,0.91559,0.95584,0.96489,0.96554,0.96615,0.9629,0.9522,0.93693,0.92115,0.90721,0.89387,0.8802
