"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AG4B,06/10/2017,1.076932,1.065386,1.052407,1.043994,1.036439,1.027481,1.019540,1.009559,1.011420,1.016327,1.036436,1.072948,1.133920,1.234111,1.297428,1.338560,1.355145,1.361424,1.352675,1.343191,1.345768,1.347267,1.331313,1.310340,1.263329,1.248298,1.235714,1.220712,1.200575,1.190113,1.166466,1.158759,1.152953,1.156701,1.144828,1.156923,1.165417,1.179478,1.178547,1.182754,1.177162,1.164069,1.142629,1.137495,1.124189,1.107505,1.095766,1.083375
AG4B,06/11/2017,1.072485,1.056800,1.047768,1.037652,1.032311,1.020832,1.014184,1.006213,1.009883,1.005303,1.010069,1.014708,1.028109,1.035466,1.044587,1.041342,1.041668,1.025161,1.010883,0.999142,0.992296,0.968004,0.954917,0.930563,0.896737,0.880773,0.864484,0.843925,0.823878,0.822812,0.821149,0.822895,0.819802,0.829565,0.824824,0.837465,0.852517,0.875427,0.881221,0.886037,0.883435,0.877352,0.869139,0.864745,0.860278,0.851918,0.843242,0.835641
AG4B,06/12/2017,0.834614,0.828366,0.828817,0.823500,0.821172,0.820310,0.823097,0.819631,0.828345,0.829821,0.851643,0.886235,0.946578,1.033085,1.089922,1.117757,1.145644,1.144213,1.149503,1.145562,1.135499,1.113793,1.082284,0.996973,0.899122,0.884930,0.878512,0.866819,0.858623,0.852106,0.840108,0.828149,0.829533,0.833378,0.834466,0.837300,0.903882,0.984283,1.000516,1.018087,1.021934,1.014169,1.003735,0.998021,0.990403,0.974179,0.958903,0.945732
AG4B,06/13/2017,0.936919,0.928075,0.917780,0.907758,0.899149,0.898421,0.893603,0.886347,0.892142,0.890873,0.899859,0.917084,0.966563,1.022386,1.074858,1.099242,1.121427,1.123473,1.113650,1.108455,1.114396,1.098279,1.078127,1.013104,0.905054,0.884481,0.869009,0.855139,0.855555,0.859644,0.844744,0.847968,0.836178,0.829838,0.833245,0.848538,0.934489,1.013487,1.039287,1.057505,1.059022,1.047865,1.043529,1.024608,1.010156,0.987924,0.979631,0.970076
AG4B,06/14/2017,0.960409,0.948722,0.937278,0.928585,0.923054,0.917791,0.907374,0.899296,0.908600,0.914373,0.939327,0.974521,1.029924,1.115330,1.164466,1.185937,1.192040,1.188042,1.169939,1.177843,1.170582,1.146338,1.117936,1.062210,0.961457,0.942988,0.925786,0.923351,0.928781,0.919503,0.902825,0.893113,0.884623,0.885788,0.877404,0.891303,0.980832,1.060089,1.087549,1.102669,1.103619,1.096648,1.091173,1.090484,1.069205,1.062668,1.044686,1.029632
AG4B,06/15/2017,1.021345,1.015711,1.005008,0.994852,0.985709,0.977941,0.962784,0.959813,0.967541,0.977226,0.987638,1.019778,1.083643,1.161456,1.214105,1.242403,1.259117,1.250467,1.246288,1.238620,1.227247,1.201797,1.172064,1.090900,0.983403,0.960116,0.949697,0.952937,0.957950,0.953977,0.948954,0.938880,0.933740,0.942074,0.943658,0.956652,1.038596,1.116016,1.137065,1.147796,1.145373,1.148797,1.131935,1.127713,1.109189,1.092392,1.079974,1.071032
AG4B,06/16/2017,1.053695,1.041513,1.030943,1.023379,1.015545,1.007536,1.005759,0.996093,0.994234,0.997356,1.015656,1.046184,1.109702,1.198570,1.235019,1.262783,1.280481,1.268815,1.267886,1.257601,1.254946,1.248320,1.212305,1.146663,1.037692,1.022051,1.005558,0.997830,0.983974,0.981913,0.961340,0.967119,0.970875,0.970898,0.975658,0.989523,1.098534,1.182708,1.212522,1.225368,1.235341,1.222407,1.213264,1.197478,1.186983,1.172408,1.160114,1.137591
AG4B,06/17/2017,1.134424,1.121768,1.109197,1.100288,1.095408,1.081691,1.076991,1.067478,1.070033,1.074405,1.095101,1.121581,1.182320,1.262906,1.330898,1.368215,1.386878,1.382395,1.381926,1.386761,1.384984,1.369170,1.355276,1.338263,1.298237,1.275540,1.271552,1.267798,1.250224,1.244781,1.228141,1.221662,1.212738,1.191378,1.180699,1.169045,1.176157,1.196113,1.204029,1.210451,1.207756,1.208648,1.196231,1.181759,1.167155,1.144684,1.128423,1.113903
AG4B,06/18/2017,1.106108,1.092450,1.084233,1.073105,1.064405,1.055135,1.049334,1.041921,1.043138,1.038171,1.039043,1.035925,1.036622,1.064904,1.066962,1.076331,1.066682,1.048119,1.032989,1.015001,1.013659,0.994002,0.972293,0.951636,0.927262,0.908598,0.900981,0.893895,0.877750,0.862512,0.860794,0.860829,0.847190,0.832938,0.838790,0.840219,0.845000,0.855075,0.863285,0.873701,0.879561,0.878565,0.871375,0.866882,0.861492,0.849713,0.848125,0.841202
AG4B,06/19/2017,0.835307,0.829210,0.819854,0.817458,0.816943,0.814652,0.815033,0.818050,0.819542,0.824364,0.837687,0.877253,0.944978,1.034379,1.089475,1.119503,1.139431,1.141832,1.144148,1.143815,1.130118,1.105221,1.069800,1.001687,0.906160,0.889792,0.882234,0.881989,0.876507,0.872125,0.858061,0.833393,0.834521,0.835799,0.837047,0.848486,0.901445,0.965469,0.980904,0.985952,0.992314,0.993428,0.990112,0.981881,0.971423,0.956683,0.940709,0.928001
AG4B,06/20/2017,0.923308,0.907690,0.894021,0.878632,0.871093,0.865993,0.861100,0.857001,0.861416,0.867094,0.886123,0.905315,0.963973,1.041578,1.103085,1.135615,1.147205,1.145530,1.128820,1.126750,1.127740,1.113351,1.082510,1.010377,0.913260,0.884939,0.870270,0.885698,0.880874,0.866015,0.853331,0.846803,0.850033,0.843370,0.848156,0.856955,0.942656,1.003673,1.042913,1.062929,1.073491,1.068063,1.062099,1.051845,1.047472,1.031623,1.023787,1.005254
AG4B,06/21/2017,0.997260,0.977450,0.964942,0.954512,0.947317,0.942062,0.931027,0.925326,0.935731,0.941289,0.958711,0.978488,1.042587,1.135973,1.182411,1.213229,1.232970,1.233576,1.218386,1.210958,1.193456,1.164079,1.140460,1.052487,0.964468,0.943804,0.939416,0.927538,0.918578,0.904717,0.897311,0.907117,0.901400,0.897570,0.891691,0.904203,0.992477,1.066725,1.098264,1.117592,1.122200,1.127794,1.116264,1.112202,1.104829,1.086625,1.073333,1.064369
AG4B,06/22/2017,1.049401,1.024404,1.017054,1.003972,0.994896,0.993261,0.984606,0.975255,0.979858,0.982186,0.993771,1.013398,1.054229,1.132200,1.210952,1.245893,1.265690,1.260395,1.253418,1.246672,1.234832,1.198585,1.172936,1.097991,0.995633,0.972099,0.952967,0.942149,0.927978,0.912188,0.904342,0.909963,0.911468,0.919592,0.915899,0.929669,1.024392,1.104494,1.135872,1.163336,1.171415,1.175018,1.166516,1.157631,1.140666,1.125414,1.121091,1.112928
AG4B,06/23/2017,1.102872,1.077668,1.068076,1.055985,1.047036,1.045538,1.033829,1.024851,1.031483,1.039389,1.052323,1.086355,1.170925,1.256004,1.307851,1.337840,1.344887,1.337560,1.330818,1.313368,1.314614,1.296648,1.256822,1.168541,1.052359,1.029289,1.016699,1.014511,1.008360,1.003941,0.988449,0.985964,0.990174,0.989646,0.994817,1.013784,1.130828,1.223974,1.270516,1.299507,1.317094,1.320190,1.305320,1.293094,1.290508,1.276794,1.262826,1.248405
AG4B,06/24/2017,1.237434,1.218018,1.205549,1.193988,1.183233,1.179893,1.172866,1.171792,1.177539,1.183952,1.199621,1.224207,1.285878,1.378591,1.429652,1.475069,1.507517,1.507680,1.510006,1.513482,1.516298,1.500927,1.477883,1.461309,1.424549,1.401087,1.392951,1.389928,1.375408,1.345215,1.318906,1.299985,1.303955,1.301685,1.302338,1.309146,1.312713,1.342599,1.350595,1.352371,1.351023,1.335810,1.328927,1.312907,1.290403,1.276382,1.263157,1.255465
AG4B,06/25/2017,1.239094,1.219010,1.202168,1.191187,1.180933,1.176356,1.172513,1.167777,1.167190,1.159673,1.158509,1.167756,1.178421,1.211100,1.229524,1.221152,1.208404,1.188515,1.179661,1.174308,1.156653,1.129475,1.110957,1.082736,1.050703,1.035060,1.018260,1.003180,0.985842,0.981224,0.975935,0.980598,0.971706,0.970398,0.978449,0.980873,0.983144,1.006375,1.015567,1.023634,1.013256,1.018911,1.004857,1.007965,1.008018,1.002997,0.997567,0.988169
AG4B,06/26/2017,0.942036,0.929559,0.925285,0.920135,0.923919,0.923891,0.924903,0.930853,0.937794,0.945363,0.961003,0.995722,1.059475,1.146754,1.211882,1.239087,1.250392,1.236716,1.238779,1.225538,1.226275,1.211596,1.187723,1.117168,0.976465,0.945410,0.941883,0.913758,0.914038,0.892893,0.875913,0.877387,0.878505,0.868600,0.876473,0.878257,0.962571,1.036899,1.074737,1.090262,1.090384,1.092641,1.083159,1.079442,1.072600,1.054910,1.041229,1.025860
AG4B,06/27/2017,1.004161,0.981099,0.967093,0.960529,0.948628,0.939973,0.934237,0.939535,0.946230,0.945510,0.961884,0.979529,1.045002,1.122217,1.166970,1.200936,1.212256,1.215630,1.210994,1.202227,1.210585,1.197321,1.174594,1.089527,0.986327,0.967153,0.952886,0.939733,0.927097,0.917707,0.895454,0.904057,0.909894,0.898055,0.903969,0.906491,0.993228,1.082722,1.120532,1.142959,1.152601,1.150751,1.142877,1.144460,1.139839,1.128498,1.119586,1.108885
AG4B,06/28/2017,1.093236,1.073173,1.064240,1.050427,1.042588,1.032661,1.025786,1.017953,1.023343,1.025563,1.043709,1.057045,1.113593,1.162384,1.203493,1.228241,1.241648,1.228301,1.211395,1.218189,1.220071,1.199542,1.171322,1.089572,0.973786,0.947332,0.951898,0.944147,0.944989,0.921111,0.904504,0.910896,0.912844,0.905316,0.905250,0.915259,1.010712,1.093742,1.126960,1.153475,1.161275,1.158264,1.150871,1.147449,1.130772,1.118361,1.098694,1.086253
AG4B,06/29/2017,1.035921,1.023050,1.011400,1.000809,0.990319,0.983959,0.975329,0.972750,0.980886,0.985294,1.005352,1.034491,1.096655,1.161788,1.210254,1.246843,1.268663,1.261853,1.263462,1.259262,1.250681,1.231994,1.198842,1.109423,0.990284,0.971177,0.970243,0.965767,0.952731,0.936341,0.924190,0.920608,0.926112,0.920379,0.918732,0.925607,1.010533,1.086973,1.122595,1.140622,1.146851,1.144785,1.134992,1.130349,1.122100,1.107781,1.094105,1.082305
AG4B,06/30/2017,0.975820,0.966664,0.959618,0.947965,0.942387,0.935239,0.930929,0.927467,0.931138,0.935110,0.952531,0.981660,1.043788,1.110893,1.168634,1.190250,1.198164,1.202992,1.180776,1.171257,1.170330,1.150447,1.125123,1.062585,0.958871,0.937765,0.932389,0.929961,0.915298,0.909845,0.892462,0.879869,0.885956,0.884955,0.881217,0.892166,0.992735,1.075215,1.107338,1.131944,1.138857,1.146872,1.136552,1.128304,1.123777,1.111988,1.103268,1.095155
AG4B,07/01/2017,1.069212,1.048847,1.041769,1.030879,1.019434,1.015919,1.009391,1.001514,1.005332,1.005284,1.023731,1.040953,1.097682,1.170799,1.204687,1.224175,1.250211,1.259728,1.263658,1.264835,1.263269,1.247365,1.236997,1.223312,1.199750,1.191938,1.182163,1.164296,1.144123,1.133015,1.127045,1.124921,1.120471,1.110383,1.104883,1.109574,1.115971,1.136300,1.146057,1.149994,1.143618,1.152725,1.139231,1.120113,1.105426,1.096744,1.081766,1.073529
AG4B,07/02/2017,1.104584,1.086001,1.073884,1.063197,1.059189,1.049354,1.042399,1.036242,1.030737,1.026649,1.027817,1.023883,1.028512,1.057947,1.060103,1.052916,1.039509,1.032207,1.005048,0.995845,0.991027,0.967452,0.954305,0.942083,0.911309,0.896646,0.884981,0.880741,0.878926,0.876684,0.864994,0.854977,0.858583,0.846913,0.851109,0.855665,0.874351,0.884823,0.894329,0.898942,0.902942,0.899407,0.897731,0.895575,0.896241,0.887381,0.890669,0.888574
AG4B,07/03/2017,0.882686,0.870125,0.863954,0.858653,0.859765,0.857431,0.852689,0.850040,0.856732,0.867733,0.882622,0.920310,0.997911,1.107216,1.161541,1.189592,1.212934,1.223702,1.220818,1.216365,1.205361,1.181471,1.154117,1.077322,0.983723,0.962888,0.942567,0.935997,0.926410,0.916984,0.891574,0.886954,0.883621,0.862350,0.854708,0.869053,0.947543,1.011249,1.044487,1.062130,1.068466,1.071183,1.062693,1.045530,1.043078,1.035280,1.024520,1.009968
AG4B,07/04/2017,1.099407,1.087619,1.069753,1.057342,1.045661,1.038777,1.030695,1.022404,1.030015,1.026507,1.044383,1.069670,1.131173,1.188998,1.221561,1.252143,1.261689,1.267762,1.261890,1.251770,1.238571,1.220922,1.194265,1.138751,1.068365,1.042799,1.035680,1.030565,1.019998,1.000999,0.991320,0.984462,0.981139,0.972765,0.969398,0.968508,1.001284,1.028419,1.052537,1.059494,1.067165,1.069973,1.063088,1.052072,1.043363,1.032530,1.021534,1.014732
AG4B,07/05/2017,1.061312,1.041588,1.028303,1.020575,1.011600,1.001303,0.989543,0.988716,0.995008,1.006785,1.015196,1.031070,1.096508,1.172101,1.206469,1.220742,1.218355,1.211270,1.193607,1.186816,1.184866,1.172342,1.148719,1.058839,0.933843,0.911973,0.912654,0.915070,0.900456,0.883951,0.868201,0.865787,0.869503,0.873491,0.872854,0.881356,0.968414,1.044322,1.075320,1.093745,1.094889,1.099978,1.095835,1.085767,1.084594,1.068405,1.056964,1.041752
AG4B,07/06/2017,1.031269,1.011432,1.002012,0.984240,0.979112,0.974403,0.962916,0.960251,0.965814,0.966204,0.981667,1.007748,1.056371,1.134762,1.183610,1.197911,1.206603,1.197818,1.184146,1.176936,1.172819,1.148635,1.114565,1.050051,0.933886,0.908542,0.908423,0.905952,0.909031,0.900676,0.887533,0.884084,0.879579,0.868584,0.871077,0.883473,0.975963,1.051826,1.076097,1.081761,1.082086,1.086754,1.085419,1.081314,1.078080,1.070497,1.055623,1.043023
AG4B,07/07/2017,1.028646,1.018432,1.001851,0.989262,0.978052,0.975313,0.965027,0.959058,0.958704,0.959590,0.974673,0.998193,1.051191,1.140435,1.192056,1.225626,1.229821,1.220138,1.209192,1.202115,1.201802,1.179909,1.155550,1.082149,0.984935,0.972925,0.967894,0.971500,0.957361,0.943697,0.934861,0.943964,0.952119,0.946574,0.955927,0.963208,1.068696,1.154786,1.190974,1.205983,1.205568,1.213325,1.212189,1.211539,1.204090,1.200569,1.179411,1.166823
AG4B,07/08/2017,1.144227,1.124162,1.113817,1.097400,1.083361,1.076697,1.071092,1.065834,1.069651,1.072497,1.082010,1.099577,1.159190,1.270897,1.320626,1.361961,1.382865,1.388174,1.397086,1.404798,1.404725,1.382766,1.368756,1.333431,1.290136,1.273814,1.267787,1.265257,1.253066,1.237274,1.231190,1.233736,1.218231,1.204920,1.191031,1.184291,1.197100,1.211104,1.219868,1.213922,1.206713,1.214329,1.200356,1.186324,1.178242,1.168137,1.153290,1.145297
AG4B,07/09/2017,1.123857,1.106243,1.093170,1.082001,1.078556,1.068397,1.058033,1.048644,1.044693,1.038020,1.035408,1.035298,1.053902,1.081333,1.079048,1.064516,1.058665,1.039147,1.027849,1.020885,1.016470,0.997566,0.976173,0.944717,0.919606,0.908960,0.894882,0.885438,0.875645,0.867747,0.863629,0.861816,0.851876,0.852023,0.843564,0.847522,0.860001,0.874463,0.890194,0.894943,0.902269,0.905048,0.897479,0.891477,0.886523,0.876626,0.871097,0.861159
AG4B,07/10/2017,0.854350,0.840812,0.838612,0.831087,0.826643,0.823530,0.822936,0.822505,0.825844,0.835817,0.854779,0.880898,0.972906,1.088933,1.158221,1.194523,1.201664,1.202484,1.199279,1.215485,1.213478,1.200472,1.163520,1.082526,0.967550,0.936920,0.939382,0.942500,0.927068,0.907996,0.897341,0.895513,0.882163,0.862440,0.870663,0.881649,0.943657,1.002483,1.026495,1.049303,1.049859,1.057689,1.048356,1.040891,1.027840,1.016989,1.009956,0.994877
AG4B,07/11/2017,0.979910,0.959645,0.956977,0.942404,0.931877,0.926440,0.922160,0.917534,0.915900,0.918622,0.933748,0.959827,1.033450,1.102204,1.157632,1.181057,1.190423,1.178295,1.166380,1.155059,1.153976,1.136767,1.102622,1.039295,0.944357,0.922433,0.914142,0.911774,0.914943,0.895984,0.879666,0.878647,0.874379,0.857653,0.854671,0.864433,0.943949,1.015065,1.045911,1.064472,1.065736,1.073353,1.066370,1.058755,1.044005,1.037401,1.029991,1.016485
AG4B,07/12/2017,1.007212,0.991867,0.980932,0.966632,0.955127,0.950821,0.947800,0.941038,0.944825,0.949460,0.958113,0.976991,1.059603,1.162248,1.216176,1.243189,1.249437,1.235196,1.210459,1.200543,1.182020,1.161521,1.137579,1.043983,0.940035,0.922388,0.896695,0.884207,0.867264,0.848868,0.840315,0.848959,0.847946,0.838165,0.832090,0.851216,0.934962,1.022092,1.055378,1.060945,1.065929,1.084244,1.084694,1.080151,1.068693,1.062099,1.047351,1.031038
AG4B,07/13/2017,1.016982,0.997434,0.987183,0.977605,0.970400,0.967927,0.958604,0.949501,0.951725,0.952193,0.967258,0.989725,1.044861,1.104228,1.156611,1.190364,1.202252,1.197214,1.196847,1.178560,1.168621,1.145312,1.127260,1.050266,0.932509,0.908505,0.898669,0.899221,0.886736,0.883419,0.882107,0.871836,0.866647,0.874882,0.882704,0.897056,0.983894,1.066028,1.095117,1.110158,1.115752,1.123515,1.122732,1.119557,1.099565,1.087416,1.073978,1.063557
AG4B,07/14/2017,1.052802,1.028843,1.019599,1.002482,0.999473,0.992895,0.986985,0.980077,0.982349,0.986038,1.000208,1.026756,1.086632,1.170864,1.220910,1.247537,1.258356,1.251618,1.236721,1.226567,1.217508,1.196408,1.176465,1.101356,0.984043,0.967446,0.961001,0.954949,0.946218,0.942219,0.917527,0.906596,0.914935,0.924146,0.933142,0.951307,1.057135,1.149474,1.184621,1.204149,1.203467,1.207233,1.207980,1.205286,1.201977,1.189686,1.172927,1.158918
AG4B,07/15/2017,1.142001,1.125441,1.115411,1.097275,1.093249,1.085124,1.075610,1.069398,1.074743,1.069351,1.084136,1.120306,1.191068,1.282581,1.333878,1.372900,1.401369,1.385076,1.375694,1.366233,1.362545,1.345563,1.333811,1.313162,1.262258,1.240870,1.239289,1.226392,1.204726,1.208767,1.198956,1.191456,1.186593,1.184280,1.179075,1.178974,1.185960,1.197956,1.181027,1.179468,1.171659,1.159296,1.143606,1.135971,1.129455,1.114222,1.099015,1.083528
AG4B,07/16/2017,1.068855,1.056896,1.048115,1.035123,1.024521,1.019374,1.009601,1.001825,0.998188,0.994943,0.993334,0.993325,1.009497,1.036551,1.044648,1.061816,1.047902,1.036272,1.024660,1.008179,0.987621,0.977307,0.959884,0.933610,0.920374,0.898390,0.887228,0.870503,0.849674,0.840475,0.835276,0.833039,0.836192,0.840660,0.830398,0.828175,0.842048,0.859775,0.867186,0.872709,0.874107,0.867986,0.867838,0.865810,0.866343,0.854378,0.849395,0.844414
AG4B,07/17/2017,0.843677,0.833570,0.825668,0.818917,0.811057,0.813076,0.811681,0.807723,0.810823,0.816905,0.829820,0.861620,0.944175,1.052001,1.107882,1.147361,1.164062,1.166841,1.157782,1.168187,1.156836,1.140818,1.101990,1.028143,0.914370,0.881082,0.875483,0.874050,0.870450,0.868357,0.870528,0.857804,0.855682,0.838948,0.828674,0.837270,0.907602,0.963262,0.980962,0.985425,0.989120,0.990200,0.985544,0.975119,0.962315,0.953426,0.948320,0.937267
AG4B,07/18/2017,0.930576,0.915897,0.906254,0.893908,0.883416,0.875392,0.866439,0.865580,0.866846,0.862438,0.877818,0.899719,0.971342,1.056517,1.114279,1.155454,1.179828,1.189463,1.183106,1.166618,1.161194,1.150191,1.125073,1.058481,0.953629,0.927400,0.911330,0.902308,0.892330,0.889812,0.876718,0.874084,0.874173,0.862607,0.862034,0.867587,0.946912,1.018133,1.051255,1.061748,1.051835,1.049722,1.049640,1.045974,1.035460,1.026807,1.004838,0.990002
AG4B,07/19/2017,0.976530,0.958518,0.949180,0.935766,0.926288,0.921094,0.916884,0.909551,0.908057,0.909576,0.916989,0.946411,1.007811,1.084202,1.132990,1.151167,1.161227,1.164737,1.157166,1.146921,1.132925,1.118546,1.084612,1.017780,0.903053,0.884971,0.883839,0.877584,0.860817,0.845736,0.838567,0.838124,0.850512,0.842536,0.834080,0.835236,0.910631,0.984415,1.007184,1.022223,1.033715,1.038233,1.029921,1.016933,1.011347,1.002660,0.990308,0.977095
AG4B,07/20/2017,0.967541,0.955986,0.942218,0.932539,0.929892,0.925684,0.920245,0.905059,0.901679,0.898837,0.911773,0.932806,0.988925,1.055095,1.114236,1.147439,1.154479,1.171797,1.178749,1.171068,1.158632,1.140365,1.115789,1.061894,0.956428,0.928410,0.923190,0.927191,0.921762,0.904376,0.892138,0.885085,0.890766,0.888097,0.885077,0.898953,0.966864,1.036826,1.055128,1.055510,1.066632,1.071982,1.064992,1.058240,1.050393,1.038729,1.026920,1.016941
AG4B,07/21/2017,1.005393,0.988927,0.980964,0.970820,0.957978,0.944166,0.936579,0.924546,0.920050,0.923420,0.937625,0.969728,1.039900,1.116980,1.171776,1.193259,1.218022,1.203969,1.200827,1.189195,1.173154,1.162274,1.138643,1.080153,0.975922,0.953813,0.943115,0.936749,0.938862,0.923502,0.904699,0.901597,0.912802,0.911545,0.920204,0.932594,1.033054,1.115013,1.151148,1.170834,1.178263,1.176785,1.168506,1.169241,1.161361,1.145793,1.128889,1.114324
AG4B,07/22/2017,1.104152,1.090163,1.069524,1.056876,1.050969,1.044276,1.037643,1.032519,1.031754,1.026354,1.039163,1.065506,1.134129,1.240652,1.312816,1.354124,1.373485,1.373798,1.372445,1.365631,1.376498,1.373745,1.356497,1.326659,1.292690,1.273907,1.252498,1.231219,1.224686,1.200915,1.191878,1.185405,1.180613,1.178171,1.179701,1.193074,1.202501,1.227915,1.234294,1.230655,1.224232,1.216114,1.208667,1.200813,1.187816,1.173535,1.150967,1.137150
AG4B,07/23/2017,1.119142,1.104447,1.088000,1.081502,1.071917,1.059710,1.055159,1.049690,1.044819,1.035796,1.035152,1.037430,1.053475,1.085657,1.104284,1.104554,1.097181,1.084691,1.095469,1.085853,1.066747,1.039634,1.015105,0.984918,0.947309,0.928224,0.908930,0.904409,0.896178,0.872676,0.864665,0.859225,0.852348,0.844493,0.837455,0.837823,0.854472,0.865450,0.869061,0.877659,0.881862,0.888787,0.874266,0.871951,0.870330,0.862846,0.852309,0.847672
AG4B,07/24/2017,0.843814,0.834871,0.830177,0.823537,0.825120,0.825941,0.824521,0.825867,0.833424,0.841740,0.851004,0.883738,0.947531,1.033005,1.106738,1.155383,1.175637,1.178378,1.175649,1.155249,1.141479,1.120297,1.088704,1.009873,0.911641,0.893521,0.879901,0.860168,0.863170,0.851643,0.854906,0.850467,0.846645,0.839925,0.838745,0.847878,0.916018,0.977618,1.008630,1.017235,1.013936,1.010310,1.004555,0.988740,0.981953,0.967833,0.944916,0.928479
AG4B,07/25/2017,0.910360,0.895269,0.882218,0.867811,0.860500,0.855093,0.851889,0.842303,0.841316,0.842505,0.855170,0.877844,0.944439,1.032840,1.088766,1.127887,1.148875,1.147838,1.137344,1.132433,1.130054,1.118053,1.088281,1.025974,0.924773,0.910055,0.893620,0.893991,0.881857,0.867016,0.843322,0.830913,0.829540,0.825017,0.828669,0.831870,0.901684,0.969222,1.016272,1.037586,1.034668,1.026748,1.019669,1.013532,1.006146,0.995335,0.972242,0.947636
AG4B,07/26/2017,0.939605,0.930269,0.920552,0.910165,0.902755,0.903766,0.895382,0.891897,0.895030,0.895803,0.905156,0.923254,0.994252,1.099439,1.161179,1.203928,1.200544,1.190512,1.175468,1.157523,1.152377,1.157724,1.131273,1.060679,0.940273,0.911927,0.904922,0.895980,0.886819,0.875430,0.852734,0.858670,0.855672,0.846221,0.842577,0.855680,0.934036,1.002762,1.038837,1.049279,1.051093,1.050758,1.044608,1.041751,1.029260,1.015349,0.993964,0.978883
AG4B,07/27/2017,0.938785,0.928527,0.918391,0.910064,0.901427,0.902782,0.894064,0.887023,0.893626,0.891604,0.898761,0.919293,0.972382,1.057174,1.130498,1.158639,1.170438,1.162312,1.149820,1.137527,1.128460,1.107672,1.077997,1.005475,0.901422,0.868486,0.863279,0.869401,0.870926,0.867549,0.848352,0.846140,0.849868,0.841586,0.838202,0.847938,0.916931,0.982282,1.012473,1.019228,1.014641,1.017066,1.012077,1.006025,1.003203,0.991941,0.975005,0.960930
AG4B,07/28/2017,0.922680,0.910246,0.898763,0.889793,0.876446,0.871359,0.864422,0.860557,0.861558,0.861059,0.871319,0.906262,0.973631,1.057490,1.110040,1.141247,1.142526,1.132471,1.134329,1.126223,1.105850,1.083568,1.050295,0.990793,0.902679,0.875186,0.875798,0.873500,0.863124,0.862022,0.842830,0.839188,0.847600,0.844797,0.839483,0.850120,0.943380,1.022813,1.055201,1.067956,1.073187,1.079286,1.072062,1.065674,1.059188,1.043188,1.029234,1.014312
AG4B,07/29/2017,1.001182,0.993007,0.977185,0.963152,0.951343,0.944681,0.942709,0.932361,0.933219,0.934529,0.949672,0.979838,1.055364,1.157293,1.216353,1.245590,1.262428,1.261637,1.263736,1.266329,1.269581,1.257352,1.233922,1.217498,1.176030,1.156035,1.145745,1.137841,1.132107,1.121199,1.114675,1.116780,1.109361,1.090608,1.080530,1.067655,1.062275,1.082639,1.088454,1.091852,1.082551,1.069599,1.061191,1.047865,1.037562,1.023813,1.001518,0.984326
AG4B,07/30/2017,0.966304,0.953648,0.938839,0.928174,0.918453,0.914963,0.908790,0.903133,0.903110,0.895355,0.894817,0.895821,0.910906,0.948547,0.964509,0.964630,0.968403,0.957347,0.939332,0.920309,0.907752,0.890113,0.878780,0.861434,0.840221,0.825555,0.814486,0.797820,0.777465,0.771047,0.770852,0.769997,0.771469,0.769550,0.763265,0.760845,0.766850,0.774684,0.775815,0.777629,0.769638,0.763715,0.756087,0.751632,0.751952,0.746437,0.738509,0.730322
AG4B,07/31/2017,0.724571,0.712477,0.710502,0.703941,0.702210,0.704058,0.702515,0.698737,0.707504,0.713951,0.728222,0.753172,0.835005,0.956138,1.037949,1.070138,1.093509,1.109124,1.103216,1.093109,1.076507,1.057085,1.025794,0.952768,0.854797,0.830689,0.828150,0.823423,0.808580,0.800904,0.790558,0.779711,0.796129,0.781637,0.777016,0.779664,0.834054,0.881172,0.898437,0.904514,0.905200,0.900536,0.895782,0.888763,0.879904,0.869028,0.853955,0.835193
AG4B,08/01/2017,0.815081,0.804319,0.797696,0.790131,0.781370,0.769244,0.758746,0.754788,0.760663,0.762127,0.771787,0.792010,0.860485,0.944546,1.001893,1.030350,1.046886,1.049925,1.043220,1.042804,1.037492,1.029467,0.998048,0.942447,0.853134,0.833886,0.827274,0.826661,0.816845,0.811400,0.789140,0.773744,0.780991,0.778331,0.778041,0.786244,0.828511,0.862982,0.890131,0.894177,0.897164,0.894267,0.891004,0.888463,0.878802,0.867924,0.851764,0.838261
AG4B,08/02/2017,0.835379,0.819810,0.803357,0.791787,0.787914,0.780541,0.774402,0.767248,0.774245,0.775194,0.773086,0.791340,0.857648,0.954287,1.022072,1.059788,1.061186,1.053769,1.050739,1.045441,1.017915,0.997779,0.972496,0.914359,0.814179,0.798255,0.792687,0.796691,0.789546,0.784748,0.777937,0.771809,0.775942,0.761996,0.761352,0.760879,0.826492,0.884556,0.898868,0.899621,0.899824,0.901485,0.893752,0.891174,0.879652,0.864389,0.847910,0.834827
