PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,06/09/2022,0.98815,0.98596,0.98838,0.99825,0.99698,0.97794,0.96504,0.96029,0.95788,0.94110,0.90947,0.92496,1.01004,1.11608,1.12080,1.14906,1.09751,1.09145,1.10241,1.10696,1.11410,1.15464,1.17984,1.19799,1.15416,1.14890,1.17240,1.16262,1.15243,1.18201,1.20146,1.15613,1.11039,1.06404,1.04195,1.00658,1.02835,1.02982,1.03804,1.03969,1.05229,1.05758,1.06446,1.05623,1.08591,1.09735,1.08227,1.07272
AGRA  ,06/10/2022,1.07577,1.06385,1.06067,1.06267,1.05398,1.05107,1.05029,1.05243,1.04665,1.04945,1.05378,1.07243,1.10808,1.13426,1.16399,1.18956,1.19227,1.18879,1.16825,1.18828,1.20021,1.19516,1.22740,1.22376,1.20929,1.19737,1.20724,1.21106,1.22596,1.19668,1.18517,1.15078,1.11755,1.05603,1.05411,1.11929,1.22683,1.23853,1.25215,1.25248,1.23834,1.25701,1.27789,1.26922,1.26667,1.28198,1.27966,1.26721
AGRA  ,06/11/2022,1.26194,1.25400,1.25050,1.22908,1.22054,1.21425,1.21438,1.21224,1.21591,1.22064,1.21669,1.21713,1.30047,1.35533,1.43334,1.44476,1.47239,1.50608,1.51438,1.54874,1.58604,1.59177,1.60516,1.58835,1.58151,1.61902,1.67691,1.67605,1.67507,1.63436,1.60588,1.57574,1.54783,1.49681,1.48697,1.45008,1.45543,1.45296,1.44556,1.46047,1.47520,1.49408,1.48657,1.47092,1.46749,1.45939,1.44790,1.44296
AGRA  ,06/12/2022,1.44979,1.40573,1.40234,1.40768,1.40547,1.40927,1.40565,1.40595,1.37839,1.37047,1.36289,1.36077,1.34137,1.32877,1.34421,1.36142,1.32502,1.32163,1.35666,1.37540,1.38737,1.39693,1.41908,1.39713,1.35914,1.36552,1.36237,1.35070,1.33129,1.30913,1.30244,1.28661,1.21700,1.17319,1.19306,1.18051,1.10695,1.06567,1.01365,0.97905,1.03022,1.04999,1.04239,1.03565,1.01889,1.01634,0.99341,0.98842
AGRA  ,06/13/2022,0.98866,0.96486,0.87027,0.87167,0.86935,0.86730,0.86639,0.86684,0.86323,0.84970,0.81624,0.83546,0.82944,0.78481,0.80055,0.83962,0.88385,0.90316,0.91902,0.96487,0.93746,0.92671,0.88303,0.85342,0.78074,0.75895,0.75919,0.75886,0.76487,0.74935,0.72984,0.69980,0.65618,0.69420,0.66769,0.64901,0.70676,0.73407,0.74087,0.76467,0.77925,0.78978,0.80600,0.79435,0.80846,0.82072,0.82438,0.83628
AGRA  ,06/14/2022,0.85301,0.84980,0.84509,0.84128,0.84089,0.84023,0.83836,0.83808,0.80702,0.80314,0.79847,0.80821,0.85560,0.93047,0.99269,1.03191,1.03718,1.03105,1.05580,1.05112,1.05031,1.06252,1.05542,1.05735,0.99301,0.98629,0.98512,0.94736,0.93125,0.94178,0.91218,0.85676,0.80595,0.77997,0.76437,0.74555,0.80643,0.88751,0.91160,0.90560,0.93908,0.93558,0.94526,0.94170,0.96381,0.97691,0.96796,0.96733
AGRA  ,06/15/2022,0.98556,0.96734,0.96427,0.93504,0.92351,0.91562,0.90894,0.90882,0.92467,0.91528,0.91906,0.89441,0.91409,0.93155,0.96632,0.95724,0.99958,1.04499,1.03357,1.05477,1.07896,1.07664,1.06213,0.99400,0.87391,0.84137,0.83795,0.82403,0.82873,0.78748,0.80048,0.77883,0.69949,0.69286,0.69764,0.66672,0.73405,0.82374,0.82119,0.84491,0.88154,0.90283,0.93445,0.93104,0.96083,0.98182,0.98256,0.98526
AGRA  ,06/16/2022,0.98860,0.97223,0.97188,0.97816,0.97401,0.96484,0.96568,0.95391,0.94404,0.94099,0.92406,0.93584,0.98483,1.00198,1.05628,1.10115,1.06926,1.08789,1.12876,1.16288,1.16100,1.17897,1.20173,1.21748,1.17936,1.18906,1.18263,1.18395,1.17822,1.16932,1.16642,1.12478,1.11841,1.09328,1.08395,1.05777,1.11447,1.16946,1.18757,1.21049,1.27909,1.29362,1.28187,1.27667,1.27534,1.25965,1.25560,1.23912
AGRA  ,06/17/2022,1.24749,1.23289,1.22995,1.23283,1.23754,1.23151,1.21067,1.19922,1.19928,1.16282,1.13015,1.07903,1.13829,1.18409,1.20295,1.23304,1.24354,1.23973,1.19662,1.18175,1.19667,1.20549,1.21344,1.19149,1.18928,1.16891,1.17580,1.14816,1.14373,1.10702,1.09502,1.07281,1.04350,1.02082,0.98479,0.95503,1.05376,1.11959,1.13234,1.16942,1.23710,1.25167,1.27977,1.26423,1.27270,1.27446,1.27594,1.27441
AGRA  ,06/18/2022,1.25986,1.22360,1.20674,1.20395,1.19971,1.19689,1.19206,1.19489,1.19168,1.19564,1.20123,1.19623,1.25794,1.34798,1.35982,1.37173,1.39301,1.44056,1.44936,1.45780,1.47016,1.50412,1.52027,1.49337,1.50610,1.52578,1.60386,1.61408,1.58906,1.55447,1.54410,1.51706,1.49019,1.48362,1.45008,1.45030,1.44073,1.44653,1.43228,1.45220,1.47357,1.48898,1.47659,1.46118,1.47414,1.48645,1.47025,1.46106
AGRA  ,06/19/2022,1.47375,1.46710,1.46597,1.46882,1.46316,1.45037,1.42879,1.41795,1.41133,1.41198,1.38208,1.38336,1.41219,1.41990,1.42155,1.42103,1.39573,1.35944,1.39231,1.40372,1.41336,1.41797,1.44369,1.43763,1.43052,1.42577,1.42527,1.43524,1.43262,1.38848,1.36255,1.31171,1.29261,1.29325,1.28187,1.27811,1.31289,1.31739,1.30226,1.27724,1.23425,1.23848,1.25834,1.25736,1.26141,1.26593,1.27135,1.26550
AGRA  ,06/20/2022,1.24842,1.23473,1.21250,1.20469,1.20131,1.19443,1.16370,1.15283,1.15140,1.14056,1.13443,1.15313,1.07253,1.02203,0.99834,0.97102,0.96022,0.95605,0.96183,0.93684,0.91628,0.91468,0.90759,0.85679,0.80674,0.79796,0.79025,0.76782,0.75172,0.72168,0.70687,0.69841,0.66772,0.63722,0.60854,0.60879,0.69321,0.77094,0.78283,0.79826,0.83712,0.86088,0.90568,0.93017,0.94182,0.93703,0.93450,0.93617
AGRA  ,06/21/2022,0.92310,0.90976,0.89469,0.88927,0.88894,0.88241,0.88221,0.87373,0.87816,0.87506,0.87927,0.86319,0.89689,0.95394,0.99146,1.00144,1.02843,1.04157,0.99175,0.95262,0.96862,0.99599,1.00049,0.97086,0.91949,0.92122,0.91526,0.90046,0.85916,0.80549,0.80493,0.81303,0.78680,0.73483,0.69542,0.67150,0.75238,0.81530,0.83799,0.86333,0.89353,0.94255,0.93819,0.94077,0.93053,0.91412,0.90711,0.90000
AGRA  ,06/22/2022,0.85653,0.84265,0.82744,0.81235,0.80715,0.79768,0.77403,0.76109,0.74950,0.74757,0.74027,0.77151,0.82951,0.84859,0.80399,0.83615,0.84081,0.84314,0.84516,0.82641,0.86776,0.89373,0.87621,0.84204,0.80179,0.77363,0.77180,0.76857,0.79021,0.78813,0.79315,0.74634,0.75674,0.73631,0.72449,0.70996,0.79252,0.88458,0.89210,0.88721,0.89163,0.90744,0.89833,0.89093,0.90150,0.88345,0.84118,0.82534
AGRA  ,06/23/2022,0.82055,0.81844,0.83257,0.84606,0.84241,0.84148,0.83404,0.82848,0.82869,0.83530,0.85970,0.88821,0.87400,0.91747,0.91233,0.94880,1.00170,1.03115,1.09676,1.10897,1.12798,1.14771,1.14182,1.11371,1.08106,1.07455,1.07693,1.08243,1.08650,1.08909,1.05053,1.01109,0.99443,0.94407,0.94216,0.94058,0.96180,0.97418,0.99083,1.01091,1.02052,1.04617,1.03896,1.02547,1.02550,1.01278,0.99355,1.01068
AGRA  ,06/24/2022,1.00114,1.00018,1.00240,1.00100,0.99681,0.98758,0.96927,0.95065,0.93858,0.92691,0.92539,0.95975,1.01134,1.02114,1.06992,1.11114,1.14490,1.19461,1.18136,1.18226,1.18232,1.18167,1.18058,1.19693,1.18252,1.21282,1.19168,1.19424,1.16734,1.16125,1.13378,1.10489,1.04357,1.03493,1.05204,1.11734,1.26823,1.31105,1.33494,1.33505,1.35447,1.36167,1.40509,1.41549,1.40373,1.42746,1.41530,1.39732
AGRA  ,06/25/2022,1.40509,1.38256,1.39395,1.41404,1.41907,1.39528,1.39264,1.39164,1.38745,1.40786,1.46027,1.45827,1.58380,1.70128,1.76434,1.74953,1.78177,1.80060,1.78673,1.79336,1.79938,1.78676,1.79622,1.81423,1.82847,1.83160,1.84050,1.82454,1.79556,1.77413,1.77285,1.73222,1.69818,1.69489,1.66620,1.63337,1.64599,1.64294,1.62253,1.63722,1.62813,1.59999,1.62378,1.61990,1.61354,1.60571,1.54963,1.54478
AGRA  ,06/26/2022,1.53063,1.52875,1.52731,1.52341,1.52303,1.51473,1.50981,1.50778,1.50706,1.49594,1.49025,1.48929,1.48467,1.49603,1.50686,1.52055,1.50237,1.49847,1.48557,1.49181,1.45380,1.42810,1.40202,1.39358,1.38258,1.37461,1.36398,1.34215,1.34161,1.31662,1.29326,1.27603,1.25697,1.25139,1.21345,1.20217,1.18820,1.12926,1.11240,1.08167,1.07195,1.07028,1.07538,1.06543,1.05981,1.03142,1.03157,1.03065
AGRA  ,06/27/2022,1.05772,1.05807,1.05683,1.04179,1.03549,1.03214,1.01074,0.99616,0.99527,0.98936,0.99023,0.98280,1.00030,0.99449,0.96736,0.96115,1.01239,1.02438,0.96512,0.97259,0.97681,0.98185,0.94426,0.95190,0.89954,0.93779,0.96545,0.96115,0.93155,0.91235,0.89588,0.88171,0.84878,0.81200,0.77668,0.75800,0.87704,0.90564,0.93174,0.93247,0.95161,0.95736,0.95695,0.93654,0.93297,0.93405,0.92931,0.93104
AGRA  ,06/28/2022,0.95080,0.95153,0.95735,0.96277,0.97279,0.95391,0.94976,0.94736,0.93461,1.04427,1.04271,1.04698,1.08034,1.03814,1.01965,1.05634,1.07005,1.11362,1.12088,1.14114,1.11814,1.08821,1.12398,1.13101,1.06122,1.07507,1.10042,1.11848,1.11937,1.09008,1.07565,1.06133,1.06012,1.03159,1.01340,1.00383,1.09731,1.13074,1.18293,1.24028,1.24628,1.24068,1.21945,1.20876,1.20696,1.20120,1.11784,1.05506
AGRA  ,06/29/2022,1.01860,1.01231,1.01120,1.01051,1.01401,0.99730,0.98516,1.00020,1.00107,1.01342,0.99786,0.98564,1.00878,1.01626,1.03130,1.06225,1.10309,1.15185,1.17601,1.18979,1.22185,1.21848,1.19366,1.14822,1.03664,1.01414,1.02059,1.02299,0.98770,0.95806,0.92891,0.92039,0.89795,0.86488,0.82983,0.80887,0.89099,0.96904,1.03333,1.07693,1.08524,1.08462,1.09242,1.08938,1.07807,1.07688,1.06470,1.05352
AGRA  ,06/30/2022,1.04780,1.04347,1.04133,1.04008,1.03418,1.02956,1.02495,1.02264,1.02121,1.01628,1.02289,1.02783,1.09456,1.14583,1.17437,1.25498,1.25143,1.26750,1.29574,1.33676,1.36000,1.33754,1.36000,1.31849,1.24848,1.25356,1.24011,1.20957,1.18565,1.16840,1.15287,1.14252,1.12126,1.07697,1.05510,1.02618,1.08812,1.12553,1.15730,1.17383,1.17444,1.17367,1.13889,1.12633,1.13647,1.13198,1.11975,1.13467
AGRA  ,07/01/2022,1.22621,1.21924,1.22338,1.22657,1.23003,1.21932,1.19947,1.18928,1.18369,1.18808,1.17894,1.20915,1.28627,1.32335,1.30387,1.34988,1.42526,1.46619,1.46850,1.50582,1.51279,1.46899,1.48459,1.45669,1.43206,1.43031,1.40864,1.41783,1.37242,1.33700,1.31326,1.27584,1.23724,1.22061,1.19734,1.17043,1.22916,1.26588,1.32944,1.31732,1.31503,1.34514,1.37317,1.37562,1.35392,1.33203,1.33106,1.33324
AGRA  ,07/02/2022,1.34858,1.34167,1.34196,1.33533,1.33121,1.32618,1.32278,1.32566,1.32119,1.33135,1.36271,1.37183,1.45094,1.47011,1.48689,1.51987,1.56798,1.60130,1.64364,1.64945,1.63325,1.66845,1.68848,1.69218,1.70283,1.72611,1.73485,1.73299,1.73744,1.72469,1.70552,1.69915,1.67481,1.65148,1.63942,1.62612,1.58642,1.55001,1.53838,1.50489,1.49394,1.46599,1.45203,1.44657,1.46962,1.46777,1.46420,1.44261
AGRA  ,07/03/2022,1.47486,1.46482,1.46570,1.46853,1.47089,1.46559,1.46838,1.46343,1.45561,1.45722,1.44817,1.44976,1.41939,1.38488,1.31342,1.28205,1.26794,1.29613,1.30034,1.32762,1.33825,1.35605,1.32542,1.32182,1.31828,1.32217,1.29902,1.28158,1.29066,1.27930,1.27712,1.28443,1.30649,1.29256,1.27747,1.25198,1.26842,1.27167,1.24996,1.23145,1.22583,1.24028,1.25631,1.22602,1.23287,1.23072,1.22943,1.22567
AGRA  ,07/04/2022,1.06854,1.06353,1.07987,1.08556,1.07929,1.08418,1.07532,1.05443,1.03042,1.03171,1.03710,1.07694,1.12026,1.16411,1.19098,1.25088,1.29179,1.32572,1.33182,1.34914,1.37494,1.34368,1.34200,1.36436,1.31628,1.33748,1.30945,1.29214,1.31152,1.29303,1.30243,1.26823,1.26845,1.26272,1.30717,1.29219,1.31445,1.31958,1.29897,1.27607,1.26196,1.24943,1.23235,1.22878,1.22777,1.22309,1.19815,1.17527
AGRA  ,07/05/2022,1.13335,1.13431,1.15155,1.15942,1.15945,1.15971,1.16810,1.15457,1.16043,1.15551,1.15917,1.18129,1.24068,1.21017,1.26302,1.27857,1.28014,1.26817,1.23015,1.25619,1.24975,1.28802,1.27712,1.25794,1.12935,1.03290,1.02104,1.00175,0.97169,0.96027,0.92288,0.89778,0.90141,0.88926,0.83738,0.76439,0.86887,0.90759,0.93477,0.90112,0.89981,0.89390,0.90840,0.91305,0.90820,0.93298,0.91343,0.91238
AGRA  ,07/06/2022,0.89635,0.90486,0.91331,0.91144,0.89160,0.88739,0.87186,0.86727,0.85798,0.87976,0.88566,0.95025,1.01348,1.05117,1.01523,1.01075,0.96435,0.98853,1.03921,1.05391,1.10620,1.10696,1.14126,1.09241,1.00498,0.96959,0.94657,0.89871,0.88867,0.89660,0.90078,0.86123,0.83252,0.81259,0.79189,0.75091,0.86483,0.97322,1.03634,1.03780,1.03425,1.03884,1.04879,1.05374,1.06778,1.07422,1.06302,1.06961
AGRA  ,07/07/2022,1.06251,1.06165,1.07490,1.06288,1.06069,1.03186,1.02762,1.02261,1.01856,1.02814,1.02361,1.11562,1.15333,1.20730,1.26854,1.29704,1.27662,1.29482,1.30825,1.31851,1.34957,1.39442,1.41787,1.42651,1.30989,1.28529,1.27881,1.25328,1.23587,1.19206,1.19132,1.14437,1.11066,1.09018,1.08035,1.10873,1.15550,1.22068,1.27193,1.31580,1.30069,1.28290,1.31280,1.30590,1.31148,1.31677,1.28052,1.27055
AGRA  ,07/08/2022,1.25872,1.25682,1.26720,1.27676,1.26584,1.25702,1.24444,1.22775,1.22475,1.21675,1.21467,1.23499,1.29583,1.34723,1.38431,1.44220,1.39413,1.36748,1.38408,1.43220,1.47347,1.47370,1.47333,1.41274,1.31694,1.31329,1.30611,1.27489,1.23353,1.22742,1.20318,1.17824,1.16570,1.16274,1.16629,1.18694,1.31046,1.37139,1.41829,1.43787,1.47257,1.49153,1.53227,1.53088,1.52648,1.55557,1.55321,1.55878
AGRA  ,07/09/2022,1.53730,1.51519,1.51077,1.50653,1.50575,1.50710,1.49400,1.49167,1.49330,1.50247,1.51630,1.53302,1.61054,1.65838,1.75857,1.76255,1.78127,1.79583,1.84444,1.86878,1.85171,1.82621,1.85251,1.82891,1.82005,1.82461,1.82151,1.81801,1.81859,1.80036,1.77185,1.75333,1.73532,1.70394,1.66647,1.64982,1.63903,1.62224,1.60426,1.56819,1.57354,1.55839,1.53988,1.55118,1.55440,1.54791,1.54309,1.53053
AGRA  ,07/10/2022,1.52007,1.51611,1.52147,1.52024,1.51804,1.50850,1.51001,1.49762,1.49823,1.49513,1.49649,1.49759,1.47272,1.47379,1.47873,1.47210,1.49656,1.53299,1.55637,1.55792,1.48176,1.50143,1.51972,1.50870,1.49526,1.50075,1.49833,1.40805,1.36474,1.35765,1.32912,1.30903,1.29323,1.27081,1.23168,1.21776,1.21224,1.26328,1.28311,1.25298,1.22032,1.21283,1.20381,1.19423,1.19044,1.20308,1.19650,1.18542
AGRA  ,07/11/2022,1.15733,1.15780,1.14540,1.14249,1.14342,1.11255,1.09991,1.08101,1.07063,1.06372,1.06718,1.06987,1.10887,1.05117,0.98366,1.03477,1.01276,1.06154,1.09279,1.13284,1.11854,1.11843,1.11850,1.02694,0.96353,0.95944,0.95908,0.92263,0.84540,0.80104,0.78587,0.77509,0.74981,0.72956,0.69264,0.66776,0.74051,0.81359,0.85345,0.86131,0.85838,0.86676,0.89700,0.89970,0.89834,0.91615,0.91112,0.90814
AGRA  ,07/12/2022,0.89099,0.88813,0.88943,0.89203,0.88674,0.89166,0.89058,0.88448,0.87043,0.87240,0.87448,0.90894,0.91498,0.93312,0.92902,0.95516,0.98628,1.03158,1.02582,1.02698,1.03754,1.03364,1.06876,1.03153,0.94127,0.94070,0.92805,0.90383,0.88574,0.84918,0.82809,0.81173,0.77841,0.74955,0.71521,0.71740,0.81490,0.88862,0.91360,0.91588,0.90517,0.90673,0.90798,0.92556,0.93113,0.92222,0.92120,0.92027
AGRA  ,07/13/2022,0.92424,0.91928,0.91921,0.91791,0.91567,0.91071,0.89120,0.86002,0.83983,0.76498,0.77603,0.80564,0.82056,0.82527,0.86586,0.90219,0.93554,0.94416,0.95469,1.02219,1.00532,1.00759,1.00067,0.94871,0.83544,0.82506,0.81860,0.81358,0.77017,0.76526,0.74209,0.72266,0.72074,0.71355,0.71698,0.76002,0.86837,0.92157,0.97232,0.98129,1.02145,1.04933,1.05610,1.06249,1.07404,1.09390,1.08901,1.08711
AGRA  ,07/14/2022,1.08003,1.08251,1.08121,1.08703,1.07431,1.06502,1.06449,1.06208,1.05700,1.05020,1.06583,1.08907,1.09900,1.11269,1.12610,1.15957,1.18947,1.16114,1.21946,1.24851,1.26335,1.29625,1.31967,1.26746,1.20197,1.16303,1.13921,1.12468,1.05458,1.03022,1.03408,1.01990,0.94996,0.91602,0.87968,0.88111,0.90628,0.97161,1.00248,1.04080,1.03411,1.03755,1.03990,1.05540,1.07790,1.10299,1.10607,1.09019
AGRA  ,07/15/2022,1.09303,1.05629,1.05881,1.05919,1.03350,1.00799,0.98819,0.97235,0.96399,0.96504,0.93974,0.94991,0.98196,1.00853,1.03105,1.06656,1.12896,1.14670,1.17017,1.21965,1.25207,1.27834,1.29518,1.26422,1.22538,1.21161,1.16888,1.18421,1.14900,1.11362,1.10652,1.10619,1.07522,1.03988,1.02311,1.06049,1.19825,1.27110,1.25189,1.25101,1.28230,1.29326,1.29408,1.29765,1.31957,1.34500,1.34389,1.35039
AGRA  ,07/16/2022,1.33382,1.33444,1.32305,1.33089,1.33751,1.31581,1.31268,1.30795,1.27695,1.26976,1.29793,1.30034,1.34246,1.38599,1.46738,1.53256,1.60891,1.67833,1.69921,1.72558,1.70766,1.67990,1.73113,1.70160,1.69654,1.69030,1.67356,1.65581,1.62101,1.59051,1.56797,1.51744,1.49867,1.47881,1.45597,1.44383,1.46045,1.42452,1.41311,1.41638,1.34734,1.32627,1.33809,1.34403,1.34882,1.34492,1.33514,1.33868
AGRA  ,07/17/2022,1.32716,1.33034,1.34634,1.33489,1.32061,1.31753,1.31799,1.31636,1.32095,1.35673,1.36393,1.36217,1.37528,1.34119,1.34234,1.40190,1.39974,1.42644,1.39191,1.39574,1.38152,1.41702,1.41338,1.42132,1.39966,1.38639,1.38396,1.36742,1.36865,1.38062,1.38498,1.38813,1.37618,1.36100,1.32422,1.30439,1.23801,1.19155,1.17898,1.18300,1.15676,1.13712,1.11489,1.06074,1.05068,1.04951,1.04335,1.03170
AGRA  ,07/18/2022,1.02611,1.02441,1.02436,1.02810,1.02159,1.01069,0.98596,0.97410,0.97706,0.96414,0.92756,0.91751,0.95326,0.96114,1.00944,1.01069,1.01660,1.04370,1.08387,1.10772,1.11581,1.12302,1.10977,1.00262,0.90778,0.91268,0.90326,0.86753,0.82805,0.81023,0.77922,0.76110,0.72714,0.69178,0.68576,0.66830,0.72227,0.80719,0.81073,0.80998,0.80606,0.84383,0.85509,0.85629,0.85185,0.82210,0.81853,0.81861
AGRA  ,07/19/2022,0.79754,0.78974,0.78319,0.78398,0.77678,0.77795,0.77605,0.76940,0.77080,0.76517,0.75258,0.78115,0.82370,0.90980,0.93344,0.95915,0.97652,1.00443,1.04340,1.07352,1.06841,1.05332,1.02653,0.97327,0.94385,0.93834,0.89023,0.89738,0.88589,0.85465,0.84365,0.83960,0.82338,0.79486,0.77057,0.75256,0.81617,0.83637,0.82345,0.81003,0.80189,0.80891,0.80330,0.80375,0.82047,0.81751,0.80457,0.79956
AGRA  ,07/20/2022,0.83701,0.82748,0.82212,0.81927,0.81869,0.81347,0.81812,0.81105,0.80705,0.79937,0.79707,0.80323,0.89697,0.97364,0.99942,0.99526,0.99590,1.00458,1.00215,0.98919,0.99574,1.01587,1.02002,0.96256,0.89755,0.89690,0.91570,0.88817,0.82854,0.80744,0.76687,0.74822,0.73856,0.74451,0.73140,0.70745,0.78863,0.88633,0.90325,0.93329,0.95029,0.95653,0.94731,0.94119,0.93708,0.92461,0.92116,0.92131
AGRA  ,07/21/2022,0.94770,0.93660,0.93184,0.93892,0.93925,0.93548,0.93577,0.93343,0.92143,0.92856,0.94312,0.97797,1.04041,1.05488,1.02847,1.10950,1.16719,1.21409,1.21855,1.25613,1.25416,1.25391,1.27928,1.27343,1.23931,1.25206,1.29421,1.29445,1.18650,1.14301,1.13993,1.13256,1.12438,1.13684,1.11310,1.07472,1.10294,1.13061,1.14256,1.15225,1.16563,1.16790,1.15207,1.14454,1.17057,1.17219,1.17164,1.16919
AGRA  ,07/22/2022,1.16198,1.14327,1.14106,1.14001,1.17216,1.17484,1.17212,1.16820,1.16662,1.16484,1.17976,1.16983,1.19399,1.23960,1.24839,1.27121,1.31441,1.35005,1.39166,1.44066,1.43964,1.42392,1.42611,1.41364,1.37101,1.35504,1.34009,1.30824,1.31607,1.31340,1.29185,1.28868,1.26191,1.22377,1.19745,1.14180,1.19804,1.29181,1.33511,1.33394,1.31204,1.29820,1.31819,1.31410,1.29488,1.28925,1.27226,1.26166
AGRA  ,07/23/2022,1.24978,1.24124,1.23671,1.23152,1.22311,1.22001,1.22186,1.22031,1.22374,1.24786,1.22570,1.25682,1.28543,1.40066,1.46258,1.47315,1.49626,1.53962,1.60847,1.62479,1.61668,1.57323,1.57294,1.57814,1.59360,1.59020,1.58825,1.58194,1.55712,1.54216,1.53202,1.48830,1.45425,1.44502,1.45100,1.43941,1.42080,1.37654,1.35472,1.32701,1.33656,1.36128,1.35764,1.34335,1.32328,1.31748,1.30926,1.29836
AGRA  ,07/24/2022,1.27988,1.27908,1.27379,1.26660,1.26292,1.25645,1.25982,1.25864,1.26420,1.25100,1.23631,1.24496,1.28338,1.29362,1.28423,1.24929,1.25014,1.24420,1.33544,1.39394,1.39343,1.38808,1.34011,1.33399,1.33059,1.33013,1.34338,1.32879,1.33434,1.33341,1.34352,1.34238,1.30755,1.27120,1.22656,1.17302,1.18654,1.12955,1.09161,1.06541,1.02838,0.95866,0.92167,0.91318,0.91622,0.94059,0.92828,0.92070
AGRA  ,07/25/2022,0.91360,0.91534,0.91872,0.91202,0.90352,0.88234,0.88816,0.88390,0.87725,0.87798,0.87059,0.87633,0.94619,0.96434,0.91844,0.95964,0.97772,1.01992,1.05753,1.08830,1.11785,1.17196,1.19798,1.12024,1.03243,1.03410,1.01179,0.97092,0.97977,0.99022,1.01563,0.94254,0.89009,0.85439,0.82335,0.81844,0.90367,0.91771,0.90691,0.90958,0.93806,0.94089,0.94298,0.93946,0.95086,0.97111,0.95948,0.95704
AGRA  ,07/26/2022,0.95044,0.94464,0.93747,0.93055,0.93311,0.93096,0.92822,0.89901,0.90374,0.90060,0.88516,0.89039,0.87755,0.92509,0.94422,0.98976,1.03728,1.05963,1.11650,1.10689,1.09536,1.06912,1.07987,1.05403,0.99052,0.98591,0.99168,0.93355,0.90236,0.90227,0.85784,0.82295,0.80475,0.74655,0.71075,0.71354,0.78244,0.81005,0.83063,0.82365,0.81746,0.81975,0.84574,0.85867,0.85604,0.86607,0.86625,0.86308
AGRA  ,07/27/2022,0.86381,0.87881,0.85860,0.85728,0.86012,0.86331,0.83051,0.83241,0.81557,0.82756,0.82857,0.84072,0.85528,0.87450,0.93659,0.96110,0.93481,0.94449,0.97695,1.02836,1.05454,1.06615,1.06865,0.97906,0.86322,0.84441,0.83468,0.83391,0.80308,0.79414,0.81768,0.80443,0.81153,0.80028,0.77863,0.75712,0.85810,0.94844,0.97195,0.97905,0.98007,1.00191,1.02061,1.01862,1.02068,1.02398,1.01080,1.00877
AGRA  ,07/28/2022,1.01478,1.00890,0.99868,1.00196,0.99902,0.99651,0.99702,0.99894,0.99482,0.99312,1.00738,1.04022,1.09258,1.15878,1.19088,1.27185,1.26689,1.24621,1.24839,1.31040,1.34798,1.34222,1.35371,1.30677,1.23695,1.23150,1.26762,1.26870,1.29355,1.22242,1.20867,1.20168,1.16827,1.11826,1.06179,1.01513,1.03126,1.07790,1.10143,1.13851,1.15072,1.14577,1.16515,1.16869,1.16236,1.15498,1.14411,1.14962
AGRA  ,07/29/2022,1.14921,1.14294,1.13610,1.13310,1.13383,1.12687,1.13596,1.14953,1.13287,1.13820,1.14364,1.16780,1.16755,1.17653,1.18287,1.23028,1.25565,1.29463,1.37009,1.39533,1.41295,1.44556,1.43629,1.41100,1.36483,1.32245,1.28442,1.29923,1.31819,1.29774,1.28614,1.26611,1.24697,1.26093,1.16540,1.12143,1.12535,1.19411,1.21843,1.23263,1.21203,1.19876,1.23197,1.20234,1.20450,1.19295,1.17329,1.16520
AGRA  ,07/30/2022,1.15875,1.15642,1.14936,1.14242,1.13610,1.13959,1.13149,1.13041,1.12720,1.12245,1.13850,1.13978,1.21415,1.38179,1.46532,1.49021,1.53516,1.59619,1.64037,1.66849,1.67802,1.66818,1.66110,1.60687,1.56931,1.57865,1.58855,1.57312,1.57371,1.55197,1.50693,1.45906,1.42755,1.35387,1.30335,1.33838,1.33440,1.34507,1.32883,1.33638,1.31455,1.31161,1.30793,1.30853,1.28760,1.27095,1.26240,1.25205
AGRA  ,07/31/2022,1.23442,1.23002,1.22644,1.22528,1.22214,1.21506,1.21433,1.21347,1.22015,1.21928,1.20515,1.20138,1.22542,1.24307,1.28853,1.28733,1.28618,1.32424,1.33624,1.35518,1.34343,1.35122,1.34113,1.31182,1.31091,1.29804,1.27506,1.29336,1.24226,1.21485,1.19157,1.14913,1.10775,1.07722,1.03779,0.99006,0.96370,0.92291,0.90747,0.88603,0.86008,0.85512,0.85809,0.83710,0.79704,0.77814,0.77482,0.77666
