PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,06/08/2023,0.72501,0.72269,0.73406,0.74316,0.74151,0.74066,0.73749,0.73447,0.71944,0.70952,0.68919,0.70687,0.80548,0.80193,0.81370,0.86821,0.90149,0.97843,1.08334,1.21681,1.32187,1.42434,1.48931,1.55431,1.58211,1.59279,1.60854,1.57311,1.51367,1.49198,1.41674,1.27589,1.20294,1.16196,1.10538,0.97690,0.88872,0.87003,0.86703,0.90778,0.94531,0.98150,1.00774,1.00065,1.06549,1.08062,1.06714,1.06117
AGRA  ,06/09/2023,1.05816,1.05580,1.05724,1.05668,1.04158,1.03213,1.03028,1.03208,1.02496,1.03248,1.03419,1.04564,1.03590,1.00641,1.04167,1.09500,1.12802,1.14888,1.20674,1.28520,1.36870,1.41077,1.39220,1.43475,1.49084,1.50115,1.50184,1.48257,1.43383,1.36931,1.31275,1.24266,1.25338,1.20085,1.14029,1.02166,1.06837,1.00094,0.94097,0.92763,0.91556,0.95214,0.97696,0.98194,0.99012,1.00190,0.99885,1.00143
AGRA  ,06/10/2023,0.99256,0.99168,0.99122,0.98539,0.98566,0.98096,0.98013,0.97885,0.88718,0.87390,0.86413,0.86384,0.89402,0.97401,1.09811,1.16887,1.18222,1.19394,1.22844,1.29455,1.35945,1.42961,1.47131,1.49581,1.53981,1.58193,1.57806,1.59418,1.61405,1.57253,1.51042,1.54936,1.59157,1.56172,1.53530,1.43980,1.33295,1.25762,1.20592,1.19292,1.17907,1.20269,1.21516,1.20427,1.20165,1.19896,1.18858,1.18108
AGRA  ,06/11/2023,1.16750,1.15764,1.16742,1.17263,1.17098,1.17010,1.16751,1.16971,1.16939,1.17510,1.16194,1.14862,1.11968,1.09354,1.11337,1.15363,1.07922,1.12276,1.19022,1.24299,1.33411,1.38770,1.42464,1.45140,1.50448,1.52484,1.55964,1.61947,1.57467,1.52547,1.43093,1.35947,1.36708,1.33123,1.31754,1.31883,1.24478,1.14706,1.07602,1.04380,1.09568,1.13169,1.13294,1.13159,1.11792,1.11482,1.09568,1.08925
AGRA  ,06/12/2023,1.08314,1.06804,0.98950,0.98853,0.98616,0.98320,0.98350,0.98399,0.98018,0.97898,0.95259,0.94410,0.93619,0.78154,0.73632,0.79794,0.87413,0.95010,0.95750,0.97865,0.94011,1.00434,0.99020,1.01686,1.00901,1.00211,0.99246,0.98202,0.95336,0.91494,0.84264,0.77803,0.73837,0.75280,0.72208,0.68586,0.68514,0.68538,0.66801,0.66729,0.66624,0.68975,0.72635,0.74493,0.75469,0.76460,0.76499,0.77377
AGRA  ,06/13/2023,0.77652,0.78449,0.78465,0.78012,0.77992,0.77914,0.77716,0.77792,0.77295,0.76497,0.75291,0.74390,0.75981,0.74347,0.77853,0.81470,0.81205,0.82357,0.85037,0.87707,0.92592,0.98170,1.01248,1.05050,1.04290,1.05408,1.04783,1.03651,1.05574,1.06443,1.01748,0.92735,0.88368,0.88878,0.83425,0.72284,0.65679,0.62085,0.59427,0.58444,0.62119,0.63701,0.67364,0.69489,0.71022,0.71593,0.71015,0.71099
AGRA  ,06/14/2023,0.71159,0.70279,0.70534,0.71209,0.71047,0.71131,0.70783,0.70668,0.69463,0.70191,0.69746,0.71115,0.79150,0.79392,0.79486,0.83024,0.89750,0.97748,1.00508,1.05623,1.16269,1.26397,1.28905,1.29764,1.25050,1.29150,1.38587,1.26520,1.23620,1.22638,1.13850,1.05537,1.02479,1.01110,0.97761,0.85922,0.88199,1.05929,1.06705,1.07161,1.11513,1.14760,1.17071,1.18522,1.20382,1.20077,1.19631,1.19777
AGRA  ,06/15/2023,1.18896,1.18438,1.18818,1.19401,1.15449,1.09571,1.09395,1.10428,1.06962,1.09395,1.07457,1.05389,1.02567,0.98162,0.92030,0.95075,0.93803,1.01176,1.07993,1.13800,1.19353,1.28989,1.36199,1.40537,1.41766,1.45198,1.48912,1.47856,1.40888,1.36045,1.29769,1.21875,1.18657,1.16194,1.10359,0.98060,0.87516,0.81816,0.78115,0.77621,0.82755,0.85262,0.87360,0.89432,0.88499,0.86766,0.86418,0.85986
AGRA  ,06/16/2023,0.85075,0.84843,0.86091,0.85416,0.84520,0.84898,0.84842,0.85185,0.84998,0.86871,0.86455,0.82583,0.87084,0.88949,0.91108,0.94412,0.95154,0.95375,0.98026,0.99424,1.08785,1.10996,1.16057,1.14255,1.37825,1.38742,1.45743,1.44938,1.43108,1.32424,1.26826,1.19355,1.28695,1.27592,1.21884,1.11406,1.01323,0.97839,0.96111,0.98200,1.03524,1.05901,1.06824,1.08378,1.09564,1.09657,1.09706,1.09575
AGRA  ,06/17/2023,1.05045,1.03110,1.03552,1.04126,1.03893,1.03615,1.02605,1.02817,1.02473,1.03863,1.04192,1.07257,1.16508,1.30346,1.29839,1.29277,1.31670,1.33477,1.35018,1.36074,1.38371,1.42916,1.47360,1.48586,1.50790,1.51534,1.52803,1.52532,1.51909,1.51289,1.46664,1.40060,1.36553,1.46366,1.39821,1.31708,1.26302,1.23436,1.30817,1.31313,1.30383,1.30555,1.29683,1.30050,1.31645,1.32675,1.32038,1.31535
AGRA  ,06/18/2023,1.35685,1.35175,1.35752,1.36247,1.35644,1.34751,1.33834,1.34190,1.33477,1.34646,1.32598,1.32594,1.36913,1.34615,1.29515,1.29359,1.32099,1.33709,1.42931,1.53623,1.59580,1.62545,1.68407,1.69906,1.71903,1.72142,1.71910,1.70767,1.67034,1.59210,1.55099,1.52422,1.48921,1.49023,1.46310,1.38228,1.32980,1.25569,1.19022,1.15631,1.08244,1.09079,1.14899,1.16967,1.18214,1.18912,1.19197,1.18814
AGRA  ,06/19/2023,1.15881,1.14616,1.13427,1.12777,1.12626,1.12027,1.11040,1.11116,1.11190,1.12028,1.11175,1.10875,0.99224,0.87589,0.85070,0.81900,0.85738,0.87922,0.93349,0.93584,0.92935,0.96098,0.98266,1.00012,0.99308,0.99197,0.98521,0.92749,0.92369,0.90135,0.84260,0.78862,0.76206,0.77638,0.74616,0.73186,0.76199,0.78089,0.74067,0.74815,0.78137,0.78976,0.80955,0.85588,0.87714,0.86843,0.86630,0.86715
AGRA  ,06/20/2023,0.86226,0.85250,0.84099,0.83748,0.84135,0.83251,0.81727,0.81237,0.81561,0.82187,0.80874,0.78636,0.81002,0.91328,0.94834,0.87784,0.92153,0.96735,0.98562,1.01786,1.08081,1.15619,1.20835,1.21809,1.22692,1.23994,1.22966,1.21383,1.16974,1.12323,1.08119,1.05348,1.01956,0.99849,0.93071,0.85510,0.79449,0.74619,0.71543,0.73548,0.75738,0.76744,0.78376,0.81993,0.82880,0.81546,0.80874,0.80384
AGRA  ,06/21/2023,0.76026,0.75294,0.74913,0.74942,0.74841,0.73999,0.72028,0.71863,0.71955,0.72989,0.72622,0.73901,0.76986,0.79127,0.80642,0.83864,0.88740,0.95318,1.03293,1.10941,1.19855,1.28385,1.31216,1.20212,1.21679,1.22565,1.21462,1.19618,1.14751,1.09438,1.04321,1.04285,1.02563,0.98785,0.90011,0.80071,0.73712,0.71479,0.67215,0.67997,0.69457,0.72264,0.72936,0.75223,0.76735,0.75959,0.75629,0.74722
AGRA  ,06/22/2023,0.75366,0.75225,0.75269,0.76487,0.76508,0.76550,0.73892,0.73422,0.73342,0.74478,0.75725,0.77049,0.75253,0.71662,0.74268,0.79465,0.88136,0.96806,1.05332,1.12831,1.17911,1.26089,1.32850,1.33499,1.40148,1.42799,1.41587,1.40614,1.38069,1.33193,1.32239,1.40756,1.45343,1.48180,1.40282,1.34653,1.25678,1.17496,1.14254,1.14784,1.15224,1.16516,1.14960,1.17527,1.18722,1.17380,1.17741,1.18540
AGRA  ,06/23/2023,1.18295,1.18312,1.18210,1.18239,1.17931,1.17381,1.15810,1.15662,1.14066,1.14768,1.14509,1.12994,1.07969,1.08906,1.13121,1.15249,1.16726,1.20465,1.26398,1.32848,1.36866,1.41624,1.46240,1.51637,1.51826,1.58786,1.57851,1.55858,1.54845,1.48693,1.43027,1.45970,1.41911,1.36933,1.28951,1.23015,1.23729,1.19229,1.18780,1.18805,1.20035,1.20269,1.22312,1.26323,1.27566,1.29111,1.28562,1.27603
AGRA  ,06/24/2023,1.26775,1.25533,1.25336,1.25529,1.24867,1.24066,1.22171,1.22467,1.22323,1.24254,1.24629,1.24816,1.32753,1.51725,1.54653,1.56703,1.56471,1.55406,1.55613,1.62881,1.67090,1.69118,1.72484,1.75742,1.94401,1.96982,1.97249,1.98053,1.91635,1.84841,1.79532,1.77464,1.73570,1.73270,1.67921,1.61162,1.52852,1.45146,1.38170,1.38875,1.37353,1.34002,1.36708,1.39901,1.40428,1.39816,1.39431,1.39503
AGRA  ,06/25/2023,1.38992,1.38640,1.38430,1.38087,1.38380,1.37024,1.36602,1.36344,1.36145,1.36756,1.36558,1.35541,1.34472,1.33985,1.36818,1.40238,1.38713,1.35155,1.33857,1.41040,1.55396,1.61695,1.66301,1.70278,1.70956,1.72903,1.72640,1.70653,1.66541,1.60293,1.52790,1.49115,1.44229,1.41588,1.22562,1.19531,1.15213,1.12053,1.04328,0.97563,0.98022,0.98006,0.99257,0.99712,0.98977,0.96964,0.97026,0.96876
AGRA  ,06/26/2023,0.99138,0.99000,0.98886,0.97597,0.96828,0.96689,0.96691,0.96507,0.96148,0.96560,0.96932,0.96872,0.99880,0.97669,0.95771,1.00210,1.04325,1.05690,0.98337,0.95851,0.98386,1.02340,1.05945,1.15730,1.26285,1.37625,1.38177,1.37279,1.32428,1.28587,1.21107,1.14054,1.09589,1.03037,0.96746,0.91876,0.92014,0.91684,0.98223,1.03135,1.03407,1.03820,1.06069,1.05799,1.06080,1.06044,1.05574,1.05312
AGRA  ,06/27/2023,1.05468,1.04745,1.04299,1.04306,1.05073,1.05926,1.03783,1.01611,1.00096,1.08740,1.09125,1.08649,1.11145,1.08859,1.09639,1.09738,1.03664,1.07786,1.05339,1.08596,1.10223,1.11753,1.17112,1.23623,1.23655,1.26086,1.28346,1.27305,1.12802,1.13902,1.11815,1.15389,1.15303,1.13610,1.11905,1.11722,1.03468,0.95193,0.95479,0.97977,0.97904,0.97324,0.98582,1.00138,1.00598,1.00269,0.94233,0.88153
AGRA  ,06/28/2023,0.87314,0.87174,0.87118,0.87283,0.87416,0.86609,0.84380,0.85628,0.85736,0.87933,0.86815,0.86671,0.89776,0.92578,0.94172,1.01711,1.03712,1.08059,1.12115,1.16036,1.21945,1.26587,1.31122,1.42237,1.34399,1.33734,1.35623,1.34866,1.31839,1.24267,1.18008,1.22454,1.21297,1.16888,1.08000,0.98298,0.91259,0.86576,0.87663,0.89567,0.88348,0.87581,0.90130,0.92532,0.92461,0.92282,0.91829,0.90844
AGRA  ,06/29/2023,0.89510,0.89252,0.89503,0.90350,0.89744,0.89150,0.86789,0.84821,0.79399,0.79943,0.82048,0.81563,0.83153,0.86400,0.90109,0.96298,0.94547,0.94437,0.99163,1.07972,1.17838,1.24044,1.28919,1.31212,1.36679,1.38788,1.38545,1.31969,1.27648,1.23511,1.22524,1.20726,1.13151,1.09694,1.03793,0.96534,0.90601,0.84775,0.79919,0.79624,0.78848,0.79462,0.81156,0.84054,0.84960,0.84327,0.84320,0.85748
AGRA  ,06/30/2023,0.91800,0.91672,0.90629,0.90284,0.89903,0.88203,0.87562,0.87060,0.86752,0.88457,0.87718,0.90278,0.96544,1.03182,1.06288,1.10470,1.15362,1.20519,1.27273,1.36343,1.46069,1.51022,1.57646,1.61144,1.73833,1.79760,1.78778,1.78772,1.71024,1.64508,1.55639,1.51892,1.48307,1.44888,1.35057,1.25066,1.16385,1.15528,1.20414,1.23502,1.21668,1.22849,1.25047,1.28339,1.27029,1.25514,1.25372,1.25502
AGRA  ,07/01/2023,1.26272,1.25868,1.25857,1.25277,1.25006,1.24597,1.24020,1.24504,1.23778,1.25808,1.24650,1.23864,1.26280,1.29323,1.35284,1.40369,1.42898,1.46271,1.48053,1.56726,1.67178,1.73558,1.80998,1.90289,1.98557,2.01617,1.93997,1.96164,1.87071,1.84477,1.77378,1.77248,1.76995,1.75537,1.66833,1.64334,1.53805,1.43487,1.38067,1.33528,1.33849,1.33092,1.34678,1.37194,1.39766,1.40250,1.39893,1.39163
AGRA  ,07/02/2023,1.43677,1.42228,1.42073,1.42299,1.42607,1.41983,1.42056,1.42228,1.41759,1.43180,1.42036,1.39399,1.23808,1.21204,1.19182,1.21796,1.22308,1.25036,1.27622,1.35715,1.44244,1.62870,1.66940,1.69220,1.70162,1.69983,1.68861,1.67605,1.63473,1.59809,1.55579,1.58531,1.60368,1.57004,1.38659,1.23657,1.14467,1.06848,0.96524,0.92958,0.91422,0.93340,0.93955,0.94621,0.96036,0.95865,0.95683,0.95367
AGRA  ,07/03/2023,1.05761,1.05286,1.04214,1.03639,1.03268,1.02357,1.01171,1.01909,1.01044,1.01670,1.02688,1.03313,1.02091,1.01319,1.03242,1.08008,1.11359,1.13982,1.17658,1.26523,1.37693,1.43629,1.48384,1.47204,1.46091,1.47189,1.45265,1.44556,1.40147,1.32347,1.30031,1.23491,1.17217,1.17391,1.12899,1.03150,0.92230,0.93830,0.91968,0.90266,0.90545,0.94160,1.00032,1.02554,1.03914,1.03875,1.03152,1.02573
AGRA  ,07/04/2023,0.87508,0.87075,0.87330,0.87124,0.86967,0.87114,0.88453,0.88640,0.88333,0.89312,0.89926,0.89537,0.94368,0.96652,0.99995,1.05012,1.07961,1.10485,1.11673,1.10188,1.11622,1.16561,1.21735,1.31765,1.35946,1.38805,1.36506,1.35051,1.33031,1.29146,1.22628,1.19704,1.21082,1.21522,1.18504,1.11017,1.12786,1.06762,1.01355,1.00759,1.01627,1.01163,1.02821,1.06601,1.06586,1.05986,1.05138,1.03354
AGRA  ,07/05/2023,0.82120,0.81726,0.81934,0.81456,0.79293,0.78950,0.81649,0.84434,0.84201,0.85215,0.85871,0.94239,0.95805,0.96292,0.98025,1.01432,1.03010,1.09042,1.15709,1.25029,1.36827,1.42322,1.49225,1.52278,1.49999,1.47294,1.45004,1.42606,1.37370,1.34090,1.33962,1.30382,1.27103,1.25313,1.20579,1.11184,0.98592,0.98905,0.93700,0.91773,0.89777,0.91896,0.93859,0.98059,1.02419,1.03225,1.03402,1.04127
AGRA  ,07/06/2023,1.03947,1.03975,1.03356,1.02251,0.99783,0.92570,0.91757,0.93610,0.93145,0.95106,0.94831,1.03848,1.06528,1.10105,1.15182,1.18137,1.21275,1.28952,1.36125,1.41949,1.46868,1.62232,1.67870,1.72862,1.68459,1.66000,1.62188,1.57533,1.55154,1.50037,1.44598,1.40172,1.35932,1.32665,1.23432,1.12905,1.01910,0.97338,1.05615,1.15468,1.14594,1.13925,1.17303,1.19972,1.17455,1.16637,1.14411,1.13768
AGRA  ,07/07/2023,1.13261,1.13085,1.13006,1.12604,1.11079,1.10153,1.08794,1.08332,1.08703,1.08803,1.09122,1.08332,1.02318,1.05746,1.12650,1.26187,1.30429,1.32684,1.42530,1.56863,1.64600,1.73610,1.77244,1.81367,1.85256,1.87863,1.89921,1.88414,1.84982,1.80825,1.75508,1.64964,1.38131,1.42881,1.38081,1.24521,1.16997,1.16792,1.17978,1.17186,1.12633,1.18251,1.24163,1.27969,1.27484,1.30042,1.29635,1.30186
AGRA  ,07/08/2023,1.29259,1.27686,1.27292,1.26723,1.26199,1.25650,1.22496,1.22148,1.22156,1.23251,1.24070,1.20236,1.22529,1.28332,1.36536,1.37929,1.38695,1.40615,1.46222,1.53501,1.58602,1.63659,1.69194,1.69799,1.69915,1.63321,1.67741,1.66668,1.67967,1.67007,1.60955,1.55604,1.63150,1.61734,1.57430,1.53503,1.45459,1.40070,1.36279,1.31374,1.30697,1.29160,1.29455,1.33462,1.34313,1.31977,1.31329,1.30449
AGRA  ,07/09/2023,1.28580,1.28294,1.28617,1.28396,1.28277,1.27399,1.27631,1.26852,1.27215,1.28203,1.24981,1.18799,1.19381,1.17800,1.18655,1.20353,1.21748,1.28041,1.32418,1.38596,1.36886,1.43027,1.57465,1.60106,1.59394,1.62750,1.64313,1.61865,1.59957,1.55930,1.50022,1.39948,1.38260,1.41751,1.36621,1.42367,1.32399,1.23876,1.17011,1.11150,1.12216,1.16276,1.17581,1.20265,1.21090,1.22049,1.21683,1.20449
AGRA  ,07/10/2023,1.18059,1.18076,1.16993,1.16819,1.17087,1.16597,1.16952,1.16078,1.16510,1.17263,1.16246,1.04553,0.93078,0.90777,0.86325,0.88130,0.87250,0.88890,0.95317,1.02286,1.06545,1.05179,1.08295,1.26225,1.28943,1.31232,1.33378,1.30405,1.22858,1.16836,1.10133,1.04824,0.99746,1.00380,0.94174,0.84591,0.74951,0.68858,0.63366,0.61803,0.61998,0.61402,0.63064,0.66610,0.68106,0.69471,0.69084,0.68761
AGRA  ,07/11/2023,0.67534,0.67300,0.67452,0.67597,0.67417,0.67734,0.67298,0.66992,0.66838,0.67839,0.66496,0.67066,0.68506,0.71355,0.72201,0.73427,0.76832,0.80735,0.84791,0.94453,0.95473,1.09192,1.18485,1.20493,1.32914,1.36390,1.34455,1.30130,1.27008,1.22097,1.16385,1.09911,1.07221,1.10756,1.06178,1.01022,0.94552,0.88310,0.84615,0.84339,0.82058,0.82824,0.84767,0.88710,0.89483,0.88662,0.88574,0.88255
AGRA  ,07/12/2023,0.88148,0.86441,0.85695,0.85379,0.85397,0.84668,0.82707,0.81960,0.82546,0.83204,0.83053,0.85396,0.87738,0.91106,0.99494,1.02804,1.06200,1.09557,1.13194,1.20840,1.26049,1.32783,1.40330,1.41807,1.38429,1.29319,1.29794,1.28871,1.22379,1.15364,1.09204,1.02948,1.04704,1.09213,1.06406,0.99784,0.94000,0.91157,0.92706,0.93965,0.95565,0.96794,1.03610,1.07851,1.09434,1.10684,1.08741,1.08728
AGRA  ,07/13/2023,1.08914,1.08677,1.08201,1.07223,1.05725,1.04700,1.02130,1.02114,1.01794,1.01996,1.03582,0.95795,0.91923,0.88528,0.94958,0.99882,1.01557,1.00766,1.06594,1.13654,1.20208,1.21853,1.29984,1.30164,1.32020,1.33247,1.31321,1.30103,1.22218,1.17187,1.12916,1.07646,1.02471,1.08146,1.07028,1.01945,0.86017,0.81916,0.78824,0.79040,0.76261,0.76278,0.76680,0.80924,0.81675,0.83201,0.82290,0.80504
AGRA  ,07/14/2023,0.78602,0.75743,0.75659,0.75260,0.73863,0.72705,0.70871,0.70637,0.71005,0.71970,0.70936,0.71811,0.72555,0.75477,0.77811,0.83238,0.91510,0.98277,1.07581,1.18272,1.28054,1.37538,1.45835,1.48904,1.55609,1.56467,1.56061,1.55841,1.50779,1.44931,1.38681,1.33122,1.34317,1.34626,1.31811,1.34830,1.24778,1.14484,1.11135,1.10049,1.10486,1.10553,1.11907,1.13841,1.16358,1.17765,1.17688,1.17660
AGRA  ,07/15/2023,1.17727,1.17279,1.16495,1.16563,1.16670,1.15477,1.13432,1.13121,1.12659,1.13378,1.13418,1.12128,1.14871,1.22705,1.27009,1.27686,1.34029,1.39827,1.45838,1.51469,1.53935,1.56963,1.57678,1.58144,1.59896,1.59977,1.62438,1.62213,1.57728,1.53466,1.48625,1.37677,1.35959,1.40751,1.39971,1.34539,1.28036,1.21130,1.20767,1.25786,1.23243,1.22978,1.27282,1.31340,1.31296,1.31100,1.30145,1.29669
AGRA  ,07/16/2023,1.28961,1.29011,1.29019,1.26892,1.26656,1.26416,1.26441,1.26283,1.26824,1.29031,1.28730,1.29110,1.31048,1.30202,1.18503,1.17180,1.18620,1.27277,1.33854,1.39056,1.44352,1.52734,1.56173,1.53576,1.44668,1.31481,1.22784,1.20610,1.19770,1.19524,1.12034,1.07489,1.06495,1.10121,1.09068,1.06542,0.99785,0.90890,0.83264,0.82402,0.80735,0.79289,0.81549,0.83922,0.84907,0.84839,0.84212,0.83200
AGRA  ,07/17/2023,0.82077,0.81868,0.81907,0.82306,0.81695,0.80551,0.80463,0.80839,0.80005,0.81512,0.78042,0.77663,0.78283,0.76435,0.81067,0.85745,0.86683,0.92075,0.99808,1.06906,1.10923,1.14780,1.21915,1.15579,1.19304,1.21721,1.22076,1.20334,1.13314,1.10543,1.04625,0.94283,0.86438,0.85014,0.84036,0.78033,0.69031,0.67521,0.65392,0.66216,0.63170,0.63949,0.66461,0.70229,0.71071,0.68666,0.68376,0.68416
AGRA  ,07/18/2023,0.67526,0.66804,0.66366,0.66672,0.65887,0.65575,0.63735,0.63127,0.62804,0.63955,0.63726,0.66802,0.71676,0.74477,0.74121,0.74442,0.75418,0.82655,0.91264,1.01418,1.28070,1.35382,1.40033,1.37949,1.40623,1.41906,1.39761,1.38401,1.34828,1.31129,1.29721,1.19395,1.11059,1.06558,1.00953,0.90997,0.80099,0.75885,0.72550,0.70570,0.68859,0.68645,0.72767,0.76145,0.77813,0.77503,0.76502,0.75938
AGRA  ,07/19/2023,0.75604,0.74899,0.74571,0.74328,0.73439,0.72722,0.73695,0.74230,0.75552,0.77668,0.76517,0.89503,0.94491,0.99253,0.99773,1.05631,1.10912,1.13450,1.17945,1.20886,1.26376,1.31785,1.30948,1.29498,1.23166,1.24213,1.26430,1.25199,1.20059,1.20360,1.17003,1.11211,1.07768,1.09043,1.08163,1.00690,0.97261,0.96116,0.93959,0.95429,0.96191,0.97272,0.99872,1.02850,1.02669,1.01704,1.01390,1.01377
AGRA  ,07/20/2023,1.03842,1.02891,1.02930,1.03579,1.02632,1.01838,1.00894,1.00384,0.99439,1.01097,1.02162,1.04117,1.07415,1.05346,1.04261,1.09911,1.13093,1.11664,1.06269,1.14474,1.18967,1.24761,1.30583,1.34280,1.36688,1.39296,1.41297,1.41479,1.38003,1.30165,1.35359,1.28830,1.25370,1.24953,1.20727,1.07943,1.00646,1.00321,1.02947,1.09491,1.09637,1.10174,1.12906,1.15745,1.18238,1.18057,1.18224,1.17515
AGRA  ,07/21/2023,1.17691,1.16419,1.16027,1.16300,1.18992,1.18777,1.16561,1.16221,1.16660,1.17556,1.19043,1.18814,1.14551,1.09401,1.13387,1.19377,1.25429,1.32276,1.41764,1.52359,1.63454,1.81944,1.72555,1.70579,1.76094,1.74514,1.72936,1.71939,1.66294,1.54387,1.61318,1.56000,1.47446,1.41698,1.34371,1.24260,1.12993,1.09191,1.08141,1.06745,1.03760,1.03355,1.06379,1.08705,1.07687,1.03926,0.99998,0.99220
AGRA  ,07/22/2023,0.94720,0.94317,0.93537,0.93042,0.92403,0.91490,0.89671,0.89653,0.89239,0.90469,0.89742,0.97174,1.09973,1.20444,1.29547,1.33146,1.36315,1.41242,1.49655,1.56704,1.63940,1.66260,1.72923,1.77878,1.88296,1.88017,1.85910,1.79167,1.74014,1.68021,1.69922,1.61247,1.53547,1.53033,1.56931,1.60749,1.51090,1.41349,1.30672,1.23748,1.21952,1.24487,1.27750,1.30147,1.30542,1.30181,1.29394,1.28727
AGRA  ,07/23/2023,1.30702,1.30662,1.30353,1.29789,1.29834,1.27899,1.27677,1.27701,1.27686,1.24138,1.19863,1.20941,1.24041,1.23947,1.25332,1.23739,1.24388,1.25168,1.35365,1.43308,1.57772,1.52771,1.62298,1.63517,1.66253,1.57788,1.63693,1.62791,1.57396,1.54671,1.61279,1.56544,1.53288,1.46553,1.31122,1.21166,1.09035,1.06532,0.99354,0.92645,0.89372,0.89078,0.91306,0.91739,0.92025,0.94028,0.92942,0.92668
AGRA  ,07/24/2023,0.92431,0.92795,0.93209,0.92791,0.92312,0.90783,0.91081,0.91010,0.90560,0.91985,0.91594,0.91446,0.95399,0.95881,0.81272,0.79285,0.80289,0.83846,0.90443,0.94722,0.99942,1.03503,1.12727,1.14300,1.09621,1.03168,1.01156,1.11852,1.10131,0.93749,1.03938,0.94345,0.83926,0.76604,0.71896,0.68106,0.65818,0.64728,0.69682,0.69031,0.69281,0.71894,0.75653,0.75502,0.76329,0.78202,0.77277,0.76787
AGRA  ,07/25/2023,0.76193,0.75815,0.75604,0.75407,0.75682,0.75099,0.73224,0.71191,0.70755,0.71793,0.71241,0.72074,0.69227,0.72333,0.73861,0.78872,0.82463,0.85796,0.97540,1.07713,1.27913,1.35752,1.42977,1.45660,1.40552,1.35207,1.34276,1.31088,1.25871,1.22414,1.22739,1.15617,1.13851,1.10257,1.00930,0.89714,0.89289,0.85043,0.82397,0.80020,0.78694,0.81643,0.86576,0.88266,0.88276,0.89086,0.89041,0.88787
AGRA  ,07/26/2023,0.89766,0.90392,0.89090,0.89075,0.89074,0.89295,0.84422,0.84708,0.84312,0.86405,0.85128,0.86735,0.88097,0.89726,1.03166,1.07459,1.10224,1.08559,1.11475,1.22769,1.30422,1.36123,1.41939,1.40272,1.35110,1.36276,1.37633,1.35599,1.29376,1.23259,1.29578,1.22611,1.18298,1.22883,1.15153,1.07374,1.01099,0.97788,0.95657,0.95840,0.96615,0.99035,1.03987,1.05202,1.05399,1.05647,1.04735,1.04682
AGRA  ,07/27/2023,1.05652,1.05228,1.04657,1.05102,1.04869,1.04355,1.02601,1.02843,1.01847,1.02485,0.98765,0.94337,0.98137,1.02897,1.01343,1.06025,1.08952,1.12737,1.15072,1.25844,1.34705,1.41937,1.47328,1.52737,1.56734,1.58886,1.51213,1.47157,1.44519,1.39599,1.45114,1.37799,1.36321,1.29449,1.17523,1.05886,0.95610,0.92713,0.84707,0.80322,0.90163,0.98387,1.05003,1.05584,1.04606,1.04463,1.03725,1.04084
AGRA  ,07/28/2023,1.03866,1.03630,1.03280,1.03059,1.03046,1.02387,1.00443,1.00048,0.99416,0.99397,0.99652,1.01313,1.01325,1.00733,1.02570,1.05172,1.06176,1.10341,1.13930,1.18321,1.28078,1.28089,1.31629,1.32368,1.38688,1.41943,1.41940,1.42015,1.40362,1.32765,1.37359,1.29207,1.22821,1.22550,1.07566,1.01764,0.91177,0.85658,0.84765,0.85086,0.82645,0.84087,0.89561,0.87473,0.87598,0.87107,0.86656,0.86499
AGRA  ,07/29/2023,0.86010,0.85619,0.85459,0.84988,0.84855,0.84785,0.82276,0.83228,0.85284,0.85969,0.86469,0.87026,0.95387,1.07711,1.14071,1.14598,1.14478,1.19844,1.23300,1.28283,1.34736,1.39965,1.46737,1.39873,1.42120,1.41415,1.36056,1.39927,1.44052,1.42424,1.40854,1.31378,1.30693,1.27180,1.16659,1.12744,1.01841,0.96614,0.89793,0.88964,0.88616,0.90370,0.94663,0.95194,0.94660,0.93581,0.92743,0.91496
AGRA  ,07/30/2023,0.91711,0.91488,0.91327,0.91385,0.91081,0.90773,0.90523,0.90220,0.89928,0.89806,0.86533,0.86615,0.85914,0.91554,1.05904,1.07246,1.08934,1.15859,1.24675,1.31978,1.43404,1.53919,1.60154,1.62519,1.64800,1.65960,1.63787,1.63215,1.57434,1.53296,1.55788,1.46551,1.38387,1.34377,1.25826,1.13176,1.01570,0.91307,0.82225,0.79653,0.77287,0.77318,0.80568,0.79160,0.79510,0.78793,0.78331,0.78540
