PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,6/8/2020,0.54636,0.55052,0.54415,0.5493,0.54611,0.54111,0.53053,0.52073,0.51659,0.52342,0.55521,0.63509,0.76248,0.93419,1.05725,1.12435,1.15506,1.22908,1.24754,1.28714,1.3247,1.32304,1.37224,1.33637,1.25098,1.23845,1.24379,1.25842,1.24257,1.22525,1.18781,1.15977,1.06876,0.97656,0.878,0.81362,0.79144,0.78871,0.79648,0.78095,0.75678,0.76365,0.77366,0.75536,0.74436,0.73624,0.72117,0.70639
AG1B  ,6/9/2020,0.6956,0.69954,0.69109,0.68001,0.67849,0.68007,0.66919,0.6612,0.65887,0.67412,0.68376,0.72661,0.82012,0.95143,1.09047,1.14431,1.19403,1.28579,1.33274,1.36543,1.41401,1.44887,1.46568,1.39442,1.36044,1.43702,1.4405,1.4364,1.38544,1.33365,1.25746,1.20162,1.13737,1.03449,0.97013,0.9192,0.90198,0.85725,0.85722,0.83683,0.82522,0.81119,0.82198,0.77371,0.76957,0.76154,0.72083,0.71594
AG1B  ,6/10/2020,0.75818,0.75151,0.72632,0.70539,0.70727,0.7077,0.6936,0.70797,0.71068,0.7256,0.73282,0.77603,0.86106,0.99066,1.16196,1.26385,1.3387,1.39525,1.42282,1.49129,1.50641,1.54868,1.53878,1.48724,1.49449,1.48806,1.48736,1.43942,1.39421,1.34577,1.28394,1.20604,1.12232,1.0621,1.01129,0.93665,0.90234,0.88691,0.85965,0.85101,0.8559,0.84879,0.83654,0.81427,0.79571,0.77059,0.75123,0.74196
AG1B  ,6/11/2020,0.72396,0.72054,0.7183,0.70995,0.70231,0.70326,0.69824,0.71383,0.7099,0.73917,0.7598,0.78231,0.87867,1.04402,1.13258,1.22574,1.2785,1.3544,1.36468,1.43022,1.45725,1.49059,1.53766,1.49091,1.42961,1.44088,1.44979,1.40237,1.34115,1.33303,1.28474,1.19652,1.1461,1.04614,1.01043,0.97832,0.948,0.95237,0.93665,0.92051,0.92023,0.90252,0.89734,0.92084,0.89682,0.88249,0.86368,0.84102
AG1B  ,6/12/2020,0.80752,0.77059,0.76531,0.76122,0.7587,0.75973,0.75278,0.74456,0.73868,0.74017,0.78501,0.84054,0.97192,1.05864,1.16535,1.24723,1.37868,1.49845,1.52068,1.52644,1.56619,1.57774,1.45969,1.44406,1.47616,1.46327,1.47153,1.42675,1.40767,1.36978,1.28042,1.23835,1.15214,1.06256,1.03812,0.99379,0.98319,0.97962,0.98238,0.97249,0.99167,0.96486,0.93791,0.92063,0.90747,0.90717,0.88099,0.84159
AG1B  ,6/13/2020,0.78336,0.7806,0.7839,0.77876,0.76861,0.75708,0.74597,0.73092,0.73415,0.74162,0.75542,0.81466,0.85956,1.00059,1.12157,1.1875,1.24721,1.28465,1.34736,1.38519,1.3751,1.38519,1.3769,1.35242,1.28548,1.2788,1.29124,1.26415,1.2182,1.19673,1.17461,1.14217,1.09714,1.04296,1.00758,0.98238,0.95107,0.91755,0.8919,0.87629,0.83322,0.82423,0.78062,0.77666,0.76719,0.74067,0.71511,0.6935
AG1B  ,6/14/2020,0.68215,0.67707,0.6733,0.66207,0.65487,0.64743,0.63646,0.62473,0.62612,0.63555,0.65322,0.67002,0.6903,0.7162,0.74279,0.78604,0.79985,0.84805,0.86743,0.87239,0.88367,0.88728,0.89297,0.89508,0.89151,0.88873,0.8823,0.86802,0.8557,0.83647,0.81264,0.7796,0.74456,0.74967,0.73127,0.69559,0.66012,0.65282,0.64184,0.62747,0.64039,0.64756,0.6424,0.64087,0.65172,0.64731,0.63912,0.6357
AG1B  ,6/15/2020,0.63988,0.64741,0.6417,0.64487,0.6472,0.62304,0.60048,0.58234,0.58122,0.60302,0.65146,0.69665,0.81442,0.95247,1.07942,1.19656,1.30511,1.38037,1.4712,1.52487,1.54667,1.54083,1.51412,1.51331,1.47912,1.46872,1.45836,1.44905,1.40554,1.36839,1.33709,1.26904,1.20465,1.15486,1.11046,1.10735,1.08219,1.03295,1.01937,1.01556,0.98934,0.96256,0.9686,0.92427,0.89151,0.88525,0.88187,0.86749
AG1B  ,6/16/2020,0.84981,0.83105,0.83524,0.84666,0.83134,0.82473,0.82391,0.80569,0.81165,0.82506,0.87794,0.91127,1.03755,1.15789,1.26478,1.33851,1.43192,1.45345,1.51053,1.58905,1.58453,1.59376,1.57758,1.55066,1.5138,1.48306,1.45961,1.45381,1.44896,1.42195,1.40921,1.33438,1.24235,1.17043,1.11516,1.11213,1.10354,1.06069,1.05577,1.06298,1.09289,1.06922,1.03706,1.02579,1.00388,0.99267,0.97359,0.9298
AG1B  ,6/17/2020,0.90179,0.87394,0.85776,0.83871,0.83494,0.83167,0.83828,0.84408,0.84798,0.85133,0.90543,0.9398,1.08159,1.26241,1.36683,1.44712,1.521,1.54313,1.5869,1.60651,1.63465,1.677,1.64821,1.63232,1.5735,1.57569,1.53773,1.54458,1.49772,1.44456,1.41661,1.37976,1.31114,1.22185,1.18335,1.11287,1.03697,1.04668,1.06,1.05936,1.07324,1.05904,1.04101,1.02622,1.00218,0.97796,0.97238,0.96109
AG1B  ,6/18/2020,0.94913,0.92746,0.91549,0.91147,0.91506,0.91664,0.91219,0.91028,0.8982,0.91915,0.9234,0.96294,1.06655,1.21245,1.34196,1.4325,1.43607,1.43939,1.49554,1.55109,1.61504,1.6016,1.63648,1.62065,1.54414,1.51613,1.48857,1.45205,1.40651,1.37198,1.357,1.27638,1.20329,1.10779,1.04905,1.01268,0.99782,0.96872,0.9337,0.94012,0.91125,0.8959,0.8817,0.88072,0.86345,0.8604,0.8429,0.82895
AG1B  ,6/19/2020,0.83417,0.82387,0.8172,0.80968,0.82096,0.81764,0.81163,0.80631,0.81546,0.85533,0.89062,0.95226,1.10001,1.25464,1.37563,1.42317,1.46557,1.49239,1.46372,1.50081,1.51489,1.58824,1.66528,1.63016,1.56911,1.51782,1.48051,1.44636,1.37002,1.35776,1.30705,1.25632,1.21956,1.20002,1.14793,1.0568,1.0303,0.99155,0.99958,0.9914,0.9837,0.98119,0.98798,0.96833,0.94821,0.92697,0.88158,0.8433
AG1B  ,6/20/2020,0.83083,0.81147,0.78992,0.78272,0.78696,0.77158,0.76455,0.77452,0.7948,0.8117,0.79875,0.86477,0.98437,1.11791,1.27818,1.36188,1.4087,1.44826,1.497,1.53477,1.48299,1.5167,1.50315,1.44153,1.35184,1.32292,1.31201,1.2774,1.22497,1.15043,1.07037,1.03137,1.01476,0.99196,0.94038,0.92667,0.91288,0.91225,0.89797,0.89586,0.88236,0.87688,0.85993,0.84405,0.82313,0.81247,0.80977,0.77627
AG1B  ,6/21/2020,0.76031,0.73755,0.72483,0.71261,0.70626,0.70523,0.70571,0.70361,0.70391,0.69936,0.70055,0.72353,0.76985,0.80904,0.8201,0.87571,0.88829,0.87012,0.88583,0.90532,0.94158,0.95615,0.93398,0.90373,0.9103,0.90515,0.89336,0.88728,0.85777,0.84982,0.85041,0.85437,0.84115,0.8244,0.77745,0.75138,0.71853,0.6909,0.69467,0.6818,0.6822,0.68271,0.65563,0.64055,0.63259,0.63254,0.62719,0.62043
AG1B  ,6/22/2020,0.59374,0.59095,0.56686,0.56387,0.56635,0.55267,0.54978,0.54587,0.55752,0.57222,0.61007,0.6782,0.80655,0.98693,1.06415,1.10989,1.21724,1.27292,1.28196,1.32353,1.34371,1.33518,1.35464,1.34048,1.33328,1.32927,1.29733,1.29053,1.26721,1.24423,1.24332,1.20325,1.1375,1.09597,1.03237,0.95918,0.91983,0.86721,0.85934,0.84452,0.82273,0.82744,0.82623,0.80185,0.76792,0.75493,0.74626,0.7204
AG1B  ,6/23/2020,0.71585,0.70598,0.71461,0.7301,0.70729,0.70327,0.70663,0.71382,0.70849,0.70833,0.74612,0.84459,0.96139,1.06786,1.16803,1.25569,1.30425,1.37835,1.41236,1.41231,1.51157,1.54405,1.53567,1.44635,1.46981,1.47586,1.41543,1.3867,1.38453,1.3473,1.28897,1.23442,1.16287,1.08038,1.03758,1.0216,1.00614,0.96986,0.94387,0.95064,0.94285,0.93,0.88198,0.86226,0.80752,0.78108,0.79957,0.7759
AG1B  ,6/24/2020,0.76028,0.76311,0.75984,0.75781,0.7617,0.74437,0.75086,0.76003,0.76472,0.78096,0.79047,0.84851,0.97759,1.10218,1.20542,1.31934,1.3798,1.39404,1.43846,1.51784,1.5561,1.56402,1.52627,1.49906,1.44059,1.42034,1.40164,1.41731,1.36501,1.35683,1.34093,1.31092,1.221,1.14137,1.05693,1.04524,0.99437,0.98301,0.98057,0.97927,0.99856,0.99759,1.00448,0.98069,0.94323,0.92184,0.88575,0.86963
AG1B  ,6/25/2020,0.85328,0.85503,0.85899,0.84979,0.84253,0.81735,0.8049,0.80484,0.80395,0.80145,0.83982,0.88242,0.98183,1.15363,1.25556,1.30015,1.33766,1.37789,1.37981,1.44827,1.49514,1.52219,1.52774,1.50927,1.45594,1.42289,1.44135,1.41881,1.38185,1.3679,1.3227,1.27569,1.23095,1.13639,1.07749,1.0506,1.01494,1.00982,0.9972,0.9563,0.91901,0.90859,0.87749,0.85236,0.82788,0.81317,0.80797,0.79235
AG1B  ,6/26/2020,0.76305,0.757,0.75898,0.76558,0.77162,0.77928,0.7673,0.76486,0.7672,0.79513,0.8346,0.92953,1.07329,1.23076,1.37116,1.42429,1.44892,1.45462,1.49588,1.50874,1.5427,1.58273,1.54094,1.50157,1.42619,1.39835,1.39599,1.43165,1.4008,1.36554,1.298,1.25386,1.19185,1.15089,1.1354,1.10806,1.06472,1.03664,1.02454,0.99885,0.99351,1.01126,0.97986,0.95464,0.9356,0.91726,0.89604,0.87805
AG1B  ,6/27/2020,0.86264,0.83303,0.82846,0.81674,0.81045,0.81936,0.83521,0.82989,0.81643,0.81915,0.88457,0.97557,1.06193,1.18666,1.29518,1.33353,1.39171,1.43733,1.45644,1.46547,1.51652,1.54609,1.5406,1.52598,1.48778,1.47529,1.4695,1.41854,1.33289,1.27603,1.23755,1.1959,1.16017,1.11838,1.10129,1.05658,1.01003,0.98005,0.95518,0.9285,0.90979,0.90827,0.88066,0.86066,0.84675,0.81896,0.79895,0.79106
AG1B  ,6/28/2020,0.76317,0.76079,0.75526,0.7429,0.73378,0.72754,0.71877,0.71946,0.72735,0.74453,0.76585,0.77785,0.78149,0.79162,0.82009,0.83044,0.83726,0.83978,0.88368,0.88946,0.89891,0.9056,0.88268,0.87427,0.85076,0.82509,0.82681,0.81266,0.77568,0.76026,0.75699,0.74316,0.71238,0.69502,0.6802,0.66294,0.66388,0.68044,0.66917,0.65944,0.66595,0.66392,0.66155,0.66162,0.65153,0.65209,0.62817,0.61725
AG1B  ,6/29/2020,0.63293,0.63486,0.62652,0.61856,0.61397,0.61522,0.61641,0.62784,0.62429,0.63679,0.67112,0.74239,0.88856,1.07115,1.18986,1.28893,1.34983,1.38998,1.42614,1.42581,1.4669,1.53672,1.55562,1.4938,1.44439,1.42334,1.40647,1.38332,1.35217,1.30303,1.27275,1.24138,1.21194,1.13683,1.07847,1.03879,1.02219,0.98792,0.94066,0.95866,0.9456,0.92496,0.9192,0.90884,0.91515,0.91949,0.91097,0.89162
AG1B  ,6/30/2020,0.70435,0.69033,0.67787,0.67706,0.68078,0.67633,0.67388,0.69555,0.70376,0.716,0.74826,0.81759,0.93679,1.06526,1.19529,1.24753,1.32706,1.35585,1.38604,1.4112,1.4097,1.43112,1.42371,1.39291,1.36725,1.34924,1.34883,1.33293,1.34328,1.33958,1.31547,1.25625,1.17107,1.0876,1.03024,0.96353,0.92433,0.91826,0.89402,0.88085,0.87704,0.86567,0.86618,0.84579,0.83259,0.83388,0.80707,0.79488
AG1B  ,7/1/2020,0.69046,0.68286,0.67522,0.67092,0.67999,0.68541,0.67305,0.66801,0.67054,0.69526,0.70673,0.76831,0.96427,1.12105,1.23958,1.31857,1.3645,1.40376,1.45953,1.5201,1.53683,1.58757,1.60275,1.59246,1.57048,1.54825,1.54917,1.55809,1.55175,1.52439,1.46954,1.39443,1.29177,1.17997,1.13102,1.08527,1.0667,1.0535,1.02432,1.01671,1.00493,1.0089,0.97938,0.96726,0.93755,0.92776,0.90435,0.88214
AG1B  ,7/2/2020,0.85456,0.84483,0.84905,0.84128,0.85097,0.85399,0.8505,0.84846,0.84898,0.86278,0.88827,0.96947,1.11163,1.27458,1.41223,1.46634,1.48845,1.56036,1.55581,1.60525,1.65783,1.63529,1.63538,1.60982,1.60848,1.58618,1.55065,1.54752,1.51997,1.49002,1.42071,1.35821,1.31145,1.25318,1.18273,1.13388,1.14329,1.10797,1.08551,1.08269,1.0734,1.03096,1.02074,1.01374,1.00923,1.00875,0.99992,0.9832
AG1B  ,7/3/2020,0.97739,0.95662,0.93926,0.93023,0.93743,0.93496,0.93282,0.94337,0.93958,0.94336,0.95033,1.00512,1.13032,1.31236,1.40475,1.5015,1.50621,1.57132,1.60095,1.61123,1.6237,1.6137,1.64818,1.59197,1.505,1.49909,1.49849,1.49041,1.47166,1.4436,1.40632,1.34126,1.26687,1.25314,1.22676,1.20631,1.15261,1.11917,1.08254,1.05184,1.06068,1.06457,1.04839,1.02517,1.00203,0.99729,0.9767,0.96057
AG1B  ,7/4/2020,0.83875,0.82416,0.81527,0.80438,0.79029,0.78947,0.78852,0.79788,0.80556,0.84242,0.88729,0.92244,0.98464,1.04209,1.13136,1.22176,1.261,1.25342,1.26082,1.24186,1.27386,1.25797,1.2526,1.26686,1.25322,1.21403,1.17303,1.17592,1.15149,1.10894,1.09421,1.05913,0.99801,0.94842,0.91891,0.87953,0.82945,0.78951,0.78018,0.74282,0.71961,0.71915,0.72373,0.70941,0.71082,0.71464,0.68927,0.6666
AG1B  ,7/5/2020,0.82894,0.81352,0.79894,0.78394,0.77852,0.75063,0.75172,0.75603,0.7585,0.72254,0.73272,0.73733,0.75245,0.77858,0.7987,0.83398,0.84976,0.85409,0.89287,0.89023,0.94856,0.92567,0.92691,0.92068,0.91905,0.93328,0.92678,0.89817,0.88236,0.85682,0.83935,0.80485,0.77023,0.75266,0.72271,0.69844,0.67887,0.66972,0.67656,0.66264,0.66668,0.67501,0.66548,0.66749,0.66523,0.6666,0.66689,0.66067
AG1B  ,7/6/2020,0.64245,0.64789,0.64632,0.65094,0.66065,0.66302,0.65586,0.6536,0.6627,0.6662,0.69408,0.75584,0.93626,1.1616,1.26448,1.34526,1.37226,1.43391,1.50088,1.52924,1.56863,1.60275,1.63047,1.57633,1.56574,1.58761,1.59653,1.53072,1.49496,1.47295,1.42633,1.37364,1.33231,1.24945,1.2067,1.17258,1.14861,1.11466,1.09296,1.04273,1.02246,1.01625,1.00465,0.993,0.9745,0.95422,0.92588,0.88968
AG1B  ,7/7/2020,0.86078,0.85449,0.83319,0.80624,0.8111,0.78846,0.79339,0.78618,0.77648,0.78027,0.82534,0.8759,0.98754,1.1452,1.31072,1.37753,1.43592,1.56043,1.65611,1.6883,1.6995,1.71372,1.73293,1.68828,1.64396,1.60341,1.58529,1.55474,1.55374,1.52804,1.47572,1.42132,1.35517,1.27876,1.19293,1.13923,1.12745,1.10682,1.08685,1.06926,1.05476,1.05238,1.02676,1.00878,0.98332,0.9682,0.95131,0.92889
AG1B  ,7/8/2020,0.87256,0.84417,0.83211,0.83954,0.82652,0.82155,0.81829,0.80668,0.80966,0.82828,0.84513,0.8959,1.08511,1.27265,1.38255,1.50993,1.57066,1.64083,1.65154,1.63822,1.68538,1.67445,1.64423,1.62319,1.59753,1.597,1.59367,1.61188,1.62099,1.5947,1.54231,1.5084,1.43376,1.32313,1.22999,1.19782,1.20266,1.20889,1.20945,1.15759,1.14246,1.13403,1.08405,1.05876,1.07056,1.05205,1.04472,1.03645
AG1B  ,7/9/2020,0.99974,0.9901,0.96894,0.96589,0.96378,0.93304,0.92332,0.92695,0.91691,0.92656,0.94854,1.00894,1.10685,1.29557,1.42824,1.48668,1.49211,1.53348,1.59519,1.62943,1.65577,1.68972,1.74416,1.71704,1.60935,1.59505,1.60932,1.60977,1.58039,1.52786,1.48401,1.45221,1.34989,1.28997,1.2282,1.19196,1.18738,1.15204,1.11854,1.13587,1.14221,1.12885,1.11106,1.09361,1.07815,1.07144,1.05818,1.0487
AG1B  ,7/10/2020,1.01921,0.9968,0.96556,0.97218,0.96844,0.98019,0.96192,0.95334,0.94793,0.95639,0.99487,1.09755,1.29034,1.43862,1.49258,1.51067,1.53893,1.51346,1.55747,1.60983,1.66469,1.68331,1.64712,1.60445,1.56292,1.53961,1.54581,1.49964,1.46448,1.42921,1.41903,1.39098,1.30263,1.24386,1.20946,1.1832,1.16043,1.1615,1.14055,1.11167,1.10953,1.11359,1.10159,1.08755,1.06707,1.05482,1.0502,1.03811
AG1B  ,7/11/2020,0.96243,0.91811,0.89708,0.89952,0.90176,0.8969,0.89283,0.88017,0.87423,0.86527,0.90506,0.97463,1.08648,1.22693,1.37015,1.45547,1.47657,1.54626,1.5745,1.61225,1.65995,1.67613,1.70053,1.63902,1.58472,1.59104,1.56103,1.54656,1.46921,1.38045,1.34237,1.28288,1.28398,1.2464,1.17457,1.11903,1.0674,1.04303,1.0016,0.9806,0.94975,0.93034,0.90231,0.89208,0.87617,0.87606,0.85618,0.84391
AG1B  ,7/12/2020,0.79686,0.78009,0.76888,0.78922,0.79801,0.77794,0.77977,0.78178,0.77961,0.79391,0.80854,0.82038,0.79498,0.79046,0.81554,0.83445,0.86103,0.88373,0.89552,0.91127,0.94605,0.9622,0.94583,0.8994,0.90551,0.90246,0.90132,0.88222,0.86465,0.84228,0.83253,0.80298,0.78553,0.7666,0.73671,0.71159,0.69442,0.67232,0.6741,0.66419,0.66774,0.67531,0.67644,0.66758,0.66435,0.66025,0.66516,0.65357
AG1B  ,7/13/2020,0.66403,0.67426,0.65752,0.65459,0.65112,0.64942,0.61708,0.61453,0.61008,0.61701,0.67003,0.7937,1.02113,1.2175,1.35102,1.43439,1.49123,1.52365,1.58445,1.67927,1.65391,1.6282,1.60764,1.54045,1.49234,1.4219,1.42372,1.42179,1.39795,1.37057,1.3776,1.33663,1.25984,1.16005,1.11532,1.06201,0.99136,0.94634,0.91357,0.87964,0.85756,0.85819,0.84506,0.82417,0.81525,0.8111,0.80778,0.76928
AG1B  ,7/14/2020,0.76445,0.75408,0.75384,0.73761,0.726,0.72197,0.71335,0.71036,0.72001,0.7098,0.72729,0.79273,0.93384,1.07508,1.16061,1.23219,1.3228,1.34137,1.39156,1.47476,1.50362,1.51158,1.55162,1.47766,1.44366,1.39746,1.41755,1.41431,1.38164,1.35922,1.30883,1.27725,1.20389,1.13817,1.08497,1.03134,1.01075,0.9757,0.96412,0.95333,0.96907,0.97676,0.96228,0.95204,0.95461,0.94368,0.90234,0.87665
AG1B  ,7/15/2020,0.87256,0.86587,0.8446,0.81398,0.81552,0.81368,0.81344,0.81812,0.82349,0.84936,0.862,0.94058,1.04211,1.22938,1.33251,1.39179,1.45704,1.54785,1.59768,1.58422,1.64752,1.70498,1.70303,1.66177,1.57479,1.5284,1.48304,1.44578,1.41986,1.38235,1.33862,1.30012,1.22637,1.14769,1.04832,0.96734,0.94775,0.91279,0.91243,0.88683,0.86218,0.86806,0.86003,0.83773,0.81431,0.81206,0.79321,0.77186
AG1B  ,7/16/2020,0.76026,0.75555,0.74416,0.73963,0.7541,0.76039,0.75957,0.75523,0.74083,0.75133,0.77789,0.87199,1.06014,1.21998,1.35192,1.46301,1.52931,1.55476,1.57495,1.63773,1.71008,1.70691,1.66432,1.61818,1.57992,1.57627,1.53744,1.51563,1.50242,1.49338,1.43738,1.38434,1.30808,1.22329,1.18085,1.14107,1.09502,1.06693,1.04298,1.01315,1.01223,0.99495,0.97029,0.94682,0.93615,0.89166,0.8687,0.86816
AG1B  ,7/17/2020,0.82824,0.8199,0.81333,0.80758,0.808,0.80481,0.8102,0.80727,0.79692,0.80799,0.81525,0.8795,1.08299,1.2999,1.42103,1.47929,1.49814,1.5686,1.57315,1.5793,1.61917,1.63112,1.61813,1.59362,1.55483,1.56809,1.56041,1.56691,1.54377,1.49548,1.48347,1.41802,1.29928,1.25573,1.18806,1.1325,1.08899,1.07157,1.06339,1.00913,1.01911,1.00257,1.00118,0.98893,0.98961,0.97747,0.94567,0.91947
AG1B  ,7/18/2020,0.88632,0.86284,0.85399,0.84917,0.83863,0.83609,0.82413,0.81911,0.83613,0.82267,0.85534,0.89474,1.02207,1.18872,1.31952,1.4121,1.43077,1.45219,1.4926,1.52443,1.5322,1.55497,1.54863,1.48259,1.45405,1.43278,1.40257,1.41404,1.37324,1.32946,1.27658,1.22317,1.13543,1.11399,1.09248,1.05053,1.02806,0.99285,0.98562,0.95627,0.95035,0.96414,0.90906,0.87569,0.86698,0.86485,0.8584,0.8077
AG1B  ,7/19/2020,0.78083,0.77038,0.75811,0.75493,0.74224,0.74724,0.72904,0.70129,0.70289,0.6958,0.69036,0.7011,0.79485,0.82482,0.84404,0.85761,0.86103,0.84197,0.85681,0.91767,0.97356,0.98244,0.96888,0.93805,0.92139,0.90793,0.89628,0.87636,0.88338,0.8803,0.86454,0.84874,0.83631,0.80993,0.77209,0.76197,0.73469,0.71668,0.70607,0.69984,0.68357,0.69282,0.68876,0.67868,0.67965,0.67956,0.67359,0.66761
AG1B  ,7/20/2020,0.65049,0.65287,0.66038,0.66505,0.65633,0.66203,0.63544,0.6461,0.64866,0.65757,0.70071,0.77841,0.95922,1.2104,1.37703,1.49289,1.50206,1.60064,1.60064,1.62669,1.60106,1.65193,1.65904,1.6479,1.56577,1.53487,1.5497,1.55249,1.523,1.46574,1.41516,1.33873,1.23449,1.15859,1.1368,1.08055,1.03238,0.98268,0.95499,0.94539,0.93285,0.93854,0.92166,0.88677,0.8777,0.86503,0.82972,0.83241
AG1B  ,7/21/2020,0.82786,0.79958,0.80057,0.80042,0.82837,0.81195,0.80134,0.80291,0.79302,0.81592,0.85984,0.92094,1.08059,1.36258,1.4587,1.51853,1.5834,1.66859,1.63256,1.67938,1.72784,1.72999,1.7122,1.68275,1.64434,1.57572,1.5964,1.59728,1.60007,1.52802,1.46919,1.39029,1.27878,1.1911,1.14121,1.09954,1.07985,1.05993,1.0608,1.04863,1.02637,1.04092,1.0438,1.03218,1.01866,1.0185,1.00207,0.95589
AG1B  ,7/22/2020,0.93664,0.90091,0.8947,0.89066,0.88893,0.84445,0.83539,0.83755,0.83813,0.84488,0.84254,0.88998,1.08218,1.32541,1.43701,1.55756,1.61708,1.68269,1.717,1.71598,1.74056,1.79505,1.79642,1.78564,1.71209,1.68575,1.67391,1.61659,1.55448,1.54652,1.51447,1.4386,1.35307,1.28593,1.25768,1.1607,1.14681,1.13269,1.12217,1.11205,1.10775,1.09385,1.09196,1.06159,1.03995,1.01909,0.99281,0.95368
AG1B  ,7/23/2020,0.95295,0.95082,0.92942,0.91889,0.92007,0.9086,0.88794,0.87178,0.86765,0.89048,0.92028,0.98887,1.17637,1.32592,1.44139,1.48801,1.54663,1.58983,1.61578,1.6791,1.71075,1.73396,1.72355,1.66217,1.61492,1.60356,1.57145,1.54599,1.5059,1.4512,1.38634,1.37549,1.26414,1.17109,1.07707,1.01159,1.0022,1.02856,1.00315,0.98722,0.98394,0.95741,0.94851,0.94245,0.91343,0.89513,0.87975,0.85273
AG1B  ,7/24/2020,0.82692,0.82052,0.79859,0.80074,0.79939,0.77982,0.79757,0.7964,0.79806,0.81083,0.81834,0.86622,1.06614,1.22908,1.33126,1.41059,1.45792,1.51054,1.54778,1.54927,1.56928,1.578,1.53675,1.5348,1.45039,1.4455,1.46421,1.47776,1.51973,1.50765,1.44349,1.3991,1.339,1.29594,1.25633,1.19,1.17328,1.13835,1.13861,1.1268,1.14597,1.12291,1.10687,1.08572,1.05622,1.036,0.99405,0.98026
AG1B  ,7/25/2020,0.97595,0.97368,0.95978,0.95114,0.96013,0.92729,0.90549,0.89998,0.93603,0.9578,0.98196,0.99987,1.15944,1.37733,1.4351,1.51074,1.52522,1.5311,1.58202,1.61081,1.63947,1.61394,1.60422,1.56739,1.50632,1.45958,1.42546,1.38903,1.32835,1.30598,1.28913,1.21862,1.19396,1.16963,1.11235,1.07426,1.01311,0.97697,0.95119,0.95319,0.92994,0.91828,0.8924,0.87735,0.85335,0.85372,0.84651,0.82805
AG1B  ,7/26/2020,0.80994,0.81249,0.80361,0.81226,0.82534,0.8175,0.80932,0.76824,0.76475,0.76919,0.7982,0.80655,0.81454,0.84388,0.85799,0.8795,0.87926,0.94236,0.94457,0.9664,0.98232,1.00907,0.96487,0.93245,0.91774,0.91157,0.92264,0.91141,0.90839,0.89172,0.84434,0.83403,0.81728,0.80042,0.78198,0.75597,0.74066,0.73584,0.72379,0.71929,0.71345,0.70441,0.69373,0.68023,0.64805,0.64969,0.65045,0.64179
AG1B  ,7/27/2020,0.62262,0.6293,0.62024,0.61669,0.61211,0.60745,0.58571,0.58312,0.58243,0.61236,0.62726,0.68482,0.81901,1.10358,1.2372,1.30101,1.36174,1.4108,1.46074,1.51296,1.55398,1.53548,1.54803,1.51806,1.49788,1.48543,1.45902,1.48297,1.47707,1.42965,1.36036,1.29989,1.21357,1.16041,1.12036,1.07284,1.05483,1.00512,1.01059,0.99439,0.97736,0.98465,0.96391,0.9467,0.93523,0.90652,0.88941,0.86452
AG1B  ,7/28/2020,0.80761,0.79211,0.77822,0.78405,0.7805,0.77959,0.77727,0.75803,0.7339,0.74108,0.75014,0.84245,1.0025,1.17624,1.33429,1.39078,1.41786,1.48718,1.51695,1.52854,1.57508,1.60114,1.60457,1.55937,1.52908,1.52339,1.50698,1.48946,1.47394,1.46468,1.42427,1.3508,1.26077,1.19009,1.13195,1.03561,0.98608,0.96518,0.97174,0.96013,0.95502,0.95314,0.93899,0.91607,0.90169,0.88664,0.8777,0.86123
AG1B  ,7/29/2020,0.82827,0.82244,0.8078,0.81118,0.82026,0.81044,0.80989,0.79393,0.82731,0.83534,0.87965,0.93849,1.08307,1.25774,1.36215,1.39775,1.43316,1.45279,1.52529,1.5553,1.60647,1.60554,1.59419,1.55836,1.51478,1.50032,1.4807,1.44808,1.4178,1.39842,1.34233,1.29703,1.20747,1.09009,1.03393,1.02221,1.00655,1.01564,1.01526,1.01001,0.98653,0.98999,0.96999,0.946,0.93909,0.9263,0.91699,0.90557
AG1B  ,7/30/2020,0.83396,0.80845,0.80951,0.78717,0.77244,0.78575,0.75298,0.74568,0.73949,0.74897,0.78474,0.87332,0.98965,1.24576,1.33622,1.40722,1.45422,1.4879,1.46543,1.47047,1.52422,1.53963,1.5619,1.53242,1.40069,1.39512,1.41554,1.38358,1.33315,1.32378,1.31427,1.25956,1.19062,1.05616,1.00626,1.01132,1.01702,0.99172,1.00454,0.98935,0.9719,0.97806,0.96902,0.95517,0.93427,0.93343,0.88881,0.85138
