PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,06/09/2023,0.92297,0.91293,0.90634,0.90373,0.90413,0.89858,0.90212,0.90930,0.90985,0.92001,0.93189,0.94491,0.97660,1.03034,1.09699,1.12422,1.13562,1.14129,1.14423,1.15489,1.17035,1.18421,1.19596,1.15866,1.10529,1.10235,1.09213,1.09472,1.08651,1.07532,1.05536,1.02920,1.01194,0.96707,0.94013,0.93703,0.95773,0.96836,0.96262,0.95565,0.96837,0.97439,0.97653,0.96816,0.96407,0.95367,0.94754,0.94155
AG5A  ,06/10/2023,0.94693,0.94185,0.93321,0.92791,0.93470,0.93247,0.93631,0.94130,0.94256,0.95286,0.97842,0.99027,1.02549,1.05513,1.07845,1.10762,1.12817,1.13676,1.14153,1.15835,1.15956,1.16716,1.16354,1.14867,1.11859,1.10792,1.10552,1.08776,1.07339,1.06717,1.05682,1.03115,1.00541,0.97525,0.94182,0.92737,0.92644,0.92090,0.90983,0.89927,0.90996,0.91033,0.90991,0.90376,0.88840,0.87938,0.87225,0.86345
AG5A  ,06/11/2023,0.85403,0.84943,0.84000,0.83430,0.83245,0.83184,0.83790,0.84178,0.84063,0.85175,0.85049,0.84436,0.85392,0.86280,0.88102,0.90011,0.91259,0.91155,0.91793,0.92724,0.92843,0.93534,0.93493,0.92730,0.91044,0.90680,0.89771,0.89081,0.88322,0.88492,0.87750,0.86527,0.84745,0.82724,0.80216,0.78209,0.77788,0.77865,0.77149,0.76749,0.77206,0.77998,0.78079,0.77459,0.76702,0.75829,0.75646,0.75055
AG5A  ,06/12/2023,0.75639,0.75130,0.75449,0.75499,0.75451,0.75090,0.76347,0.76541,0.77117,0.78819,0.79511,0.80946,0.85506,0.91704,0.98797,1.02373,1.05019,1.07342,1.07914,1.09800,1.11375,1.12718,1.12441,1.10484,1.05497,1.04449,1.03578,1.03129,1.02612,1.01870,1.00623,0.98334,0.95735,0.93577,0.90562,0.90015,0.91221,0.92718,0.92885,0.92642,0.94107,0.95187,0.95277,0.94126,0.93091,0.92464,0.90769,0.89914
AG5A  ,06/13/2023,0.90279,0.89554,0.89173,0.89051,0.89358,0.89190,0.90048,0.90446,0.90742,0.91932,0.92705,0.93596,0.96569,1.01178,1.05780,1.10266,1.12154,1.14256,1.16318,1.17465,1.19509,1.19962,1.19521,1.16448,1.12271,1.11799,1.10624,1.10149,1.10025,1.09402,1.07665,1.06622,1.03987,1.00290,0.97047,0.95616,0.96723,0.98025,0.98173,0.98134,1.00296,1.00677,1.00644,0.99589,0.98680,0.97517,0.96391,0.95442
AG5A  ,06/14/2023,0.95848,0.95505,0.94945,0.94479,0.95093,0.94972,0.95960,0.95581,0.95233,0.95815,0.96567,0.97972,1.01276,1.04947,1.07568,1.10673,1.12562,1.15259,1.16670,1.18346,1.20080,1.19835,1.19624,1.16631,1.12887,1.11556,1.10974,1.10488,1.10333,1.09751,1.09001,1.06506,1.03719,1.00915,0.98046,0.96485,0.98277,0.99453,1.00562,1.00536,1.01982,1.02248,1.01558,1.00671,1.00230,0.99260,0.97758,0.97012
AG5A  ,06/15/2023,0.96795,0.96017,0.95652,0.95106,0.94939,0.94739,0.95782,0.95759,0.96090,0.96614,0.96958,0.98239,1.01660,1.07220,1.11741,1.14070,1.16827,1.19153,1.20441,1.22046,1.23582,1.23603,1.24128,1.22354,1.15846,1.15485,1.14092,1.13991,1.12678,1.10072,1.07948,1.05320,1.02715,0.99991,0.96782,0.96272,0.99295,1.01013,1.01744,1.01532,1.03196,1.05277,1.04911,1.04351,1.03258,1.02441,1.01652,1.00324
AG5A  ,06/16/2023,1.00146,1.00287,0.99509,0.98974,0.98546,0.98334,0.98708,0.98791,0.97857,0.99568,1.00784,1.01965,1.04998,1.07416,1.13478,1.16231,1.19212,1.21288,1.21929,1.22892,1.23560,1.24459,1.22886,1.21048,1.14917,1.14849,1.14886,1.13932,1.12596,1.11569,1.09849,1.08607,1.05814,1.02381,0.99446,0.97520,1.00986,1.03153,1.02441,1.01882,1.03445,1.04622,1.04764,1.03677,1.03314,1.02670,1.01439,1.00576
AG5A  ,06/17/2023,1.00273,0.99307,0.98403,0.97675,0.97907,0.97548,0.97786,0.97927,0.97984,1.00329,1.02246,1.03504,1.05497,1.06611,1.08012,1.11077,1.13339,1.16180,1.17847,1.18828,1.20689,1.20976,1.20948,1.19372,1.15771,1.15335,1.13442,1.10144,1.09642,1.09414,1.08132,1.06444,1.03147,1.00262,0.96422,0.93911,0.93455,0.92624,0.91636,0.91204,0.92128,0.92024,0.91540,0.90495,0.89874,0.88149,0.87254,0.86867
AG5A  ,06/18/2023,0.86008,0.85744,0.84586,0.83979,0.83857,0.83156,0.83399,0.82999,0.83296,0.84556,0.85143,0.85123,0.84662,0.84818,0.85994,0.87206,0.89106,0.90578,0.91117,0.92916,0.93040,0.92996,0.93313,0.93124,0.91622,0.91522,0.90628,0.90635,0.89746,0.88914,0.87312,0.86172,0.84378,0.82588,0.80177,0.79017,0.79096,0.78437,0.77995,0.76792,0.77748,0.78336,0.78637,0.78274,0.77232,0.76773,0.75541,0.75666
AG5A  ,06/19/2023,0.76166,0.75833,0.75679,0.75236,0.75118,0.75439,0.75843,0.75745,0.76324,0.77909,0.79175,0.80589,0.85748,0.92534,0.97689,1.02266,1.05438,1.07692,1.08030,1.08955,1.10997,1.12280,1.12982,1.10315,1.04943,1.04647,1.04482,1.04282,1.04626,1.03826,1.02784,1.00782,0.98593,0.95862,0.93574,0.91662,0.94669,0.96193,0.96254,0.95254,0.97542,0.99218,0.99121,0.97627,0.96332,0.95236,0.94623,0.94144
AG5A  ,06/20/2023,0.94371,0.93678,0.92849,0.92426,0.92667,0.92300,0.92940,0.93217,0.93599,0.94617,0.95818,0.96814,1.00730,1.05112,1.08694,1.12376,1.15373,1.16240,1.17644,1.18717,1.19892,1.21447,1.20708,1.19576,1.14096,1.13227,1.12923,1.12776,1.12102,1.10611,1.09136,1.07216,1.04317,1.00142,0.97193,0.96531,0.99521,1.00240,1.01200,1.00898,1.02719,1.03778,1.03692,1.03287,1.02117,1.01137,0.99861,0.98806
AG5A  ,06/21/2023,0.98641,0.97999,0.97299,0.96692,0.96310,0.96447,0.97016,0.96879,0.97425,0.98177,0.99193,0.99272,1.03234,1.06929,1.12141,1.15593,1.17174,1.19288,1.19117,1.20478,1.21072,1.21673,1.22307,1.20633,1.14892,1.14552,1.13569,1.13854,1.13770,1.12825,1.10381,1.08397,1.05352,1.01708,0.98400,0.97098,0.99401,1.01113,1.01637,1.01020,1.02306,1.03485,1.04170,1.02736,1.02177,1.01216,1.01165,0.99993
AG5A  ,06/22/2023,0.99263,0.98870,0.98074,0.98222,0.97978,0.97391,0.97415,0.97792,0.98624,0.99378,1.00254,1.01458,1.03591,1.06936,1.08482,1.11694,1.13836,1.15271,1.16082,1.16588,1.16871,1.17998,1.16965,1.15676,1.10447,1.09542,1.09334,1.08897,1.07696,1.07272,1.05821,1.04286,1.02446,0.99809,0.96971,0.96344,0.99657,1.01259,1.01915,1.01481,1.02528,1.03384,1.03537,1.02939,1.02056,1.01324,1.00227,0.99927
AG5A  ,06/23/2023,0.99666,0.98648,0.98808,0.97817,0.97824,0.97715,0.98550,0.98796,0.99392,0.99727,1.00433,1.00934,1.04658,1.08437,1.12131,1.14861,1.16693,1.17643,1.19133,1.20845,1.21641,1.22167,1.21337,1.19457,1.14666,1.14444,1.14148,1.13888,1.13018,1.11757,1.09785,1.08261,1.05113,1.00591,0.97381,0.96877,1.00268,1.01879,1.02379,1.02486,1.03280,1.04469,1.05075,1.05126,1.04443,1.03384,1.02969,1.02500
AG5A  ,06/24/2023,1.01972,1.01315,1.01227,1.00672,1.00789,1.00929,1.01742,1.01432,1.01728,1.02853,1.04059,1.04816,1.08178,1.12823,1.15664,1.18536,1.20557,1.21971,1.22619,1.23670,1.25195,1.26008,1.24503,1.23670,1.20051,1.20473,1.18875,1.17011,1.15222,1.14401,1.13142,1.11791,1.08267,1.04765,1.02194,1.00499,0.99144,0.98444,0.97257,0.96832,0.96251,0.95838,0.94275,0.93249,0.92603,0.91357,0.90362,0.89877
AG5A  ,06/25/2023,0.89441,0.89067,0.88457,0.87801,0.87908,0.87981,0.88369,0.87954,0.87915,0.88719,0.88522,0.88778,0.89346,0.89894,0.91073,0.91941,0.92902,0.94071,0.94150,0.95263,0.94752,0.95087,0.95228,0.95072,0.92396,0.91465,0.90697,0.90150,0.90134,0.89429,0.87866,0.86247,0.84600,0.82678,0.80385,0.79878,0.80075,0.79220,0.78506,0.77994,0.79049,0.79623,0.79581,0.79201,0.78983,0.78761,0.78764,0.78941
AG5A  ,06/26/2023,0.77896,0.77685,0.77195,0.76879,0.77433,0.77948,0.78925,0.78993,0.79539,0.81522,0.83596,0.85311,0.92585,0.99542,1.04247,1.08531,1.10278,1.11766,1.11771,1.12482,1.12307,1.12372,1.11466,1.09594,1.05830,1.05931,1.05880,1.05844,1.04716,1.04038,1.01996,0.99371,0.96809,0.93928,0.91193,0.91120,0.94492,0.95348,0.96207,0.95726,0.97494,0.98946,0.99588,0.98255,0.97526,0.97193,0.95966,0.95348
AG5A  ,06/27/2023,0.94174,0.93454,0.92821,0.91788,0.92269,0.92362,0.92846,0.93004,0.93585,0.95013,0.96233,0.97736,1.01004,1.04462,1.07607,1.09311,1.11031,1.13817,1.14872,1.16613,1.17411,1.17612,1.17782,1.16603,1.10557,1.09757,1.09052,1.08327,1.07363,1.06693,1.05321,1.04728,1.02682,1.00317,0.96697,0.95202,0.97632,0.98076,0.98274,0.96674,0.97829,0.99432,0.99745,0.98303,0.97576,0.96933,0.96848,0.95818
AG5A  ,06/28/2023,0.96042,0.95417,0.95251,0.94811,0.94476,0.94747,0.94883,0.94361,0.95669,0.96694,0.98031,0.99358,1.02805,1.05711,1.08326,1.10437,1.13507,1.15664,1.16326,1.17428,1.17312,1.18602,1.18014,1.17148,1.12058,1.11545,1.10750,1.10852,1.09931,1.08474,1.08342,1.08330,1.05545,1.02504,0.97670,0.96742,0.98956,1.00035,1.00167,0.99532,1.01847,1.02682,1.04165,1.03209,1.03090,1.01951,1.01117,1.00063
AG5A  ,06/29/2023,0.95951,0.95200,0.94428,0.94362,0.93873,0.93945,0.94227,0.94344,0.94926,0.96026,0.97041,0.98512,1.01900,1.07523,1.10983,1.13388,1.15462,1.15909,1.15661,1.17484,1.19033,1.19754,1.19691,1.17459,1.11369,1.11199,1.10459,1.09310,1.08955,1.07694,1.06969,1.04996,1.02173,0.99282,0.96716,0.95921,0.98434,0.99466,0.99433,0.99124,1.00719,1.01792,1.01851,1.01301,0.99776,0.98640,0.98100,0.97692
AG5A  ,06/30/2023,0.98375,0.97887,0.97800,0.97278,0.96877,0.96989,0.97522,0.97825,0.98790,0.99335,1.00446,1.01856,1.05294,1.08048,1.11016,1.15827,1.18371,1.20671,1.21379,1.22534,1.22887,1.25062,1.24403,1.22610,1.17411,1.16979,1.17528,1.16624,1.16151,1.15357,1.13776,1.11340,1.09434,1.05716,1.02443,1.01179,1.03012,1.03879,1.03443,1.02430,1.04309,1.05831,1.05420,1.04674,1.05076,1.03878,1.03168,1.02111
AG5A  ,07/01/2023,1.00477,0.99880,0.99926,0.99155,0.98716,0.98840,0.99315,0.98986,0.99529,1.00228,1.01541,1.03205,1.06075,1.08632,1.12120,1.14287,1.15349,1.16831,1.18078,1.18801,1.18867,1.19389,1.18618,1.17710,1.13732,1.13588,1.13183,1.11328,1.09918,1.08411,1.07294,1.05549,1.04128,1.01010,0.99001,0.97440,0.97068,0.95971,0.94975,0.94198,0.95095,0.95701,0.95722,0.94502,0.93679,0.92334,0.91253,0.90400
AG5A  ,07/02/2023,0.90098,0.89161,0.88615,0.87707,0.87712,0.87897,0.88895,0.88381,0.88800,0.90071,0.90612,0.90271,0.90501,0.91193,0.92299,0.93366,0.95139,0.94286,0.93387,0.93853,0.93835,0.94633,0.95628,0.95307,0.92539,0.92044,0.91896,0.92073,0.90393,0.89520,0.88717,0.87965,0.86170,0.84588,0.81917,0.80819,0.80746,0.79839,0.79652,0.78721,0.80035,0.79972,0.79924,0.79383,0.79339,0.78672,0.78410,0.78055
AG5A  ,07/03/2023,0.85587,0.85269,0.84608,0.84429,0.84548,0.84937,0.85761,0.85875,0.86681,0.87564,0.88814,0.90687,0.95547,1.01977,1.05823,1.09867,1.13079,1.14286,1.14345,1.15922,1.17627,1.19728,1.18563,1.16699,1.12114,1.10857,1.10830,1.10787,1.10183,1.09237,1.07837,1.05859,1.02612,0.99736,0.96995,0.95616,0.97347,0.98678,0.98752,0.98656,1.00576,1.01389,1.01523,1.00721,1.00510,0.99861,0.99271,0.98472
AG5A  ,07/04/2023,0.92073,0.91622,0.91437,0.90842,0.90224,0.89966,0.90753,0.91118,0.91932,0.92925,0.94086,0.94080,0.97659,1.02637,1.05197,1.07606,1.09465,1.11562,1.12936,1.14435,1.14783,1.15016,1.14296,1.12368,1.08115,1.08140,1.08654,1.08456,1.07753,1.06922,1.05330,1.03074,1.01010,0.98927,0.96824,0.95877,0.96454,0.95843,0.95156,0.94708,0.96310,0.97046,0.96686,0.96660,0.96449,0.95399,0.95042,0.94061
AG5A  ,07/05/2023,0.95707,0.95093,0.95206,0.94968,0.94755,0.94865,0.95430,0.95579,0.96595,0.97636,0.98232,0.99737,1.03934,1.08883,1.12913,1.16380,1.19115,1.20705,1.21849,1.22663,1.23025,1.23502,1.23715,1.22215,1.15203,1.14079,1.14137,1.14213,1.13529,1.11759,1.10938,1.09358,1.05542,1.02616,0.99672,0.98682,1.02053,1.04209,1.04173,1.03846,1.05652,1.06454,1.06796,1.05890,1.06099,1.05489,1.05036,1.03977
AG5A  ,07/06/2023,1.02963,1.01990,1.01286,1.00835,1.00729,1.00904,1.01503,1.00800,1.00785,1.02007,1.03204,1.04332,1.08381,1.11651,1.14589,1.17919,1.20311,1.23139,1.23644,1.24995,1.25829,1.27433,1.26014,1.22711,1.17693,1.15498,1.14820,1.14473,1.13661,1.12919,1.11559,1.08942,1.05874,1.02628,1.00415,0.99596,1.02046,1.03309,1.03653,1.02789,1.05127,1.06463,1.07198,1.06973,1.06784,1.05953,1.05641,1.05021
AG5A  ,07/07/2023,1.04138,1.03430,1.02697,1.02192,1.01125,1.01878,1.02461,1.02482,1.02754,1.03615,1.05277,1.07548,1.10858,1.13642,1.17661,1.20686,1.23189,1.24911,1.24492,1.25497,1.25089,1.25974,1.25495,1.24047,1.18659,1.16949,1.16334,1.16089,1.15377,1.14401,1.11848,1.09025,1.06357,1.03676,0.99817,0.98549,1.01147,1.03567,1.04718,1.04205,1.05821,1.07122,1.06723,1.05696,1.05723,1.05022,1.04470,1.03582
AG5A  ,07/08/2023,1.03687,1.03429,1.02167,1.01425,1.01083,1.01067,1.01706,1.01518,1.01678,1.02687,1.04323,1.06228,1.10259,1.13383,1.16945,1.20970,1.22882,1.25346,1.25871,1.27860,1.28931,1.28881,1.30070,1.28813,1.25601,1.24751,1.25528,1.23795,1.22506,1.21557,1.19553,1.19140,1.16345,1.12961,1.09917,1.07940,1.07792,1.07267,1.06782,1.06589,1.07905,1.07929,1.07617,1.05835,1.05289,1.04618,1.04440,1.03603
AG5A  ,07/09/2023,1.02866,1.01397,1.00997,1.00203,1.00166,1.00046,1.00496,1.01086,1.00437,1.01425,1.01484,1.01316,1.02501,1.02796,1.03644,1.04305,1.05485,1.05286,1.05063,1.05616,1.05324,1.05231,1.05586,1.05631,1.02942,1.03028,1.02744,1.02282,1.02057,1.01432,0.99743,0.98760,0.96293,0.93632,0.91014,0.89500,0.89572,0.89220,0.89476,0.89138,0.90166,0.90137,0.90393,0.89177,0.88097,0.87575,0.88015,0.87004
AG5A  ,07/10/2023,0.85897,0.85194,0.84844,0.84884,0.85045,0.85501,0.86226,0.86142,0.86601,0.87215,0.88537,0.91166,0.97458,1.03320,1.09926,1.14568,1.17700,1.18810,1.19066,1.20324,1.21017,1.22648,1.23414,1.22256,1.17709,1.16736,1.16687,1.16058,1.14180,1.12276,1.10220,1.08465,1.05422,1.02201,0.99149,0.98225,1.01182,1.02057,1.02214,1.02502,1.04129,1.04844,1.04580,1.03632,1.02863,1.01824,1.00920,1.00742
AG5A  ,07/11/2023,1.00029,0.99063,0.98483,0.97629,0.97681,0.97776,0.97957,0.97920,0.97959,0.98956,0.99605,1.00998,1.04522,1.07030,1.10947,1.14099,1.15540,1.17581,1.19017,1.21234,1.22701,1.22664,1.22850,1.20939,1.14916,1.14650,1.14392,1.14197,1.14655,1.13531,1.11565,1.09026,1.05734,1.03242,1.00975,0.99680,1.02167,1.04031,1.03948,1.03754,1.04457,1.05764,1.05963,1.04225,1.03559,1.02815,1.01912,1.01373
AG5A  ,07/12/2023,1.01016,1.00453,0.99893,0.99513,0.99275,0.99568,1.00184,0.99564,0.99957,1.01141,1.03143,1.04471,1.07024,1.10109,1.14148,1.18980,1.20306,1.20834,1.21234,1.21410,1.21925,1.21971,1.22471,1.20543,1.14786,1.13760,1.13665,1.13057,1.12522,1.11417,1.10170,1.08721,1.05948,1.03065,1.01164,1.00178,1.03463,1.05654,1.07370,1.07575,1.09240,1.10101,1.09367,1.08523,1.07462,1.06451,1.05343,1.04535
AG5A  ,07/13/2023,1.02893,1.02041,1.02021,1.01206,0.99802,0.99659,1.00134,1.00923,1.01270,1.01678,1.03029,1.05038,1.08209,1.11434,1.14362,1.16951,1.19483,1.21008,1.21818,1.23437,1.24251,1.25038,1.25762,1.23225,1.16180,1.16108,1.15988,1.14787,1.13664,1.13519,1.12512,1.09793,1.07349,1.04405,1.01955,1.01169,1.03811,1.04531,1.05218,1.04934,1.07319,1.08098,1.07249,1.05711,1.05191,1.04418,1.03960,1.02955
AG5A  ,07/14/2023,1.02778,1.02629,1.02047,1.00834,1.00593,1.01137,1.01714,1.01475,1.01868,1.03072,1.04299,1.06303,1.09761,1.12876,1.16336,1.19046,1.21972,1.23788,1.22999,1.22683,1.23240,1.23316,1.22290,1.20794,1.15407,1.14003,1.14048,1.13420,1.13551,1.12880,1.10874,1.08496,1.06047,1.03010,1.00183,0.98988,1.01220,1.02996,1.03200,1.03118,1.04852,1.05299,1.05054,1.04558,1.04402,1.03547,1.03067,1.02302
AG5A  ,07/15/2023,1.01780,1.01171,1.00226,1.00076,1.00382,1.00318,1.00924,1.00635,1.00702,1.01946,1.03681,1.05063,1.07251,1.09271,1.11894,1.15559,1.17745,1.19098,1.19407,1.20497,1.20613,1.20576,1.20615,1.19786,1.17549,1.16180,1.16557,1.15451,1.15134,1.14103,1.12736,1.11239,1.08712,1.05941,1.03051,1.00948,1.00934,1.00108,0.99036,0.98762,0.98978,0.98583,0.97514,0.96056,0.95038,0.94107,0.93964,0.93660
AG5A  ,07/16/2023,0.92184,0.91166,0.90626,0.89938,0.89418,0.89655,0.90046,0.89587,0.89568,0.90400,0.91611,0.92011,0.91611,0.91791,0.92553,0.93746,0.95378,0.96088,0.96820,0.97178,0.97133,0.97334,0.96624,0.95914,0.93537,0.93701,0.93444,0.92853,0.92659,0.91973,0.90486,0.89316,0.88328,0.86173,0.83946,0.83422,0.84096,0.83890,0.84325,0.83807,0.85017,0.86025,0.85400,0.85048,0.84751,0.84500,0.84004,0.83877
AG5A  ,07/17/2023,0.83134,0.82733,0.82466,0.82232,0.82322,0.82752,0.83713,0.84192,0.84868,0.85543,0.87377,0.89021,0.94030,1.01068,1.06906,1.10693,1.12309,1.13852,1.15329,1.16345,1.16532,1.17209,1.17801,1.16549,1.11040,1.09982,1.09826,1.08875,1.08764,1.07504,1.06429,1.04376,1.00416,0.96899,0.95051,0.94629,0.98704,1.00235,1.01044,1.00313,1.02283,1.03607,1.03368,1.02352,1.01921,1.01165,1.00359,0.99962
AG5A  ,07/18/2023,0.99502,0.98156,0.97551,0.96892,0.96791,0.97089,0.97724,0.97457,0.97634,0.98630,0.99664,1.01256,1.04046,1.08502,1.11790,1.16348,1.19624,1.21215,1.22575,1.23214,1.23624,1.23782,1.23785,1.20951,1.15750,1.16408,1.16793,1.16214,1.14247,1.13539,1.11751,1.09532,1.05774,1.02710,1.00247,1.00296,1.03575,1.04042,1.03938,1.04106,1.05822,1.06814,1.07235,1.05640,1.05112,1.04176,1.03169,1.02623
AG5A  ,07/19/2023,1.02157,1.01203,1.00710,1.00270,1.00436,1.00255,1.00904,1.00957,1.00962,1.01921,1.02849,1.04359,1.08153,1.12303,1.16093,1.20103,1.23273,1.25038,1.26635,1.28467,1.27648,1.28097,1.28317,1.26323,1.20348,1.20223,1.18287,1.18010,1.17013,1.15533,1.13128,1.12124,1.08389,1.04588,1.02622,1.01455,1.03775,1.05421,1.06327,1.05977,1.07034,1.07295,1.07658,1.06882,1.06167,1.04991,1.04846,1.04049
AG5A  ,07/20/2023,1.03253,1.02473,1.01963,1.01620,1.01387,1.01387,1.01536,1.01277,1.01637,1.02699,1.03607,1.05383,1.08221,1.12181,1.14659,1.18179,1.21076,1.21757,1.22131,1.22242,1.22765,1.24045,1.23782,1.21793,1.15799,1.14622,1.13770,1.13087,1.12840,1.12206,1.10971,1.09831,1.07248,1.04005,1.01368,0.99988,1.02698,1.03620,1.04255,1.04266,1.06878,1.08000,1.08058,1.07316,1.06814,1.05333,1.05233,1.04727
AG5A  ,07/21/2023,1.03708,1.02499,1.02206,1.01976,1.02083,1.02696,1.03512,1.03635,1.03678,1.04405,1.05605,1.06806,1.10006,1.13811,1.18370,1.20271,1.21925,1.23798,1.24772,1.24727,1.25792,1.26095,1.24762,1.22609,1.17968,1.17358,1.16629,1.15581,1.15240,1.14987,1.13863,1.11403,1.09123,1.06431,1.03500,1.02209,1.04963,1.06772,1.07381,1.07087,1.09188,1.09826,1.10030,1.09409,1.08401,1.06792,1.06242,1.05650
AG5A  ,07/22/2023,1.05287,1.04507,1.03677,1.02672,1.02737,1.03112,1.03826,1.03381,1.04246,1.04217,1.05013,1.08091,1.11774,1.15136,1.17122,1.19504,1.21540,1.23035,1.24026,1.24111,1.24654,1.25004,1.24425,1.22346,1.18315,1.17605,1.16821,1.15922,1.15630,1.15050,1.12814,1.11311,1.08861,1.05364,1.04004,1.02075,1.02272,1.01212,1.00556,0.99682,1.00237,1.00295,1.00406,0.99553,0.99116,0.98258,0.97526,0.96889
AG5A  ,07/23/2023,0.96087,0.95277,0.95144,0.94358,0.93397,0.93539,0.93861,0.93957,0.93660,0.93707,0.93977,0.94127,0.94379,0.94781,0.94994,0.95732,0.96657,0.96585,0.97511,0.97962,0.98897,0.99388,0.99241,0.98821,0.96540,0.95666,0.94764,0.94083,0.93296,0.92798,0.91720,0.90921,0.88683,0.86858,0.85284,0.84071,0.84759,0.84135,0.83907,0.83006,0.84388,0.84761,0.84141,0.83098,0.83239,0.82834,0.82512,0.81546
AG5A  ,07/24/2023,0.81600,0.81167,0.80747,0.79908,0.80362,0.81223,0.82174,0.82042,0.83203,0.84272,0.85007,0.86882,0.92952,0.99854,1.08022,1.12500,1.15139,1.15406,1.15909,1.17138,1.17678,1.18247,1.18474,1.16287,1.10591,1.09424,1.09785,1.10033,1.09180,1.07987,1.06004,1.03446,1.01725,0.98835,0.95928,0.94971,0.97071,0.97858,0.99568,0.99223,1.00476,1.00378,1.00142,0.98992,0.98673,0.97751,0.96783,0.96088
AG5A  ,07/25/2023,0.95598,0.95094,0.94561,0.93895,0.93933,0.94106,0.94750,0.94846,0.95536,0.96164,0.97589,0.99558,1.03116,1.06980,1.09688,1.12107,1.13389,1.14997,1.16465,1.17050,1.17856,1.18842,1.18901,1.16697,1.12755,1.11937,1.12268,1.12184,1.12174,1.11069,1.09004,1.07027,1.04470,1.01320,0.98143,0.97295,1.00274,1.01362,1.02013,1.01223,1.03241,1.03028,1.02164,1.01351,1.00828,1.00419,0.99421,0.98441
AG5A  ,07/26/2023,0.98179,0.97543,0.96711,0.96809,0.97066,0.96900,0.97308,0.97326,0.97628,0.97691,0.98944,1.01747,1.06043,1.11018,1.14636,1.16439,1.18392,1.20349,1.21153,1.21985,1.22542,1.23498,1.22674,1.20259,1.14277,1.13573,1.13059,1.11902,1.12311,1.10734,1.09050,1.07716,1.04883,1.02635,0.99778,0.98286,1.01350,1.02879,1.04481,1.04548,1.06235,1.07336,1.06761,1.05347,1.05105,1.04803,1.04062,1.02720
AG5A  ,07/27/2023,1.01566,1.00829,0.99941,0.99404,0.99514,0.99353,0.99660,0.99628,0.99941,1.01025,1.01255,1.02608,1.06515,1.09669,1.12389,1.14260,1.15586,1.17042,1.17134,1.17960,1.18848,1.19321,1.19674,1.18125,1.11597,1.10194,1.09682,1.08539,1.07088,1.05545,1.03936,1.02116,1.00029,0.97216,0.95653,0.95299,0.98437,0.99185,0.98705,0.98594,1.00624,1.01065,1.00657,1.00080,0.99767,0.99110,0.98422,0.97899
AG5A  ,07/28/2023,0.97165,0.96783,0.96027,0.95780,0.95159,0.95223,0.95538,0.94824,0.95370,0.95933,0.96963,0.98471,1.02977,1.06172,1.09934,1.12741,1.15790,1.18266,1.19486,1.21056,1.22430,1.22953,1.22619,1.20329,1.15647,1.15433,1.15189,1.14350,1.12680,1.11722,1.10002,1.08377,1.06225,1.03142,1.01450,1.00743,1.03389,1.05093,1.05359,1.04857,1.07251,1.07998,1.07682,1.06967,1.07014,1.06644,1.06083,1.05598
AG5A  ,07/29/2023,1.05732,1.05280,1.04585,1.04146,1.03229,1.02904,1.03511,1.03077,1.03746,1.03536,1.04416,1.05984,1.08878,1.11632,1.14614,1.17661,1.19688,1.21412,1.21799,1.22265,1.23389,1.24289,1.25324,1.24093,1.21543,1.21337,1.20933,1.20423,1.20172,1.18592,1.16387,1.14351,1.11880,1.09253,1.06731,1.04617,1.04286,1.03012,1.02217,1.01134,1.01750,1.01742,1.01895,1.00603,0.99930,0.98611,0.97625,0.97107
AG5A  ,07/30/2023,0.95174,0.94574,0.93845,0.93185,0.92157,0.91902,0.91752,0.91678,0.91301,0.91805,0.92153,0.91782,0.92208,0.92854,0.93412,0.93905,0.94703,0.94723,0.95270,0.95913,0.95822,0.96478,0.96736,0.96144,0.93699,0.93454,0.93935,0.92681,0.92220,0.92678,0.92078,0.90550,0.88864,0.86521,0.84816,0.84088,0.84065,0.83912,0.84150,0.83409,0.84641,0.84064,0.83704,0.82671,0.82283,0.81452,0.80592,0.80791
AG5A  ,07/31/2023,0.80853,0.80829,0.80313,0.80149,0.79881,0.80015,0.80440,0.80372,0.80498,0.81143,0.81761,0.83850,0.90225,0.95973,1.03612,1.07099,1.09835,1.11334,1.13004,1.14124,1.14917,1.15242,1.14873,1.12993,1.09625,1.08320,1.08245,1.08126,1.08012,1.07100,1.05855,1.04797,1.00936,0.96807,0.94649,0.93619,0.96424,0.98068,0.98874,0.98235,0.99550,0.99234,0.97759,0.97071,0.96573,0.95750,0.94353,0.93501
