PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,6/9/2019,1.21219,1.2043,1.19981,1.1801,1.1663,1.14956,1.13702,1.13572,1.11606,1.11496,1.13152,1.15998,1.183,1.18101,1.15581,1.15962,1.16479,1.14313,1.12589,1.14102,1.14611,1.13161,1.10107,1.12275,1.08087,1.07993,1.07285,1.0423,1.00769,1.02351,0.99014,0.96959,0.9189,0.93013,0.8807,0.8707,0.87433,0.87965,0.89213,0.89434,0.88008,0.86387,0.8678,0.8751,0.88561,0.85652,0.85845,0.83417
AGVA  ,6/10/2019,0.83752,0.8492,0.84153,0.8376,0.83522,0.82647,0.80417,0.81848,0.81875,0.83295,0.86692,0.94132,0.99163,1.06847,1.06736,1.11272,1.11706,1.13768,1.14086,1.1291,1.12321,1.06018,1.01699,0.93103,0.80788,0.78331,0.74507,0.71985,0.68931,0.70073,0.67432,0.73203,0.83249,0.88611,0.8634,0.91151,1.0031,1.06875,1.11064,1.13033,1.13314,1.10609,1.08462,1.08322,1.0789,1.06387,1.04746,1.02865
AGVA  ,6/11/2019,1.0287,1.00254,0.97914,0.96476,0.99398,0.96944,0.98154,0.9841,0.96487,0.95328,1.02062,1.037,1.05805,1.05717,1.11961,1.1121,1.07866,1.10722,1.10018,1.12405,1.09229,1.08859,1.04691,0.9614,0.85248,0.84687,0.82667,0.7746,0.75451,0.72658,0.65529,0.6806,0.734,0.77621,0.82385,0.86822,0.91545,0.97474,0.98879,1.0404,1.06124,1.05371,1.05696,1.04452,1.03944,1.03567,1.0151,1.00032
AGVA  ,6/12/2019,1.00906,0.99165,1.02427,1.01394,0.98512,0.97069,0.98199,0.95162,0.9338,0.96817,0.96368,0.9494,1.0356,1.08699,1.10389,1.1055,1.15511,1.14001,1.14446,1.15361,1.16127,1.16247,1.11134,1.05147,0.92036,0.8975,0.84578,0.78572,0.76392,0.72032,0.69326,0.72805,0.87569,0.88909,0.86223,0.89359,1.0033,1.02527,1.04975,1.07634,1.0764,1.08744,1.03246,1.09008,1.12048,1.12214,1.1032,1.09526
AGVA  ,6/13/2019,1.07692,1.06467,1.05005,1.02679,1.01519,1.022,1.04644,1.08468,1.05974,1.07003,1.07793,1.1174,1.19518,1.22449,1.22487,1.18896,1.2321,1.25701,1.23637,1.23701,1.20683,1.14697,1.08876,0.99914,0.86174,0.80558,0.8199,0.80006,0.80502,0.7829,0.73469,0.76234,0.81665,0.90315,0.94345,0.97256,1.03404,1.06944,1.10407,1.11438,1.11095,1.10972,1.06134,1.06501,1.07867,1.04307,1.03445,1.02406
AGVA  ,6/14/2019,0.98951,0.96102,0.97011,0.9668,0.94325,0.93559,0.91955,0.94641,0.95138,0.98368,1.00508,0.99927,1.12236,1.11161,1.17177,1.1648,1.19741,1.22786,1.25535,1.18187,1.14673,1.15407,1.09135,1.0304,0.91169,0.84141,0.77237,0.716,0.70672,0.666,0.66574,0.66662,0.82186,0.8477,0.86509,0.93181,1.01183,1.06944,1.12023,1.1248,1.18214,1.27901,1.27059,1.27486,1.24803,1.24558,1.25683,1.20962
AGVA  ,6/15/2019,1.20892,1.20187,1.20406,1.20948,1.20079,1.13964,1.12718,1.10356,1.12063,1.1202,1.10018,1.10367,1.15884,1.27461,1.34227,1.35062,1.4069,1.42038,1.41305,1.38049,1.41017,1.41891,1.3985,1.38926,1.30304,1.3076,1.30196,1.29726,1.29184,1.33786,1.31784,1.3105,1.34467,1.35775,1.40173,1.38827,1.38007,1.39471,1.34694,1.3431,1.37401,1.40666,1.40848,1.38546,1.37372,1.37928,1.362,1.33685
AGVA  ,6/16/2019,1.34181,1.32736,1.32103,1.29051,1.26307,1.24866,1.25693,1.25217,1.25105,1.27331,1.24986,1.23557,1.21441,1.22458,1.23051,1.25116,1.23618,1.17914,1.13953,1.1198,1.10797,1.11089,1.03995,1.03175,1.02682,1.01998,1.00627,0.94809,0.93978,0.92887,0.93796,0.95111,0.92641,0.92719,0.9498,0.9622,0.9563,0.97493,0.99147,0.99287,0.97644,1.00812,1.02605,1.0441,1.03056,1.03203,1.01353,1.00539
AGVA  ,6/17/2019,0.99988,0.94256,0.93186,0.91522,0.8936,0.88046,0.88578,0.9011,0.8881,0.90954,0.96472,0.99814,1.05845,1.13066,1.16188,1.19465,1.18182,1.17807,1.1903,1.19387,1.16533,1.14513,1.07693,1.01266,0.91219,0.83878,0.80068,0.78782,0.77848,0.76901,0.72885,0.73203,0.84791,0.91382,0.92787,0.93528,0.93892,1.01298,1.03975,1.04754,1.05941,1.06278,1.06128,1.05174,1.05366,1.03848,1.03028,1.0276
AGVA  ,6/18/2019,1.00743,1.01778,1.02494,1.00623,1.01141,0.9943,0.98581,0.98469,0.98907,1.02882,0.99741,1.01435,1.0433,1.06657,1.08742,1.11489,1.15566,1.20155,1.22181,1.20161,1.23143,1.22379,1.21416,1.13536,1.06354,1.05467,1.02055,1.00282,0.9183,0.86506,0.83672,0.85686,0.94239,1.00449,1.09584,1.12162,1.1613,1.25709,1.32914,1.3148,1.25303,1.25718,1.25402,1.24391,1.23463,1.23886,1.2205,1.19602
AGVA  ,6/19/2019,1.20902,1.20162,1.19346,1.17707,1.16417,1.22104,1.199,1.17925,1.19359,1.15167,1.13474,1.14096,1.19731,1.29913,1.45883,1.53681,1.57761,1.60309,1.60837,1.63606,1.56538,1.54082,1.56197,1.46562,1.23425,1.25698,1.20958,1.14526,1.05687,0.9637,0.94238,0.96183,0.96359,0.98383,1.03259,1.12408,1.25026,1.30667,1.31881,1.37745,1.42292,1.49506,1.49228,1.49116,1.47288,1.44827,1.43282,1.41191
AGVA  ,6/20/2019,1.41929,1.40244,1.36043,1.34435,1.34507,1.32235,1.32914,1.34328,1.35353,1.34015,1.30603,1.27175,1.41777,1.41654,1.46517,1.58218,1.55137,1.5495,1.55618,1.51918,1.60011,1.58494,1.48992,1.32264,1.16115,1.13334,1.07184,1.0174,0.96113,0.95705,0.89346,0.84606,1.03948,1.11475,1.10503,1.12811,1.21695,1.30686,1.25787,1.31559,1.3033,1.34737,1.34804,1.34537,1.32528,1.32133,1.3132,1.33924
AGVA  ,6/21/2019,1.35234,1.29287,1.29902,1.2851,1.28392,1.25221,1.24968,1.24423,1.22542,1.22134,1.1901,1.21506,1.27975,1.32483,1.41694,1.45444,1.47078,1.45445,1.50161,1.57278,1.53962,1.50706,1.31271,1.23133,1.09172,1.09104,0.94749,0.90918,0.85712,0.85207,0.80799,0.86533,0.98547,0.99448,1.02718,1.02879,1.11652,1.1972,1.26076,1.2948,1.32691,1.32696,1.34222,1.32123,1.31265,1.33418,1.34384,1.28332
AGVA  ,6/22/2019,1.31994,1.32708,1.30371,1.30004,1.28373,1.25782,1.23956,1.23233,1.21922,1.23576,1.23643,1.24605,1.28218,1.35754,1.48523,1.54143,1.54521,1.52196,1.51607,1.53877,1.5285,1.50995,1.49078,1.51461,1.4429,1.46711,1.48888,1.50775,1.44841,1.42527,1.37768,1.38642,1.3908,1.39041,1.37394,1.41556,1.43612,1.46099,1.47048,1.51512,1.4505,1.46443,1.44545,1.45157,1.41388,1.3943,1.38284,1.35674
AGVA  ,6/23/2019,1.33174,1.31751,1.30863,1.28555,1.28188,1.23625,1.21848,1.22894,1.24688,1.25076,1.23574,1.23026,1.22769,1.21786,1.18829,1.19177,1.16531,1.15882,1.20047,1.2236,1.24943,1.21771,1.21627,1.22726,1.18664,1.18875,1.19345,1.18545,1.17879,1.17037,1.15561,1.1317,1.14598,1.15979,1.14907,1.17256,1.18842,1.17317,1.07588,1.05478,1.0275,1.04846,1.01054,0.98189,0.96395,0.93612,0.92195,0.9092
AGVA  ,6/24/2019,0.91363,0.91632,0.89514,0.90779,0.89235,0.87919,0.88559,0.89004,0.92395,1.00223,1.04366,1.09539,1.11204,1.07025,1.13297,1.1599,1.15019,1.15492,1.15245,1.15696,1.11571,1.12816,1.09977,1.03066,0.86116,0.80444,0.82763,0.80842,0.7895,0.77867,0.77936,0.78416,0.90519,1.01026,1.05051,1.08947,1.14918,1.23901,1.27086,1.29243,1.2415,1.24479,1.2585,1.26173,1.22614,1.25327,1.23885,1.20947
AGVA  ,6/25/2019,1.21464,1.23698,1.21665,1.15992,1.16671,1.13697,1.15774,1.14308,1.1184,1.12531,1.12895,1.14091,1.19107,1.30053,1.3266,1.37129,1.41599,1.40355,1.41856,1.40355,1.39016,1.35441,1.26733,1.23248,1.13042,1.06977,1.02899,1.00536,0.96567,0.95697,0.93883,0.9415,1.08782,1.14115,1.14617,1.1328,1.21377,1.32724,1.34176,1.38059,1.40014,1.40077,1.41308,1.40167,1.40595,1.35581,1.32809,1.31458
AGVA  ,6/26/2019,1.33795,1.33168,1.35535,1.30547,1.33277,1.28421,1.26527,1.24896,1.27613,1.27483,1.29083,1.3151,1.26554,1.3209,1.33351,1.37668,1.42052,1.42359,1.41087,1.41221,1.38478,1.33585,1.28874,1.20134,1.04767,1.00665,0.94268,0.93395,0.91874,0.92963,0.9207,0.94193,1.05044,1.11118,1.09383,1.10071,1.17158,1.26109,1.30763,1.3656,1.38238,1.42517,1.41995,1.40152,1.29286,1.27515,1.27832,1.27516
AGVA  ,6/27/2019,1.28722,1.26446,1.24685,1.2127,1.21293,1.21355,1.21392,1.18454,1.20246,1.21478,1.20941,1.22621,1.30582,1.3731,1.43054,1.4547,1.51882,1.60641,1.56879,1.57151,1.5746,1.55259,1.52972,1.4433,1.25762,1.18873,1.09093,1.0374,0.99562,0.96235,0.89201,0.95109,1.12019,1.20079,1.20298,1.13469,1.18293,1.25775,1.3241,1.38812,1.43126,1.4115,1.40254,1.39644,1.38557,1.39103,1.39839,1.35653
AGVA  ,6/28/2019,1.37549,1.34761,1.33886,1.29727,1.30411,1.27145,1.25531,1.27196,1.29693,1.3215,1.3085,1.29499,1.31494,1.35139,1.37456,1.35778,1.36666,1.4036,1.39744,1.38525,1.33484,1.34656,1.35123,1.2325,1.08075,1.06392,1.03207,1.02525,0.9956,0.98758,0.9622,0.96615,1.14105,1.19727,1.17953,1.24429,1.30029,1.35711,1.39213,1.43518,1.46071,1.49245,1.51016,1.5218,1.51074,1.51369,1.502,1.47356
AGVA  ,6/29/2019,1.35708,1.29851,1.33725,1.28038,1.27331,1.2569,1.26656,1.26081,1.27418,1.25414,1.28619,1.27253,1.35789,1.38936,1.42953,1.4867,1.66024,1.70219,1.67479,1.67652,1.68696,1.71041,1.70318,1.64449,1.5937,1.59479,1.59152,1.56971,1.5262,1.52318,1.51213,1.50755,1.53231,1.53622,1.52916,1.48963,1.51613,1.57948,1.59453,1.58246,1.57592,1.55313,1.52169,1.49766,1.47409,1.45778,1.4256,1.41708
AGVA  ,6/30/2019,1.46824,1.43554,1.44083,1.4088,1.39758,1.39132,1.37949,1.34974,1.36264,1.34478,1.32679,1.32738,1.33342,1.3466,1.35679,1.37307,1.37617,1.35451,1.34177,1.34464,1.34277,1.40201,1.37394,1.35095,1.3375,1.30676,1.21903,1.21305,1.20464,1.19833,1.2359,1.24121,1.26401,1.2933,1.30379,1.30038,1.33556,1.35328,1.35586,1.35667,1.37042,1.38418,1.32684,1.31929,1.32785,1.29845,1.25853,1.25744
AGVA  ,7/1/2019,1.20202,1.19174,1.17306,1.14313,1.1437,1.1237,1.08859,1.0689,1.08294,1.10215,1.1094,1.1181,1.07625,1.14255,1.10419,1.09845,1.14252,1.17798,1.18106,1.15118,1.13309,1.09432,1.07066,1.05687,0.94216,0.86849,0.81963,0.82219,0.77026,0.7437,0.69716,0.71576,0.85059,0.89827,0.94101,0.94916,1.00728,1.03853,1.0707,1.10175,1.11297,1.13316,1.13469,1.13421,1.13269,1.11764,1.1018,1.11495
AGVA  ,7/2/2019,1.10696,1.08415,1.07848,1.06925,1.0528,1.04312,1.04241,1.04449,1.06353,1.05754,1.08886,1.11158,1.15592,1.25863,1.25137,1.22526,1.23048,1.27417,1.23728,1.21263,1.19039,1.19205,1.15481,1.0878,1.01147,0.97505,0.91566,0.94827,0.8989,0.88408,0.8872,0.90303,0.99978,1.06394,1.08494,1.12429,1.15962,1.18766,1.23103,1.28224,1.29173,1.29915,1.27925,1.27226,1.22745,1.21566,1.18988,1.1824
AGVA  ,7/3/2019,1.22463,1.17621,1.14792,1.13192,1.13007,1.09586,1.10277,1.09135,1.10158,1.10034,1.09257,1.13159,1.20388,1.26502,1.3015,1.34751,1.33837,1.35016,1.34878,1.37537,1.37269,1.27863,1.28473,1.25033,1.05944,1.008,0.97922,0.93112,0.92454,0.88608,0.87117,0.88894,1.016,1.04967,1.07232,1.08775,1.21351,1.28002,1.31832,1.3359,1.34102,1.3369,1.32401,1.32166,1.32489,1.31917,1.30514,1.29307
AGVA  ,7/4/2019,1.3984,1.3902,1.37554,1.35562,1.36739,1.34471,1.33064,1.31584,1.34322,1.35931,1.35982,1.35799,1.40779,1.46662,1.4894,1.52982,1.56012,1.56151,1.54385,1.46762,1.43047,1.42937,1.41807,1.41822,1.26447,1.2531,1.2428,1.24421,1.18107,1.15434,1.13467,1.15215,1.18246,1.19941,1.19143,1.1776,1.18458,1.20705,1.20867,1.20381,1.24202,1.23164,1.25612,1.25771,1.21663,1.22039,1.16034,1.16147
AGVA  ,7/5/2019,1.19584,1.1704,1.15149,1.13506,1.12451,1.1115,1.12658,1.11915,1.14159,1.16064,1.13583,1.142,1.19867,1.25711,1.34713,1.35285,1.33051,1.3484,1.32008,1.30684,1.33703,1.34646,1.31185,1.23563,1.16645,1.14972,1.03779,0.97757,0.90174,0.88552,0.87163,0.87982,0.99062,1.01606,1.04767,1.02826,1.09768,1.12537,1.14916,1.21799,1.25117,1.25332,1.27012,1.28786,1.27429,1.24486,1.2286,1.22504
AGVA  ,7/6/2019,1.24902,1.18555,1.17612,1.16087,1.1695,1.13307,1.16543,1.17759,1.21788,1.20559,1.27646,1.32198,1.34955,1.4547,1.44094,1.45441,1.49399,1.5019,1.54335,1.52063,1.52135,1.51688,1.51479,1.4497,1.33413,1.32362,1.33788,1.33506,1.33424,1.29703,1.21058,1.18513,1.26749,1.30897,1.26038,1.20298,1.1721,1.22458,1.23328,1.18232,1.17129,1.13667,1.14631,1.15177,1.13964,1.15509,1.13013,1.08569
AGVA  ,7/7/2019,1.08599,1.08048,1.11562,1.06679,1.02753,1.01208,1.01475,1.00771,1.03588,1.09418,1.04023,1.02516,1.04613,1.04378,1.00286,0.9544,0.96341,0.9975,0.99684,0.96494,0.9015,0.9162,0.8761,0.89998,0.89431,0.86709,0.90159,0.88462,0.85758,0.84555,0.79873,0.80569,0.84739,0.86961,0.85999,0.85784,0.85141,0.85279,0.8498,0.84065,0.84858,0.86175,0.85274,0.88449,0.8599,0.8914,0.87362,0.85129
AGVA  ,7/8/2019,0.85343,0.86181,0.85627,0.82657,0.82991,0.83124,0.80571,0.83509,0.82482,0.80468,0.79362,0.78789,0.94894,1.05365,1.12991,1.11969,1.10628,1.12217,1.14052,1.18572,1.19322,1.15806,1.10657,1.0248,0.91774,0.88547,0.84326,0.79458,0.77432,0.71647,0.69895,0.75787,0.89569,0.92609,0.92426,0.94098,1.00416,1.09541,1.10549,1.1034,1.15992,1.20928,1.21644,1.20936,1.18043,1.16217,1.11439,1.07218
AGVA  ,7/9/2019,1.10455,1.10498,1.13635,1.12767,1.13654,1.09888,1.10195,1.06235,1.05338,1.03283,1.04739,1.1405,1.24996,1.29279,1.35476,1.29199,1.29551,1.2889,1.30771,1.32245,1.29118,1.24759,1.22138,1.15308,0.99449,0.90311,0.86617,0.8736,0.83688,0.85616,0.7941,0.85454,1.00615,1.05511,1.04788,1.03396,1.06581,1.16597,1.19657,1.19332,1.24632,1.29047,1.27071,1.26205,1.24834,1.22468,1.21529,1.19713
AGVA  ,7/10/2019,1.22479,1.22397,1.20944,1.17777,1.16693,1.15957,1.14984,1.12418,1.14212,1.14438,1.15667,1.20071,1.26144,1.29587,1.30092,1.28728,1.34268,1.3821,1.37386,1.36306,1.3209,1.29923,1.27325,1.16022,0.99665,0.97267,0.9182,0.90384,0.90655,0.92526,0.89979,0.95397,1.05145,1.07823,1.0966,1.09958,1.13981,1.22835,1.2628,1.25937,1.29476,1.32532,1.30385,1.28008,1.26815,1.24651,1.22661,1.22959
AGVA  ,7/11/2019,1.22828,1.20923,1.20489,1.17926,1.17076,1.08705,1.07958,1.07343,1.05971,1.04031,1.04507,1.05976,1.13344,1.1799,1.21295,1.26715,1.29216,1.26763,1.23179,1.22119,1.23087,1.21116,1.15947,1.09201,0.9234,0.91868,0.90614,0.92972,0.89282,0.90983,0.86778,0.8844,1.04203,1.11656,1.14632,1.15992,1.24693,1.3269,1.38413,1.38909,1.40848,1.41154,1.40603,1.39357,1.38784,1.37708,1.37751,1.37661
AGVA  ,7/12/2019,1.38835,1.3677,1.36202,1.33653,1.31585,1.29972,1.29816,1.28103,1.27332,1.27427,1.27552,1.25936,1.27811,1.33105,1.32426,1.36879,1.38736,1.38697,1.34971,1.33009,1.32327,1.28805,1.24466,1.19417,1.03716,0.99945,1.00085,0.99075,0.95114,0.93058,0.91415,0.96055,1.11811,1.1643,1.18684,1.15829,1.27216,1.35038,1.39454,1.3954,1.45418,1.44467,1.43196,1.44019,1.45338,1.42623,1.39803,1.39686
AGVA  ,7/13/2019,1.41228,1.39435,1.3776,1.36791,1.35525,1.33555,1.33435,1.31911,1.33471,1.32437,1.32264,1.3187,1.35127,1.42084,1.4958,1.5612,1.58067,1.54053,1.5473,1.57138,1.53278,1.49847,1.52316,1.51346,1.40619,1.43327,1.40198,1.32205,1.29596,1.29911,1.32844,1.34371,1.3632,1.36542,1.39816,1.34585,1.32351,1.30939,1.27792,1.24539,1.27296,1.23194,1.20843,1.1846,1.23272,1.19952,1.17001,1.14798
AGVA  ,7/14/2019,1.10197,1.08193,1.08944,1.05648,1.03522,1.02148,1.01367,0.97941,0.96831,0.97676,0.98009,0.95892,1.02638,1.0599,1.13938,1.19905,1.20538,1.2241,1.20478,1.19609,1.19325,1.1443,1.10375,1.08988,1.07426,1.06022,1.05337,1.0471,1.06041,1.03489,1.07449,1.05744,1.06207,1.10125,1.13187,1.1251,1.10598,1.08469,1.1096,1.1105,1.11103,1.09968,1.07569,1.08134,1.04442,1.02008,1.00108,1.00022
AGVA  ,7/15/2019,1.01022,1.01496,0.99289,0.99072,1.00427,1.00868,1.01341,1.0306,0.98325,0.99304,1.01669,1.04838,1.05659,1.09081,1.18029,1.19798,1.20357,1.19087,1.19356,1.19149,1.16734,1.17191,1.21033,1.11013,0.92022,0.88823,0.88403,0.82638,0.76359,0.74287,0.7403,0.79959,0.884,0.94963,0.95795,0.97273,1.05732,1.1487,1.1727,1.20479,1.20706,1.20919,1.19035,1.17979,1.21748,1.18575,1.15107,1.14396
AGVA  ,7/16/2019,1.19022,1.18929,1.19506,1.14577,1.13332,1.11173,1.11458,1.14156,1.14868,1.15076,1.16785,1.14915,1.20235,1.24639,1.3104,1.35077,1.3969,1.36749,1.29831,1.27675,1.20267,1.18195,1.14247,1.04308,0.93207,0.85867,0.81337,0.79165,0.761,0.75029,0.68803,0.70274,0.86455,0.98828,0.99139,0.97621,1.11241,1.2083,1.26683,1.28067,1.30369,1.32657,1.33536,1.32331,1.29941,1.2763,1.27084,1.24696
AGVA  ,7/17/2019,1.24251,1.2339,1.22944,1.19175,1.15517,1.14468,1.14688,1.12704,1.14568,1.14095,1.15905,1.18174,1.2141,1.27353,1.32034,1.32771,1.32403,1.3393,1.34762,1.34202,1.39826,1.38649,1.34692,1.28452,1.02233,0.99918,0.94797,0.92352,0.90112,0.85626,0.83161,0.8114,0.89921,0.93465,0.95412,0.97626,1.04846,1.14709,1.25126,1.24911,1.2458,1.22702,1.22604,1.22194,1.25621,1.23211,1.20553,1.19696
AGVA  ,7/18/2019,1.2041,1.1892,1.19831,1.17449,1.18286,1.14229,1.1273,1.11454,1.12907,1.12814,1.13419,1.17689,1.11315,1.25225,1.27372,1.41726,1.47601,1.53353,1.50285,1.47677,1.48308,1.44744,1.42377,1.35504,1.20186,1.16132,1.07365,0.95178,0.95087,1.0052,0.9959,0.93361,1.00908,1.08613,1.11425,1.15286,1.22073,1.1994,1.12587,1.15638,1.15728,1.18539,1.17798,1.13181,1.11393,1.11055,1.1264,1.09825
AGVA  ,7/19/2019,1.10291,1.11579,1.0771,1.03383,1.07527,1.06078,1.03199,1.02045,1.06301,1.04803,1.063,1.09036,1.14489,1.18269,1.21524,1.25537,1.22647,1.21005,1.25179,1.22117,1.17933,1.11346,1.08517,1.032,0.90102,0.86114,0.80585,0.76596,0.76367,0.76252,0.76272,0.76287,0.97314,0.99592,1.0237,1.04784,1.09151,1.16193,1.20621,1.15789,1.13734,1.14613,1.15114,1.14745,1.10496,1.13319,1.11448,1.08037
AGVA  ,7/20/2019,1.11743,1.11211,1.09858,1.05824,1.04523,1.0615,1.0391,1.00542,1.03902,1.05473,1.04639,1.0432,1.0964,1.15674,1.21019,1.27526,1.34768,1.37087,1.34916,1.33922,1.28841,1.29898,1.29992,1.25539,1.19664,1.20004,1.1981,1.21984,1.25407,1.2507,1.21153,1.1933,1.22788,1.21738,1.1982,1.19805,1.21592,1.23411,1.2369,1.20356,1.15521,1.14856,1.10656,1.08703,1.07755,1.084,1.05843,1.03291
AGVA  ,7/21/2019,1.03415,1.00847,1.01136,0.96964,0.94846,0.95699,0.95268,0.91969,0.93179,0.92285,0.93126,0.9155,0.94984,1.0442,1.0709,1.08253,1.10527,1.11206,1.06348,1.03817,0.95065,0.92799,0.92433,0.88733,0.90191,0.91841,0.83834,0.86047,0.93943,0.96053,0.97592,0.91945,0.94035,0.93383,0.94385,0.89373,0.84731,0.85347,0.88237,0.89654,0.90969,0.89523,0.8641,0.85984,0.86579,0.87087,0.8513,0.84259
AGVA  ,7/22/2019,0.8564,0.85621,0.84991,0.82332,0.8279,0.8179,0.81807,0.8427,0.85467,0.86443,0.87711,0.87781,0.93107,1.01185,1.02051,1.05275,1.09699,1.07427,1.03324,1.0527,1.05144,1.12091,1.06978,0.99202,0.8641,0.81509,0.81841,0.82685,0.89194,0.87993,0.8072,0.77346,0.8632,0.92374,1.00076,1.04831,0.96832,1.03077,1.06153,1.10084,1.1066,1.10171,1.09301,1.08972,1.10207,1.07155,1.07369,1.07
AGVA  ,7/23/2019,1.10024,1.05357,1.06457,1.0737,1.05059,1.0113,0.98556,1.01951,1.01576,1.00819,1.074,1.06079,1.13799,1.16583,1.22934,1.29086,1.30821,1.33143,1.32167,1.26519,1.22925,1.20353,1.1387,1.05637,0.92875,0.92237,0.93159,0.91053,0.8954,0.89735,0.94607,0.98483,1.08432,1.12391,1.14706,1.06751,1.13296,1.25421,1.25237,1.24265,1.27112,1.26896,1.24925,1.25015,1.23468,1.22225,1.19529,1.19458
AGVA  ,7/24/2019,1.20248,1.1828,1.19376,1.1672,1.15859,1.12648,1.10623,1.08703,1.09715,1.08744,1.098,1.13992,1.2282,1.29936,1.31335,1.3114,1.32735,1.28764,1.25384,1.22631,1.19356,1.18882,1.16182,1.10838,0.9687,0.91032,0.89512,0.89277,0.8958,0.81903,0.76216,0.87219,1.07153,1.12907,1.20103,1.2333,1.30733,1.26179,1.27671,1.26836,1.27007,1.28282,1.23567,1.22593,1.21485,1.18995,1.16475,1.16164
AGVA  ,7/25/2019,1.18232,1.16737,1.16038,1.10884,1.08343,1.06891,1.05008,1.04467,1.07438,1.048,1.06322,1.08827,1.20077,1.25271,1.25706,1.28679,1.35763,1.38035,1.38499,1.38448,1.35356,1.30093,1.24034,1.20213,1.04945,0.98469,0.9638,0.9713,1.02811,1.034,0.98585,1.03968,1.12996,1.11834,1.13347,1.14028,1.1262,1.19096,1.22894,1.28186,1.29478,1.31163,1.31184,1.26076,1.23453,1.23017,1.20578,1.21531
AGVA  ,7/26/2019,1.182,1.14723,1.16168,1.11991,1.11513,1.11101,1.11172,1.10329,1.13887,1.11891,1.12561,1.13075,1.17688,1.19351,1.26942,1.32309,1.38406,1.37868,1.38705,1.38242,1.31097,1.26164,1.19102,1.06712,0.97408,0.94758,0.87629,0.90287,0.88057,0.83166,0.86353,0.93265,1.08127,1.13427,1.17073,1.19453,1.23653,1.2526,1.34774,1.36026,1.37582,1.3574,1.37655,1.37189,1.33928,1.33691,1.30072,1.24343
AGVA  ,7/27/2019,1.27684,1.29778,1.27941,1.30375,1.28364,1.26576,1.2846,1.28902,1.29852,1.27616,1.27536,1.31231,1.36383,1.40023,1.47175,1.50389,1.5429,1.54985,1.54638,1.52253,1.49428,1.53413,1.52043,1.53388,1.46759,1.41637,1.431,1.37466,1.34638,1.32861,1.29532,1.28261,1.24944,1.2481,1.26488,1.31289,1.30355,1.29921,1.28484,1.24729,1.26884,1.27191,1.21447,1.18777,1.171,1.16392,1.1645,1.1519
AGVA  ,7/28/2019,1.16498,1.14899,1.13807,1.11042,1.09783,1.09798,1.06503,1.02719,1.04357,1.03337,1.03122,1.05758,1.06897,1.03409,1.05695,1.08632,1.11928,1.13342,1.13301,1.13314,1.1416,1.11375,1.05042,1.04857,1.03508,1.02781,0.99019,0.96025,0.93596,0.95433,0.93634,0.9498,1.0005,1.04908,1.06636,1.01716,1.00252,0.99711,0.98722,0.97044,0.99775,1.0029,0.95435,0.94257,0.92136,0.92711,0.89801,0.88884
AGVA  ,7/29/2019,0.89987,0.88615,0.87497,0.87181,0.85728,0.85804,0.84073,0.82562,0.84775,0.85329,0.83069,0.82434,0.89617,0.95032,1.01431,1.04847,1.07126,1.10516,1.09475,1.06536,1.07938,1.10905,1.05875,0.9969,0.86747,0.83281,0.7785,0.76871,0.76884,0.75675,0.71034,0.6848,0.84541,0.90198,0.92792,0.92957,1.00481,1.06452,1.10055,1.12411,1.14359,1.14495,1.14069,1.13229,1.10373,1.08223,1.06273,1.02559
AGVA  ,7/30/2019,1.02864,1.0409,1.0245,1.0148,1.01684,1.00677,1.0178,1.00606,1.00956,0.99843,0.97403,1.00736,1.06212,1.11159,1.19055,1.22247,1.22054,1.20979,1.25507,1.24026,1.21578,1.19732,1.17315,1.12102,0.96466,0.94052,0.90662,0.87377,0.85285,0.85569,0.81899,0.83409,0.94411,0.98715,0.96697,0.97582,1.0026,1.07511,1.14334,1.14713,1.17131,1.16136,1.14439,1.14005,1.1363,1.14825,1.13968,1.13114
AGVA  ,7/31/2019,1.17881,1.14788,1.13863,1.12661,1.10183,1.09969,1.09831,1.08629,1.1146,1.08555,1.06955,1.06573,1.11027,1.14259,1.23418,1.28086,1.35528,1.37922,1.39133,1.31807,1.29243,1.27364,1.18457,1.08743,0.95202,0.91161,0.88409,0.84149,0.85841,0.85014,0.83542,0.83872,0.96216,1.02283,1.03326,0.99755,1.02141,1.09748,1.18014,1.19297,1.22336,1.21865,1.20892,1.19854,1.19818,1.19225,1.18318,1.16598
