"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
TC1,06/11/2017,0.679139,0.676498,0.673960,0.672592,0.668145,0.666457,0.665419,0.664178,0.663794,0.664266,0.657487,0.556401,0.483489,0.464137,0.460877,0.462490,0.464786,0.468497,0.470221,0.472316,0.473795,0.476010,0.477978,0.479386,0.480215,0.481271,0.481947,0.482622,0.482467,0.483282,0.483571,0.483933,0.483898,0.483461,0.483663,0.482902,0.482700,0.481709,0.479420,0.480018,0.500084,0.599666,0.681849,0.688054,0.686345,0.683485,0.680057,0.677797
TC1,06/12/2017,0.673838,0.671449,0.669351,0.667849,0.663899,0.662974,0.663010,0.663619,0.664183,0.667426,0.663109,0.569113,0.494589,0.477772,0.481126,0.481674,0.482512,0.484029,0.486590,0.488235,0.489412,0.490478,0.492194,0.493611,0.494441,0.494617,0.496067,0.497038,0.497497,0.499339,0.501088,0.501435,0.501323,0.501104,0.500270,0.499039,0.494975,0.486518,0.483100,0.481295,0.495429,0.595400,0.680774,0.687472,0.685906,0.682740,0.679334,0.676714
TC1,06/13/2017,0.672849,0.670983,0.668600,0.667729,0.663810,0.663347,0.662535,0.663247,0.663733,0.666841,0.661127,0.556715,0.487666,0.469918,0.466125,0.465168,0.465844,0.467837,0.468786,0.470290,0.471440,0.473052,0.474169,0.476022,0.476873,0.476991,0.477101,0.477931,0.479523,0.479777,0.481533,0.481717,0.482021,0.482511,0.482609,0.481787,0.481785,0.482115,0.480399,0.478664,0.492233,0.587564,0.680641,0.688269,0.686685,0.683499,0.680075,0.676921
TC1,06/14/2017,0.673218,0.670813,0.668175,0.666774,0.662953,0.662412,0.661570,0.662563,0.663285,0.666074,0.657771,0.546042,0.480456,0.465841,0.462371,0.463417,0.465017,0.467657,0.469514,0.471583,0.472845,0.474262,0.475096,0.476727,0.478417,0.479845,0.480616,0.481292,0.482759,0.484305,0.486342,0.486930,0.486615,0.487103,0.486847,0.486565,0.485832,0.486210,0.484663,0.483189,0.494417,0.588559,0.684079,0.691009,0.689037,0.685080,0.680770,0.678394
TC1,06/15/2017,0.674315,0.671658,0.669406,0.667673,0.663577,0.662638,0.662075,0.662682,0.663179,0.665975,0.656718,0.545596,0.480426,0.465553,0.463278,0.465192,0.467465,0.469818,0.471066,0.472341,0.473999,0.475742,0.477733,0.477719,0.478544,0.479600,0.480718,0.481426,0.483204,0.483922,0.485938,0.485985,0.486202,0.486645,0.486487,0.486581,0.487219,0.486575,0.483801,0.482492,0.495121,0.589007,0.682932,0.690926,0.689481,0.686061,0.682611,0.679129
TC1,06/16/2017,0.675403,0.672754,0.670591,0.668884,0.665021,0.664029,0.663025,0.663748,0.664667,0.667480,0.660013,0.550303,0.483154,0.467560,0.466749,0.468383,0.470568,0.473466,0.478066,0.478096,0.479314,0.480993,0.482097,0.483237,0.484064,0.484700,0.485718,0.486863,0.488778,0.489303,0.492353,0.493115,0.492395,0.491455,0.491979,0.491311,0.490444,0.490349,0.488315,0.487906,0.500135,0.598347,0.686594,0.692521,0.691067,0.688524,0.685442,0.682840
TC1,06/17/2017,0.679184,0.676639,0.674157,0.672596,0.668462,0.666529,0.665175,0.664477,0.664071,0.664970,0.657352,0.550459,0.477294,0.462209,0.460418,0.462635,0.467929,0.471898,0.474422,0.476022,0.477496,0.479353,0.480981,0.482548,0.483662,0.484137,0.484515,0.484356,0.484422,0.484985,0.485244,0.486142,0.486116,0.485849,0.485864,0.485697,0.486027,0.485808,0.485629,0.485549,0.499046,0.601780,0.685366,0.691516,0.690639,0.689017,0.686051,0.683627
TC1,06/18/2017,0.680659,0.677526,0.674352,0.672725,0.668910,0.667445,0.665886,0.664833,0.664149,0.664486,0.659044,0.563371,0.485347,0.465766,0.462239,0.461465,0.462361,0.466356,0.468078,0.469451,0.471093,0.473037,0.474870,0.476248,0.477015,0.477486,0.477544,0.478054,0.478750,0.479071,0.478975,0.478896,0.478660,0.478179,0.478232,0.477668,0.477481,0.478023,0.479196,0.481052,0.497215,0.600570,0.679593,0.686554,0.684997,0.683067,0.679464,0.676993
TC1,06/19/2017,0.673510,0.672892,0.671290,0.669588,0.665783,0.664181,0.663556,0.664092,0.663971,0.666848,0.665212,0.590871,0.511496,0.483770,0.474617,0.472084,0.470223,0.470648,0.470620,0.471860,0.472606,0.473961,0.475550,0.477708,0.477967,0.477640,0.477916,0.479388,0.480956,0.482084,0.484671,0.484689,0.484186,0.484751,0.485560,0.484076,0.485206,0.487024,0.487424,0.491527,0.512146,0.610636,0.683858,0.689369,0.687246,0.684678,0.680918,0.678403
TC1,06/20/2017,0.674704,0.672392,0.670377,0.669023,0.665336,0.664739,0.664165,0.665056,0.666441,0.669843,0.666979,0.579068,0.510242,0.486783,0.478739,0.478217,0.478309,0.479889,0.481344,0.483107,0.485092,0.485111,0.485388,0.487563,0.487604,0.487938,0.491882,0.491797,0.492555,0.493255,0.495816,0.496278,0.496205,0.496310,0.496597,0.496877,0.496681,0.497218,0.495046,0.494420,0.502718,0.605181,0.687605,0.692729,0.691366,0.688914,0.685061,0.681823
TC1,06/21/2017,0.677958,0.675608,0.673705,0.672540,0.667830,0.666768,0.666540,0.667204,0.667480,0.670400,0.667981,0.576605,0.500896,0.482965,0.477562,0.477647,0.478847,0.482072,0.484265,0.485950,0.487242,0.488378,0.490171,0.490848,0.491997,0.492595,0.493241,0.493858,0.495237,0.496451,0.498865,0.499339,0.499492,0.499767,0.498657,0.498722,0.498822,0.498965,0.495476,0.495546,0.507131,0.604741,0.688519,0.694435,0.692733,0.690145,0.686310,0.683437
TC1,06/22/2017,0.680022,0.677609,0.675119,0.673410,0.669750,0.668603,0.668229,0.669194,0.669617,0.672405,0.669311,0.586645,0.513717,0.489771,0.483196,0.483112,0.482653,0.485329,0.486633,0.488600,0.489253,0.490464,0.491643,0.493399,0.493967,0.495266,0.497087,0.498254,0.497965,0.499209,0.501564,0.501955,0.501948,0.501964,0.502247,0.501843,0.501434,0.502065,0.500098,0.498985,0.503114,0.589296,0.688755,0.696458,0.695375,0.692293,0.688372,0.685181
TC1,06/23/2017,0.681426,0.678365,0.676715,0.674918,0.670702,0.669344,0.668526,0.669338,0.669582,0.671935,0.667866,0.569979,0.492728,0.473230,0.469450,0.470260,0.472430,0.475027,0.477494,0.479520,0.481159,0.483466,0.484697,0.485851,0.486390,0.487380,0.488234,0.488341,0.488890,0.489402,0.491873,0.490886,0.490844,0.491049,0.491385,0.491245,0.491221,0.491239,0.489934,0.489711,0.500063,0.589879,0.687994,0.696876,0.696455,0.693906,0.689962,0.687133
TC1,06/24/2017,0.683538,0.681374,0.677737,0.676029,0.671592,0.669894,0.668531,0.667834,0.667242,0.668674,0.664163,0.567601,0.488660,0.468254,0.465272,0.466516,0.468553,0.471557,0.473450,0.475667,0.476652,0.478397,0.480270,0.481559,0.481978,0.482192,0.482307,0.483956,0.483669,0.484399,0.484791,0.484914,0.484785,0.484479,0.484278,0.484166,0.484686,0.484781,0.484991,0.486466,0.501416,0.589579,0.684884,0.694704,0.694122,0.692660,0.689875,0.687552
TC1,06/25/2017,0.684138,0.681609,0.678574,0.677150,0.672852,0.670838,0.669487,0.668636,0.667643,0.667870,0.663025,0.573378,0.492753,0.467947,0.462770,0.464223,0.467667,0.471184,0.472992,0.475622,0.477375,0.479124,0.480815,0.481747,0.482696,0.483556,0.484012,0.483904,0.483584,0.484159,0.484270,0.485272,0.485010,0.484854,0.485027,0.485064,0.485878,0.485899,0.485581,0.485210,0.495465,0.579372,0.682928,0.693154,0.691868,0.689223,0.685540,0.682773
TC1,06/26/2017,0.679560,0.677374,0.674835,0.673382,0.669400,0.668480,0.667615,0.668463,0.668847,0.671751,0.670229,0.588658,0.503081,0.475388,0.470507,0.470880,0.473049,0.474760,0.477437,0.481017,0.482622,0.484532,0.485673,0.486849,0.487456,0.487980,0.488681,0.489901,0.490210,0.491029,0.493571,0.494094,0.493334,0.493839,0.494056,0.493970,0.493863,0.494172,0.491852,0.490566,0.506973,0.598393,0.690657,0.698359,0.696314,0.693485,0.689211,0.686496
TC1,06/27/2017,0.682596,0.680161,0.677479,0.675966,0.671895,0.671149,0.670606,0.671259,0.671482,0.674828,0.674433,0.592052,0.501989,0.477333,0.472867,0.473193,0.475212,0.477728,0.479552,0.481609,0.481889,0.483494,0.484695,0.486045,0.487365,0.488017,0.489596,0.490444,0.490600,0.491797,0.493891,0.494144,0.494131,0.494124,0.494996,0.495736,0.495346,0.496026,0.493861,0.493285,0.506065,0.601779,0.694518,0.700125,0.698421,0.695852,0.692089,0.688743
TC1,06/28/2017,0.685118,0.682326,0.680132,0.678872,0.674380,0.673131,0.671531,0.672280,0.672729,0.675358,0.676060,0.604630,0.512492,0.483966,0.475825,0.474611,0.476319,0.479132,0.481638,0.483933,0.485048,0.486290,0.487782,0.488890,0.489435,0.489887,0.490034,0.491614,0.492043,0.492942,0.496209,0.497368,0.497670,0.496574,0.495993,0.495417,0.495970,0.496892,0.495139,0.495603,0.512932,0.615103,0.695969,0.701248,0.699168,0.696827,0.692633,0.689953
TC1,06/29/2017,0.679963,0.677977,0.675588,0.674110,0.670405,0.669511,0.669206,0.669694,0.669716,0.672316,0.671234,0.596518,0.508455,0.480532,0.472919,0.471967,0.471692,0.472532,0.473843,0.475053,0.476297,0.478036,0.479108,0.480175,0.481629,0.481402,0.482722,0.484506,0.484760,0.485117,0.488496,0.489116,0.489428,0.489358,0.489214,0.489661,0.491928,0.492409,0.490672,0.492513,0.510578,0.609158,0.690566,0.695154,0.694008,0.692059,0.688745,0.685558
TC1,06/30/2017,0.686297,0.683360,0.680379,0.678662,0.674324,0.672479,0.671109,0.671072,0.670584,0.672552,0.671366,0.588638,0.502808,0.477962,0.472618,0.471740,0.472588,0.474864,0.477038,0.478600,0.479126,0.480970,0.483122,0.483625,0.484048,0.485251,0.486829,0.487605,0.488177,0.489368,0.491686,0.491392,0.490802,0.491009,0.491375,0.491591,0.494337,0.494716,0.492308,0.491614,0.504403,0.599915,0.690419,0.696650,0.695708,0.693418,0.690319,0.687765
TC1,07/01/2017,0.682460,0.679893,0.677469,0.675721,0.671149,0.669805,0.667733,0.666996,0.666881,0.668262,0.667653,0.607052,0.507484,0.473355,0.465363,0.465070,0.466268,0.468963,0.470746,0.473086,0.474908,0.476806,0.478350,0.479970,0.481496,0.482429,0.482862,0.484158,0.484193,0.484452,0.484801,0.485174,0.485603,0.485379,0.485660,0.485752,0.487428,0.487674,0.487685,0.488970,0.507221,0.605246,0.686219,0.693802,0.692981,0.691220,0.688559,0.685978
TC1,07/02/2017,0.686692,0.683241,0.680120,0.678466,0.673912,0.672501,0.670215,0.668906,0.667620,0.667822,0.666907,0.593676,0.498161,0.469485,0.461862,0.461768,0.463605,0.467630,0.469377,0.472545,0.474369,0.476657,0.477842,0.479735,0.482084,0.483531,0.483474,0.484834,0.485350,0.486024,0.486379,0.486620,0.486314,0.486290,0.486412,0.486124,0.488576,0.488922,0.488866,0.488231,0.502651,0.595515,0.684973,0.691850,0.690057,0.688260,0.684472,0.681981
TC1,07/03/2017,0.678627,0.675658,0.673710,0.672726,0.668226,0.667558,0.666803,0.667367,0.667579,0.670385,0.671285,0.610632,0.511681,0.481032,0.471184,0.468309,0.467629,0.468917,0.471075,0.472701,0.473186,0.474852,0.476467,0.477975,0.479194,0.479748,0.480345,0.481838,0.482987,0.484223,0.487116,0.486979,0.486881,0.486982,0.486763,0.486680,0.487268,0.488504,0.486646,0.485353,0.502171,0.601487,0.686562,0.692747,0.690799,0.687832,0.684033,0.681530
TC1,07/04/2017,0.692298,0.689357,0.686738,0.685113,0.680361,0.678543,0.676405,0.676163,0.675279,0.675825,0.674524,0.604166,0.510468,0.481371,0.475015,0.474444,0.476418,0.479367,0.481950,0.484823,0.486203,0.488487,0.489410,0.490185,0.491101,0.491218,0.492075,0.492870,0.493557,0.493934,0.495121,0.495123,0.494784,0.494918,0.494392,0.495120,0.500034,0.500417,0.499043,0.498887,0.511230,0.602963,0.693513,0.700186,0.700945,0.700887,0.698121,0.695631
TC1,07/05/2017,0.680782,0.678418,0.676113,0.674385,0.670244,0.669388,0.669468,0.670292,0.670599,0.673292,0.675361,0.622683,0.522942,0.489335,0.483761,0.480956,0.480141,0.480663,0.481994,0.483353,0.483351,0.484758,0.486376,0.488819,0.489361,0.490261,0.491265,0.491961,0.491865,0.493561,0.496840,0.497349,0.496482,0.496521,0.496820,0.496348,0.493549,0.493265,0.489562,0.488881,0.509339,0.613358,0.688366,0.692663,0.690682,0.687137,0.683600,0.681231
TC1,07/06/2017,0.678073,0.675729,0.673136,0.671826,0.667936,0.667291,0.666982,0.667803,0.668358,0.671333,0.673526,0.636364,0.531158,0.490876,0.480489,0.477193,0.476142,0.476204,0.476140,0.477705,0.478868,0.480788,0.482775,0.483716,0.484901,0.486420,0.487308,0.488476,0.489116,0.490040,0.492789,0.493163,0.494102,0.494487,0.494053,0.492067,0.488325,0.485548,0.485540,0.488233,0.511906,0.619218,0.684960,0.689460,0.687666,0.684750,0.681647,0.679323
TC1,07/07/2017,0.675594,0.673714,0.671266,0.670233,0.666379,0.665533,0.664852,0.665633,0.666196,0.668854,0.671432,0.631853,0.534129,0.490982,0.477850,0.471405,0.469394,0.469177,0.470309,0.471497,0.470899,0.472153,0.473960,0.475152,0.476330,0.477357,0.477966,0.478850,0.479220,0.481002,0.484515,0.484300,0.483427,0.482562,0.482053,0.481769,0.482264,0.482319,0.480590,0.479935,0.495108,0.598196,0.684716,0.690507,0.689364,0.686589,0.683966,0.681607
TC1,07/08/2017,0.678212,0.675721,0.673538,0.672006,0.667835,0.666174,0.665256,0.664898,0.664946,0.666821,0.666853,0.610497,0.504568,0.469926,0.462792,0.461311,0.462051,0.464429,0.466139,0.467907,0.470009,0.472056,0.473477,0.474911,0.476629,0.477308,0.478198,0.477784,0.477801,0.478314,0.479419,0.479907,0.480343,0.480155,0.480125,0.480291,0.481209,0.480470,0.480812,0.480559,0.499827,0.611218,0.684360,0.690308,0.689340,0.687112,0.684895,0.682559
TC1,07/09/2017,0.678902,0.676341,0.673940,0.672677,0.668373,0.666824,0.665854,0.664686,0.664061,0.664503,0.665291,0.614655,0.506614,0.469423,0.459338,0.457911,0.459505,0.462382,0.464251,0.466792,0.468375,0.470948,0.471995,0.474649,0.476120,0.476047,0.476501,0.477136,0.477470,0.477874,0.478588,0.478773,0.479099,0.479598,0.480059,0.479632,0.479644,0.480259,0.479996,0.479563,0.496456,0.598964,0.682928,0.689368,0.687982,0.685113,0.681973,0.679496
TC1,07/10/2017,0.675603,0.673078,0.670720,0.669387,0.665502,0.664588,0.664152,0.664894,0.665636,0.668454,0.670765,0.626431,0.516654,0.479251,0.471597,0.469596,0.470352,0.471986,0.472369,0.474140,0.474975,0.476369,0.477074,0.478817,0.479829,0.480123,0.481752,0.482860,0.483052,0.483263,0.486077,0.486248,0.486634,0.486401,0.485267,0.485235,0.484882,0.485496,0.484059,0.485566,0.508681,0.621123,0.687529,0.691593,0.689323,0.686500,0.682220,0.679631
TC1,07/11/2017,0.676632,0.674286,0.672421,0.671140,0.667558,0.666690,0.666270,0.667063,0.667543,0.670560,0.672674,0.639695,0.527704,0.484160,0.472457,0.467485,0.468503,0.468757,0.469355,0.470814,0.470574,0.472438,0.473870,0.475267,0.477096,0.477773,0.478256,0.479330,0.479853,0.481076,0.483848,0.484705,0.484865,0.485269,0.484435,0.484292,0.483826,0.484375,0.482536,0.483041,0.505417,0.627712,0.686286,0.690629,0.688845,0.686773,0.683241,0.680196
TC1,07/12/2017,0.676390,0.674078,0.672279,0.671699,0.666715,0.666111,0.665904,0.666853,0.666656,0.669431,0.672109,0.637971,0.527501,0.484469,0.473177,0.469280,0.468273,0.468520,0.469479,0.471329,0.472140,0.474195,0.475603,0.476261,0.477016,0.477988,0.478845,0.479854,0.480702,0.482230,0.485482,0.485876,0.486108,0.486349,0.486372,0.486406,0.485747,0.485811,0.483652,0.483150,0.503320,0.616338,0.686880,0.690902,0.689406,0.686217,0.682895,0.680745
TC1,07/13/2017,0.676585,0.674248,0.672213,0.670936,0.666925,0.666119,0.665378,0.665523,0.665661,0.668616,0.670837,0.635940,0.525265,0.482577,0.472090,0.468387,0.468517,0.469278,0.471284,0.472824,0.473962,0.475735,0.477548,0.479445,0.480838,0.481397,0.481981,0.482498,0.484009,0.485549,0.487991,0.487994,0.487461,0.487618,0.487870,0.487671,0.488086,0.488485,0.485296,0.484307,0.505580,0.620370,0.689118,0.692608,0.690290,0.687095,0.684369,0.682437
TC1,07/14/2017,0.678912,0.676271,0.673780,0.672165,0.667755,0.666574,0.665959,0.666972,0.667404,0.669669,0.672232,0.639884,0.526669,0.482874,0.471702,0.467672,0.466994,0.468762,0.470941,0.472997,0.474325,0.475577,0.477134,0.478011,0.478870,0.480022,0.481774,0.482198,0.483067,0.484537,0.487733,0.487247,0.486432,0.485713,0.485066,0.485005,0.485510,0.485387,0.482952,0.482158,0.503978,0.621873,0.687212,0.691523,0.690051,0.688648,0.685757,0.683024
TC1,07/15/2017,0.678311,0.675901,0.674030,0.672446,0.667755,0.665917,0.665220,0.665152,0.664694,0.666237,0.667519,0.640960,0.525572,0.477995,0.466223,0.462557,0.462792,0.464710,0.466630,0.468685,0.472178,0.473425,0.474885,0.476648,0.477827,0.478879,0.479712,0.481208,0.480749,0.480279,0.480543,0.481065,0.481496,0.481367,0.482227,0.482032,0.481771,0.481087,0.482049,0.482443,0.509057,0.624499,0.685616,0.690826,0.689788,0.688841,0.686376,0.684418
TC1,07/16/2017,0.681601,0.678192,0.675552,0.674479,0.669967,0.668386,0.668016,0.666302,0.666579,0.666962,0.668282,0.643823,0.531524,0.480105,0.465381,0.461313,0.460737,0.463239,0.464417,0.468383,0.470488,0.472558,0.473852,0.475248,0.476086,0.477613,0.478601,0.478859,0.479246,0.479509,0.480003,0.480517,0.480337,0.480167,0.479747,0.479527,0.479817,0.479282,0.479975,0.484309,0.522338,0.640114,0.687199,0.690214,0.688533,0.686645,0.683651,0.680998
TC1,07/17/2017,0.677377,0.674704,0.672870,0.672121,0.667435,0.666691,0.666060,0.667148,0.667552,0.670387,0.672602,0.647056,0.536511,0.486555,0.475229,0.470940,0.469118,0.470582,0.472152,0.473950,0.476378,0.477576,0.479287,0.480382,0.480863,0.481955,0.483185,0.483276,0.482982,0.484097,0.486496,0.487203,0.487028,0.486681,0.486768,0.486295,0.485813,0.486404,0.484651,0.487599,0.525001,0.644859,0.690301,0.692604,0.690528,0.687880,0.684116,0.682078
TC1,07/18/2017,0.678732,0.676225,0.673129,0.671979,0.667928,0.667852,0.667320,0.668277,0.668804,0.672007,0.674479,0.662649,0.558968,0.495584,0.476712,0.471060,0.469749,0.470132,0.471272,0.473906,0.475522,0.478563,0.479456,0.480123,0.481022,0.481037,0.480874,0.481757,0.482260,0.483442,0.485600,0.485525,0.485281,0.485702,0.486348,0.486417,0.485893,0.486701,0.484877,0.485122,0.516891,0.645966,0.688879,0.691959,0.689297,0.686918,0.682923,0.679886
TC1,07/19/2017,0.676317,0.673810,0.672281,0.671314,0.666607,0.665728,0.665561,0.666019,0.666664,0.670045,0.672154,0.646329,0.530057,0.479081,0.468785,0.466618,0.467625,0.470243,0.471747,0.473974,0.475079,0.476250,0.477263,0.478722,0.479755,0.480352,0.482298,0.482575,0.483092,0.484268,0.487163,0.486946,0.486801,0.486636,0.487082,0.486559,0.486484,0.486624,0.484937,0.485155,0.516235,0.641678,0.689934,0.692442,0.690506,0.688037,0.683826,0.681552
TC1,07/20/2017,0.677901,0.675318,0.672590,0.671514,0.667076,0.666534,0.666057,0.666679,0.667555,0.670542,0.672796,0.649094,0.532999,0.481936,0.470759,0.467452,0.467344,0.469212,0.471457,0.474279,0.475378,0.476870,0.478601,0.480068,0.481172,0.481514,0.481432,0.483197,0.483215,0.484473,0.487867,0.487938,0.488381,0.488588,0.488929,0.489452,0.490448,0.490908,0.488187,0.487393,0.515744,0.639510,0.690632,0.693964,0.691819,0.689399,0.685594,0.682499
TC1,07/21/2017,0.678536,0.675597,0.674111,0.673085,0.668332,0.667056,0.666597,0.667044,0.667160,0.670156,0.672476,0.648269,0.532224,0.480806,0.470396,0.467103,0.468133,0.470397,0.473343,0.476324,0.477378,0.479795,0.479924,0.481077,0.482421,0.482884,0.483343,0.485120,0.486662,0.488180,0.491836,0.491221,0.490221,0.490103,0.489528,0.489325,0.488928,0.488654,0.487212,0.487752,0.517163,0.642049,0.691663,0.695096,0.693592,0.691454,0.687515,0.685461
TC1,07/22/2017,0.682144,0.679724,0.676741,0.674736,0.670488,0.669431,0.668218,0.667600,0.666877,0.668617,0.669605,0.648223,0.528889,0.477058,0.466684,0.464983,0.465637,0.467788,0.469655,0.472549,0.475263,0.476899,0.478125,0.479510,0.481022,0.482072,0.482373,0.483653,0.484119,0.484706,0.484864,0.485388,0.485689,0.484579,0.484952,0.484718,0.484948,0.485187,0.485159,0.485951,0.523638,0.654554,0.690413,0.693389,0.692062,0.690865,0.688453,0.685420
TC1,07/23/2017,0.682291,0.679045,0.675918,0.674460,0.670664,0.669937,0.668690,0.667797,0.667299,0.668025,0.669057,0.658815,0.548314,0.484487,0.471593,0.467699,0.468142,0.469244,0.470720,0.473597,0.475453,0.478055,0.479015,0.480451,0.481658,0.482705,0.482728,0.483174,0.484260,0.485039,0.485159,0.485010,0.485010,0.485284,0.484393,0.483933,0.485100,0.485425,0.485636,0.486223,0.522773,0.652779,0.688601,0.690208,0.688048,0.685172,0.681737,0.680098
TC1,07/24/2017,0.677087,0.673980,0.671753,0.670492,0.666210,0.665382,0.665104,0.665875,0.666133,0.669303,0.671689,0.660295,0.548364,0.493043,0.478283,0.473740,0.472798,0.474504,0.476017,0.477703,0.478660,0.480784,0.482835,0.484430,0.485681,0.486523,0.486734,0.487592,0.488389,0.489303,0.492543,0.492716,0.491933,0.491924,0.492036,0.491481,0.490549,0.490875,0.488540,0.490464,0.530813,0.658802,0.691509,0.692401,0.690782,0.687816,0.684659,0.681978
TC1,07/25/2017,0.678318,0.675872,0.673077,0.671469,0.667738,0.667690,0.668064,0.668831,0.668628,0.671269,0.673660,0.660829,0.551605,0.493385,0.478133,0.474529,0.475168,0.477132,0.480052,0.482882,0.483355,0.485443,0.486997,0.488000,0.489514,0.489584,0.490635,0.491095,0.492001,0.493174,0.496455,0.496392,0.496164,0.496290,0.496996,0.496205,0.496148,0.495540,0.493056,0.493059,0.537457,0.667575,0.694873,0.696156,0.693462,0.690286,0.686884,0.684332
TC1,07/26/2017,0.681083,0.678176,0.675742,0.674031,0.669745,0.669025,0.668710,0.669453,0.669838,0.672853,0.674898,0.664820,0.558171,0.495085,0.480259,0.475472,0.474598,0.476283,0.478237,0.480182,0.481794,0.484046,0.484959,0.485908,0.487298,0.487882,0.489537,0.490175,0.490836,0.491536,0.494466,0.494644,0.494326,0.494439,0.494786,0.494491,0.494381,0.494511,0.493526,0.495695,0.537781,0.665677,0.694850,0.696493,0.693818,0.690432,0.686598,0.684282
TC1,07/27/2017,0.680809,0.678455,0.675545,0.673846,0.669704,0.669382,0.669579,0.670415,0.670178,0.672556,0.674941,0.668963,0.561214,0.496078,0.482351,0.477955,0.477186,0.478820,0.480933,0.483653,0.484406,0.485677,0.487596,0.488203,0.489573,0.489769,0.491008,0.492261,0.492499,0.493575,0.497121,0.497372,0.497050,0.496801,0.497328,0.497627,0.497606,0.497911,0.496347,0.498384,0.542408,0.671716,0.694309,0.695365,0.693873,0.690661,0.687067,0.684578
TC1,07/28/2017,0.681207,0.678478,0.676153,0.674710,0.670428,0.669774,0.668993,0.669693,0.669788,0.672723,0.674950,0.668877,0.564951,0.498485,0.483140,0.478817,0.477575,0.480453,0.482912,0.484939,0.485516,0.487842,0.488826,0.489802,0.490794,0.491126,0.492318,0.494641,0.494665,0.496207,0.498541,0.497990,0.497849,0.496807,0.495846,0.496439,0.495961,0.496715,0.494618,0.497171,0.547628,0.676452,0.694246,0.695006,0.692989,0.690340,0.687286,0.684686
TC1,07/29/2017,0.682291,0.680008,0.677276,0.675673,0.671028,0.669444,0.668946,0.668743,0.667895,0.668883,0.670337,0.667419,0.567363,0.492743,0.474326,0.468692,0.468458,0.469049,0.470471,0.472609,0.474871,0.476985,0.478281,0.480015,0.481681,0.481614,0.481978,0.482751,0.483465,0.483853,0.485580,0.485188,0.485628,0.486150,0.485966,0.486601,0.486586,0.486021,0.486526,0.489453,0.543128,0.675402,0.691785,0.694366,0.692747,0.690981,0.687498,0.685047
TC1,07/30/2017,0.680963,0.678477,0.676063,0.674684,0.670698,0.669433,0.668323,0.667336,0.666618,0.667203,0.668762,0.668075,0.597030,0.507272,0.479994,0.468632,0.465344,0.465412,0.465557,0.467425,0.468662,0.470582,0.473136,0.476736,0.478785,0.479858,0.480533,0.480165,0.480837,0.481511,0.482000,0.482130,0.482898,0.482913,0.482455,0.482439,0.483079,0.481712,0.482156,0.487878,0.545648,0.672832,0.686976,0.688030,0.685454,0.683236,0.680380,0.678218
TC1,07/31/2017,0.675291,0.672238,0.669933,0.668823,0.664984,0.664729,0.664475,0.665142,0.665369,0.668396,0.671085,0.672161,0.597389,0.511011,0.486715,0.475300,0.470428,0.469432,0.469619,0.472196,0.472822,0.474565,0.476996,0.478381,0.480418,0.480988,0.481891,0.482676,0.484598,0.485865,0.488025,0.487973,0.487454,0.487782,0.487466,0.488106,0.489445,0.489362,0.489115,0.497265,0.556895,0.677880,0.689796,0.690098,0.687885,0.685657,0.684317,0.681944
TC1,08/01/2017,0.678778,0.676593,0.674023,0.672321,0.668791,0.668159,0.668804,0.669486,0.669612,0.672517,0.674774,0.674780,0.591966,0.514000,0.492391,0.482948,0.479275,0.478953,0.478077,0.479545,0.481267,0.484125,0.485554,0.487052,0.489290,0.489182,0.490417,0.490234,0.490907,0.491781,0.494896,0.495003,0.495232,0.495336,0.494801,0.494090,0.494083,0.493858,0.494243,0.504603,0.583468,0.689086,0.695603,0.695210,0.692392,0.689404,0.686371,0.683516
TC1,08/02/2017,0.680747,0.677835,0.675666,0.674256,0.670595,0.670053,0.670058,0.670771,0.671166,0.674319,0.676683,0.677733,0.593654,0.512580,0.492076,0.485844,0.482668,0.483041,0.484609,0.485774,0.488156,0.490887,0.491949,0.493153,0.494549,0.495895,0.497933,0.499124,0.501113,0.501184,0.503755,0.503814,0.503022,0.502176,0.501783,0.501474,0.498759,0.498614,0.496435,0.501532,0.570129,0.687006,0.697649,0.697902,0.695607,0.692727,0.689599,0.687008
TC1,08/03/2017,0.683257,0.681270,0.678583,0.677292,0.673079,0.672988,0.673652,0.674656,0.674447,0.676920,0.679373,0.681945,0.604768,0.517670,0.493790,0.485131,0.482199,0.482751,0.483864,0.486246,0.487779,0.490878,0.492134,0.493982,0.496513,0.496229,0.496404,0.497489,0.498308,0.498644,0.505062,0.505199,0.504231,0.504349,0.504544,0.504309,0.503069,0.502665,0.499096,0.507782,0.590996,0.693149,0.697682,0.697361,0.694058,0.690635,0.687436,0.684745
