PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,06/09/2022,0.92597,0.91920,0.90864,0.90944,0.90851,0.90417,0.90612,0.90346,0.90714,0.92244,0.94943,0.95743,0.96936,1.01690,1.04930,1.07574,1.08882,1.09985,1.10808,1.12038,1.13546,1.14688,1.15742,1.12654,1.05014,1.04187,1.04328,1.03229,1.02404,1.01759,1.01533,0.99468,0.96835,0.94799,0.93052,0.92669,0.95519,0.97332,0.98141,0.97992,0.97920,0.97265,0.96307,0.95344,0.94021,0.92716,0.91928,0.91065
AG5A  ,06/10/2022,0.91913,0.90987,0.89671,0.89713,0.89758,0.89291,0.89733,0.90054,0.89894,0.90744,0.92734,0.94460,0.97603,1.02298,1.06569,1.08188,1.10541,1.11443,1.11590,1.12060,1.13078,1.14000,1.14651,1.10810,1.04245,1.04535,1.03324,1.03245,1.02032,1.01056,1.00191,0.98659,0.97530,0.95034,0.93723,0.94582,0.98484,1.00320,1.00310,1.00175,0.99813,0.98941,0.98813,0.98031,0.97002,0.95670,0.95054,0.94701
AG5A  ,06/11/2022,0.94220,0.93492,0.92279,0.92334,0.93087,0.92326,0.92823,0.93051,0.93499,0.94524,0.97449,0.98471,1.02058,1.04808,1.07519,1.10465,1.12640,1.12810,1.13425,1.14548,1.15342,1.15689,1.15559,1.13616,1.10662,1.10262,1.10059,1.08655,1.07845,1.07239,1.05633,1.02764,1.01368,0.99532,0.98243,0.97749,0.97950,0.96954,0.96239,0.94808,0.94231,0.93412,0.92865,0.91699,0.90347,0.89127,0.88452,0.87534
AG5A  ,06/12/2022,0.87310,0.86584,0.85361,0.84952,0.84897,0.84394,0.85234,0.85569,0.85376,0.86539,0.87042,0.86801,0.87514,0.87974,0.89816,0.90706,0.90732,0.90246,0.90753,0.91340,0.91222,0.91487,0.91812,0.90698,0.89112,0.89128,0.88701,0.87983,0.87561,0.87785,0.86988,0.85476,0.83605,0.82419,0.80812,0.79543,0.79873,0.79345,0.79193,0.78948,0.77671,0.77255,0.77123,0.76547,0.76104,0.75285,0.75107,0.74330
AG5A  ,06/13/2022,0.74210,0.73683,0.73588,0.73647,0.73792,0.73638,0.74465,0.74441,0.75476,0.77208,0.78839,0.80464,0.84620,0.89179,0.93071,0.96666,0.99550,1.01942,1.01881,1.02927,1.04704,1.06245,1.05814,1.03197,0.97346,0.97232,0.96434,0.96019,0.95599,0.94967,0.94268,0.93650,0.91960,0.90056,0.89000,0.89382,0.91187,0.93240,0.93311,0.93409,0.92721,0.91435,0.91053,0.89640,0.88396,0.87625,0.86393,0.85512
AG5A  ,06/14/2022,0.86044,0.85250,0.84551,0.84388,0.84698,0.84274,0.84823,0.84627,0.85204,0.86656,0.87491,0.89103,0.91947,0.95862,0.99965,1.03616,1.05454,1.07476,1.09470,1.10220,1.11985,1.12742,1.13077,1.09193,1.04162,1.03632,1.02934,1.02519,1.02309,1.01559,0.99990,0.99307,0.98172,0.96098,0.93593,0.93556,0.96199,0.97719,0.98490,0.98247,0.98560,0.97325,0.96419,0.95427,0.93950,0.92575,0.91632,0.90840
AG5A  ,06/15/2022,0.90644,0.89581,0.88798,0.88618,0.88784,0.88514,0.89133,0.88650,0.88508,0.89541,0.90439,0.92541,0.95965,0.98096,1.00664,1.04062,1.06385,1.08895,1.09768,1.11288,1.13329,1.13728,1.13847,1.10171,1.04886,1.03384,1.03561,1.03585,1.03795,1.03850,1.02955,1.01190,0.99398,0.97219,0.95926,0.95124,0.98327,1.00374,1.02112,1.02029,1.01766,1.00081,0.98198,0.96902,0.96686,0.95523,0.94112,0.93354
AG5A  ,06/16/2022,0.93039,0.92127,0.91604,0.91076,0.90842,0.91248,0.92640,0.92447,0.92729,0.93470,0.93611,0.95257,0.98617,1.03061,1.07107,1.09263,1.11713,1.13809,1.15476,1.16775,1.18216,1.17322,1.17397,1.16027,1.08790,1.08620,1.09305,1.08820,1.07946,1.05980,1.04457,1.02589,1.00668,0.98759,0.96533,0.96817,1.00808,1.02804,1.03839,1.03904,1.03978,1.03690,1.02758,1.01600,1.00872,0.99036,0.98216,0.96911
AG5A  ,06/17/2022,0.96073,0.96169,0.95102,0.95162,0.95061,0.94822,0.94793,0.94745,0.94870,0.96279,0.98276,1.00021,1.02502,1.05574,1.10173,1.12828,1.14675,1.15883,1.16005,1.16954,1.17365,1.17869,1.17561,1.15722,1.09613,1.09832,1.10019,1.09879,1.09245,1.08234,1.06866,1.06015,1.04484,1.01713,1.00075,0.98699,1.03276,1.06043,1.06155,1.05971,1.05339,1.04689,1.04439,1.03300,1.02622,1.01948,1.00905,1.00278
AG5A  ,06/18/2022,0.99437,0.98536,0.97220,0.96956,0.97796,0.97398,0.96978,0.97097,0.97749,0.99747,1.02125,1.04801,1.07944,1.09661,1.12210,1.14379,1.16337,1.18791,1.20383,1.21784,1.23070,1.22892,1.23215,1.21443,1.17230,1.16990,1.15487,1.13190,1.13087,1.12578,1.11247,1.09245,1.06900,1.05425,1.02785,1.00850,1.00865,1.00160,0.99381,0.98546,0.98115,0.96236,0.94764,0.93941,0.93261,0.91643,0.90835,0.90530
AG5A  ,06/19/2022,0.89988,0.89429,0.88155,0.88065,0.88139,0.87140,0.87167,0.86619,0.87091,0.88166,0.89070,0.89037,0.88087,0.88331,0.89022,0.90318,0.91264,0.91825,0.93798,0.94285,0.94507,0.94566,0.95353,0.95285,0.93305,0.93167,0.92258,0.92596,0.91258,0.90901,0.90271,0.88469,0.86913,0.85808,0.84359,0.83667,0.83956,0.83684,0.82976,0.82151,0.81643,0.80845,0.80623,0.79856,0.78636,0.77611,0.76669,0.76336
AG5A  ,06/20/2022,0.76172,0.75952,0.75482,0.75499,0.75401,0.75784,0.75849,0.75773,0.77362,0.78984,0.80687,0.81542,0.87295,0.92989,0.98156,1.01334,1.04392,1.05712,1.06512,1.07365,1.08373,1.08970,1.10127,1.06371,0.99534,0.99559,1.00596,1.00204,1.01803,1.00980,0.98844,0.98003,0.96900,0.95587,0.94413,0.93145,0.97367,0.99230,0.99080,0.98199,0.98723,0.98066,0.97175,0.95290,0.94229,0.92707,0.92427,0.91989
AG5A  ,06/21/2022,0.91956,0.91450,0.90487,0.90568,0.90798,0.90655,0.90796,0.90501,0.91227,0.92263,0.94005,0.94837,0.99579,1.03668,1.07231,1.11105,1.13034,1.14093,1.15213,1.16867,1.17214,1.18507,1.17932,1.15727,1.09176,1.08469,1.08500,1.08072,1.07380,1.06194,1.04316,1.02261,1.00411,0.98273,0.97154,0.96774,1.00637,1.02499,1.03819,1.03737,1.03978,1.03318,1.02587,1.01355,0.99744,0.98373,0.97458,0.96659
AG5A  ,06/22/2022,0.96666,0.96203,0.95305,0.94611,0.94036,0.94049,0.93823,0.93886,0.94510,0.95286,0.96264,0.97331,1.00791,1.03089,1.09644,1.12158,1.13440,1.13940,1.13871,1.15133,1.14843,1.13491,1.14336,1.11904,1.05261,1.05052,1.03923,1.03722,1.03246,1.03442,1.03090,1.00663,0.98566,0.95781,0.93907,0.92696,0.96760,0.99614,1.00357,1.00229,1.00144,0.99808,0.99307,0.97431,0.96585,0.95170,0.95157,0.93927
AG5A  ,06/23/2022,0.93735,0.93564,0.92835,0.92626,0.92822,0.92371,0.91956,0.92388,0.93409,0.94286,0.94620,0.96829,0.99551,1.03527,1.05424,1.08289,1.10536,1.11874,1.12519,1.13567,1.14039,1.15237,1.14288,1.11285,1.05521,1.05211,1.04714,1.04981,1.03874,1.03279,1.02225,1.00578,0.98915,0.97581,0.96204,0.96117,0.99956,1.02846,1.04264,1.03702,1.02767,1.02210,1.01748,1.00662,0.99331,0.98083,0.97214,0.96918
AG5A  ,06/24/2022,0.96867,0.96006,0.96062,0.96038,0.96004,0.95971,0.96346,0.96523,0.97493,0.97693,0.97850,0.99367,1.02655,1.07126,1.11054,1.13438,1.15466,1.15891,1.17207,1.19181,1.19820,1.20131,1.19940,1.17296,1.11016,1.11427,1.11855,1.11934,1.11407,1.10387,1.08376,1.07681,1.06148,1.04185,1.02203,1.01295,1.05436,1.08010,1.08694,1.08849,1.08305,1.08068,1.07989,1.07222,1.06842,1.05367,1.04672,1.04002
AG5A  ,06/25/2022,1.02885,1.02491,1.02018,1.02043,1.02249,1.01874,1.02295,1.02132,1.02995,1.03843,1.05015,1.06315,1.09058,1.13455,1.16409,1.18485,1.20373,1.21184,1.22531,1.23142,1.24631,1.24783,1.23373,1.22468,1.18581,1.18806,1.18061,1.16358,1.14547,1.13434,1.11601,1.10113,1.08267,1.06390,1.04837,1.03536,1.03217,1.02735,1.02151,1.01233,0.99806,0.98337,0.97011,0.95445,0.94643,0.93511,0.92406,0.91990
AG5A  ,06/26/2022,0.91346,0.90924,0.90543,0.90350,0.90335,0.89928,0.90514,0.89574,0.89872,0.90461,0.90227,0.90133,0.91177,0.91301,0.91496,0.92248,0.91985,0.92746,0.93663,0.94570,0.94718,0.94974,0.95760,0.94791,0.91664,0.91493,0.91485,0.91522,0.91331,0.90672,0.89799,0.88621,0.87503,0.86699,0.85907,0.85797,0.85968,0.85208,0.84964,0.84578,0.83847,0.83451,0.82675,0.81540,0.81028,0.80647,0.80423,0.79932
AG5A  ,06/27/2022,0.78776,0.78681,0.78146,0.78014,0.78841,0.79283,0.79734,0.79755,0.80396,0.82209,0.84260,0.87412,0.93175,0.98981,1.03404,1.06735,1.08768,1.09404,1.08875,1.08965,1.09674,1.09838,1.09373,1.06102,1.00779,1.00961,1.01683,1.02191,1.00890,1.00108,0.98526,0.96534,0.95072,0.92591,0.90929,0.91074,0.94901,0.96676,0.97884,0.97451,0.96899,0.97087,0.96939,0.94923,0.93812,0.93034,0.92108,0.91487
AG5A  ,06/28/2022,0.90672,0.89845,0.89541,0.88959,0.89681,0.89402,0.89861,0.89786,0.90388,0.91500,0.92811,0.94743,0.98743,1.03424,1.06002,1.07442,1.09297,1.11479,1.12358,1.13910,1.14790,1.14872,1.14472,1.12891,1.06045,1.05209,1.04652,1.03192,1.02816,1.02297,1.00778,0.99458,0.97291,0.95916,0.93687,0.92903,0.96999,0.98890,0.99664,0.98059,0.97564,0.97789,0.96994,0.95133,0.94007,0.92708,0.92742,0.92048
AG5A  ,06/29/2022,0.90848,0.90351,0.90046,0.89866,0.89420,0.89509,0.89494,0.88836,0.90044,0.91212,0.92999,0.95404,0.99237,1.02230,1.05276,1.07662,1.10299,1.12305,1.13101,1.14855,1.14565,1.15525,1.15402,1.13953,1.07681,1.07452,1.07122,1.06487,1.05704,1.04415,1.04306,1.03948,1.02130,1.00149,0.97149,0.96710,0.99895,1.01959,1.02473,1.02057,1.02524,1.01936,1.02198,1.00643,0.99992,0.98675,0.98252,0.97479
AG5A  ,06/30/2022,0.91349,0.90999,0.90476,0.90654,0.90396,0.90230,0.91024,0.91031,0.92407,0.94246,0.95048,0.97025,0.99248,1.03076,1.06518,1.09239,1.11836,1.12077,1.12325,1.14154,1.15127,1.15699,1.15387,1.13122,1.05634,1.05703,1.05627,1.04407,1.03732,1.03509,1.02475,1.00623,0.98034,0.96369,0.95181,0.94543,0.98356,1.00412,1.00255,1.00311,1.00858,1.00043,0.99526,0.98323,0.97100,0.96013,0.96087,0.95133
AG5A  ,07/01/2022,0.95396,0.94709,0.94580,0.94242,0.93979,0.93749,0.94327,0.94636,0.95963,0.97351,0.99020,1.00566,1.04299,1.07199,1.09753,1.13772,1.15677,1.18536,1.18124,1.18789,1.19322,1.20884,1.20272,1.17998,1.11275,1.10509,1.11741,1.10744,1.11707,1.10664,1.10281,1.08422,1.07796,1.05482,1.04019,1.02686,1.06482,1.08970,1.08510,1.07706,1.08984,1.08045,1.06842,1.05809,1.05160,1.03749,1.03290,1.02409
AG5A  ,07/02/2022,1.00190,0.99951,0.99482,0.98809,0.98643,0.98849,0.99564,0.99655,1.00000,1.01349,1.02756,1.04199,1.08365,1.10502,1.13087,1.15907,1.16486,1.17882,1.18734,1.19038,1.20583,1.21879,1.21365,1.21318,1.16883,1.16645,1.15895,1.14571,1.13391,1.11635,1.10675,1.08537,1.06963,1.05082,1.03912,1.03337,1.04448,1.03609,1.02281,1.01139,1.00791,0.99525,0.98632,0.97364,0.96338,0.94787,0.94200,0.93153
AG5A  ,07/03/2022,0.92754,0.91720,0.91318,0.90711,0.90751,0.90532,0.91399,0.91039,0.92236,0.94388,0.95120,0.95331,0.95047,0.95437,0.95887,0.97839,0.99060,0.97453,0.97364,0.98347,0.97145,0.97335,0.98505,0.97968,0.95206,0.95149,0.95093,0.95849,0.93718,0.92952,0.91154,0.89921,0.88960,0.88166,0.86857,0.85505,0.85760,0.85222,0.85086,0.84360,0.84743,0.82816,0.82309,0.81106,0.80523,0.79495,0.79090,0.78584
AG5A  ,07/04/2022,0.96646,0.96097,0.95870,0.95499,0.95198,0.95009,0.95611,0.95873,0.96844,0.97634,0.98607,0.99140,1.00448,1.03494,1.05827,1.07707,1.09953,1.10705,1.11758,1.12925,1.13185,1.13262,1.12113,1.09815,1.03430,1.03168,1.03333,1.02540,1.01188,1.00883,1.00222,0.98401,0.96782,0.95507,0.94367,0.94284,0.96134,0.96467,0.95646,0.95165,0.95988,0.94379,0.93343,0.92862,0.92675,0.91397,0.90835,0.90095
AG5A  ,07/05/2022,0.95820,0.95307,0.94301,0.94650,0.94435,0.95681,0.96211,0.96176,0.98023,0.99513,1.00383,1.02689,1.05647,1.07586,1.09724,1.12026,1.12559,1.15727,1.16246,1.18662,1.19395,1.19950,1.20088,1.15939,1.06944,1.05589,1.06791,1.07513,1.06973,1.06029,1.05209,1.03766,1.01143,1.00801,0.98587,0.97449,1.01592,1.02453,1.03077,1.02716,1.02614,1.02201,1.01920,1.00537,0.99289,0.97984,0.97882,0.96690
AG5A  ,07/06/2022,0.96122,0.95230,0.95033,0.95594,0.95860,0.96575,0.97449,0.96771,0.97028,0.98092,0.99164,1.00665,1.04250,1.08265,1.11981,1.15336,1.17700,1.19528,1.20992,1.21837,1.22397,1.23045,1.23142,1.21093,1.12900,1.11812,1.11716,1.12028,1.10969,1.10385,1.09743,1.07874,1.04345,1.02504,1.01347,1.01052,1.05650,1.09227,1.10138,1.09694,1.10144,1.08786,1.07201,1.05674,1.05168,1.04503,1.04365,1.03159
AG5A  ,07/07/2022,1.02673,1.01278,1.00499,1.00323,1.00720,1.00517,1.00849,1.00259,1.00670,1.02040,1.02957,1.04880,1.08108,1.12157,1.14863,1.19070,1.21047,1.23008,1.23303,1.24477,1.25132,1.26219,1.24890,1.21152,1.13981,1.11703,1.11356,1.11440,1.11105,1.10316,1.08400,1.06131,1.03107,1.01139,1.00184,0.99893,1.03808,1.06473,1.07211,1.06871,1.07778,1.07576,1.07014,1.05893,1.05814,1.04786,1.04499,1.03703
AG5A  ,07/08/2022,1.03243,1.02229,1.01355,1.01200,1.00657,1.01164,1.01663,1.01410,1.01908,1.02638,1.03667,1.06402,1.08914,1.12314,1.17234,1.20796,1.22751,1.23972,1.23997,1.25786,1.25497,1.25994,1.26161,1.24896,1.18349,1.16736,1.16071,1.15190,1.14571,1.13684,1.11205,1.08430,1.06698,1.05388,1.03030,1.02189,1.06380,1.09807,1.10944,1.10453,1.10034,1.09349,1.08055,1.06542,1.05991,1.05203,1.04385,1.03501
AG5A  ,07/09/2022,1.03074,1.02656,1.01498,1.01261,1.00811,1.00649,1.01401,1.01201,1.01921,1.02660,1.03942,1.06454,1.09340,1.13065,1.18778,1.23902,1.25316,1.26338,1.27167,1.29870,1.32115,1.32149,1.32493,1.30798,1.26752,1.26604,1.28289,1.26751,1.25342,1.24518,1.22444,1.21406,1.18963,1.16767,1.15764,1.14332,1.14176,1.13863,1.13745,1.13590,1.12608,1.10937,1.08828,1.06658,1.06566,1.05514,1.05118,1.03319
AG5A  ,07/10/2022,1.02950,1.01965,1.01481,1.00903,1.01183,1.01215,1.01661,1.02087,1.02511,1.03675,1.04057,1.03785,1.04511,1.03893,1.04296,1.05694,1.04713,1.05462,1.05855,1.05375,1.06511,1.06385,1.06260,1.06297,1.03145,1.02792,1.02792,1.02642,1.02187,1.01421,0.99877,0.98482,0.96170,0.94546,0.93580,0.92183,0.92920,0.92669,0.94089,0.93726,0.93681,0.92280,0.91212,0.88956,0.88448,0.87383,0.86959,0.86031
AG5A  ,07/11/2022,0.85322,0.84963,0.84253,0.84629,0.85113,0.85378,0.86479,0.86091,0.87547,0.88625,0.89753,0.92269,0.98833,1.05728,1.10909,1.14370,1.17167,1.18783,1.18628,1.19789,1.21365,1.22919,1.22779,1.20798,1.14130,1.12898,1.13419,1.13639,1.12713,1.10924,1.09861,1.08444,1.06518,1.04754,1.03362,1.02371,1.06510,1.08827,1.09383,1.09120,1.09010,1.07907,1.06904,1.05998,1.05033,1.03821,1.02683,1.02376
AG5A  ,07/12/2022,1.01544,1.00672,1.00058,0.99807,0.99934,0.99933,1.01566,1.01394,1.01354,1.03101,1.04049,1.05067,1.09393,1.12123,1.15799,1.18457,1.20253,1.22158,1.22861,1.23658,1.25397,1.26820,1.26447,1.23806,1.16981,1.16571,1.15448,1.15004,1.14563,1.13786,1.12436,1.10856,1.08273,1.07233,1.06251,1.04866,1.08650,1.12016,1.11415,1.11377,1.11092,1.11101,1.11243,1.09162,1.08410,1.06873,1.05326,1.04249
AG5A  ,07/13/2022,1.04425,1.04101,1.03295,1.02757,1.02352,1.02476,1.03210,1.02198,1.02737,1.03586,1.05539,1.06756,1.09348,1.11858,1.15853,1.20025,1.21781,1.22250,1.22239,1.22741,1.25272,1.25348,1.25148,1.21205,1.13478,1.11960,1.12402,1.11039,1.10862,1.10719,1.09646,1.08084,1.05801,1.04117,1.03159,1.02431,1.06798,1.09934,1.11895,1.12345,1.12413,1.12049,1.10733,1.09534,1.07902,1.06624,1.05796,1.04528
AG5A  ,07/14/2022,1.02283,1.01890,1.01712,1.01303,1.00436,1.00340,1.00445,1.00663,1.01284,1.01510,1.01914,1.04404,1.07624,1.12070,1.15312,1.17827,1.18804,1.21376,1.21809,1.21753,1.23010,1.23687,1.24616,1.23533,1.14787,1.13917,1.13498,1.11618,1.11034,1.10795,1.09572,1.07047,1.05788,1.03898,1.03261,1.02574,1.06425,1.08158,1.08935,1.08211,1.08775,1.07566,1.06623,1.04626,1.04174,1.03168,1.02509,1.01425
AG5A  ,07/15/2022,1.01626,1.01199,1.00623,0.99524,0.99279,0.99777,1.00235,1.00098,1.00356,1.01899,1.02216,1.04239,1.07393,1.10799,1.15949,1.19403,1.22259,1.23250,1.22694,1.22992,1.24293,1.24573,1.24348,1.21725,1.15014,1.13016,1.14643,1.13743,1.13597,1.14076,1.12542,1.09596,1.07014,1.05042,1.03017,1.02115,1.05901,1.08173,1.09181,1.08911,1.09012,1.08520,1.07816,1.06376,1.06213,1.04959,1.04554,1.03347
AG5A  ,07/16/2022,1.02252,1.01730,1.00706,1.01589,1.01449,1.01930,1.01560,1.02340,1.02291,1.02933,1.05074,1.06927,1.09735,1.12407,1.15577,1.18873,1.21198,1.21999,1.22340,1.24530,1.25339,1.25763,1.25647,1.23739,1.20733,1.19361,1.20539,1.19368,1.18706,1.17176,1.16612,1.14872,1.12446,1.10995,1.09036,1.07497,1.08115,1.08099,1.06624,1.06299,1.05697,1.04976,1.03509,1.01471,1.00202,0.98909,0.98580,0.97677
AG5A  ,07/17/2022,0.96505,0.95672,0.95044,0.94593,0.94632,0.94692,0.94862,0.94424,0.94668,0.95640,0.96531,0.96819,0.97309,0.97433,0.98167,0.99238,0.99831,1.00435,1.02065,1.03078,1.03127,1.02262,1.01812,1.01152,0.98643,0.99504,0.99946,0.98854,0.97915,0.97618,0.96327,0.95112,0.93971,0.92387,0.91413,0.90948,0.91483,0.91707,0.91948,0.91574,0.91278,0.90208,0.89266,0.88308,0.87547,0.86865,0.86522,0.85752
AG5A  ,07/18/2022,0.85300,0.84641,0.84495,0.84812,0.85254,0.85699,0.86840,0.87675,0.89463,0.89890,0.91057,0.93620,0.97728,1.03062,1.07893,1.11065,1.13755,1.14183,1.14629,1.16141,1.16989,1.17489,1.18142,1.15913,1.08698,1.07892,1.08197,1.06615,1.06329,1.05542,1.04525,1.03111,1.00136,0.98125,0.98008,0.97583,1.02073,1.04902,1.05804,1.05126,1.05670,1.05883,1.04438,1.02626,1.01470,1.00434,0.99338,0.98539
AG5A  ,07/19/2022,0.98261,0.97208,0.96661,0.96396,0.96945,0.96766,0.97254,0.97100,0.97658,0.99593,0.99888,1.02379,1.05489,1.11304,1.15044,1.19080,1.22251,1.23136,1.24182,1.24013,1.24166,1.24559,1.23934,1.20950,1.13615,1.14188,1.14300,1.13946,1.11797,1.10929,1.09465,1.07995,1.05693,1.03571,1.02637,1.03008,1.07231,1.09047,1.09113,1.09371,1.09517,1.09420,1.08559,1.06482,1.05299,1.04193,1.03001,1.01593
AG5A  ,07/20/2022,1.01215,1.00496,0.99956,0.99965,1.00327,1.00121,1.00562,1.00575,1.00666,1.01566,1.02568,1.04779,1.07347,1.11777,1.15960,1.18740,1.21466,1.22544,1.23427,1.25050,1.24712,1.25351,1.24834,1.21601,1.14142,1.14038,1.12308,1.12664,1.11828,1.10737,1.08714,1.07178,1.04519,1.01806,1.00641,0.99525,1.03118,1.06410,1.07944,1.07915,1.08480,1.07705,1.07203,1.05647,1.04906,1.03333,1.02881,1.02321
AG5A  ,07/21/2022,1.02095,1.01244,1.00642,1.00574,1.00902,1.00155,0.99842,0.99475,0.99841,1.00651,1.01897,1.04192,1.07112,1.10737,1.13436,1.17358,1.19722,1.20613,1.20528,1.19896,1.20517,1.21646,1.21379,1.18866,1.11407,1.10266,1.10299,1.08540,1.09060,1.08665,1.07616,1.06504,1.04513,1.02733,1.01333,1.00599,1.04617,1.06892,1.07703,1.08214,1.09620,1.09398,1.08438,1.07098,1.06488,1.04936,1.04300,1.03384
AG5A  ,07/22/2022,1.03094,1.01911,1.01674,1.01363,1.01743,1.02096,1.02268,1.02399,1.02622,1.02919,1.03696,1.05202,1.07656,1.10248,1.14608,1.17006,1.18581,1.19667,1.20718,1.21604,1.22177,1.22344,1.21527,1.18104,1.11128,1.11132,1.10918,1.10443,1.10427,1.10181,1.09749,1.08102,1.05740,1.03380,1.01681,1.01042,1.05680,1.08405,1.09452,1.09938,1.10783,1.10109,1.09383,1.09262,1.08111,1.06395,1.06034,1.05366
AG5A  ,07/23/2022,1.04771,1.04083,1.03586,1.02932,1.03070,1.02927,1.03395,1.02850,1.03974,1.03491,1.04572,1.06949,1.09632,1.13787,1.17324,1.20175,1.22744,1.24157,1.24873,1.24947,1.25827,1.26912,1.25851,1.23845,1.18997,1.18373,1.18364,1.17625,1.18283,1.16926,1.15670,1.13582,1.11317,1.08362,1.07391,1.06090,1.07173,1.06145,1.06496,1.04980,1.04765,1.03899,1.03170,1.01886,1.01248,0.99980,0.99244,0.98912
AG5A  ,07/24/2022,0.98318,0.97532,0.97347,0.97005,0.96472,0.96428,0.96743,0.96556,0.97464,0.97678,0.97759,0.98180,0.98401,0.98377,0.98216,0.96988,0.97200,0.97054,0.97726,0.97755,0.99199,0.99722,0.99726,0.98952,0.96036,0.95288,0.95086,0.94496,0.93931,0.93189,0.92115,0.91178,0.89877,0.89110,0.88040,0.87911,0.89606,0.88825,0.88656,0.87686,0.87712,0.86561,0.85479,0.84305,0.83601,0.82963,0.82724,0.81304
AG5A  ,07/25/2022,0.81348,0.80905,0.80743,0.80039,0.80462,0.81149,0.81924,0.81807,0.83018,0.83693,0.84327,0.86656,0.92709,0.99243,1.06919,1.12028,1.16315,1.15902,1.15686,1.17057,1.18648,1.18046,1.17951,1.15873,1.08077,1.06792,1.08185,1.08388,1.07760,1.06272,1.05156,1.03187,1.01967,0.99411,0.98215,0.98234,1.01848,1.03832,1.05575,1.04454,1.03768,1.02907,1.01639,1.00312,0.99263,0.97681,0.96757,0.96206
AG5A  ,07/26/2022,0.95805,0.95144,0.94602,0.93969,0.94508,0.94479,0.94736,0.94940,0.95719,0.96114,0.97336,0.99527,1.03683,1.07093,1.11073,1.13123,1.13302,1.15137,1.15548,1.16594,1.17550,1.17378,1.17580,1.14849,1.09883,1.08757,1.09712,1.08748,1.08408,1.07757,1.05932,1.04281,1.01869,0.99745,0.97746,0.97762,1.02099,1.04225,1.04629,1.03847,1.04134,1.02715,1.01627,1.00265,0.99173,0.98059,0.97070,0.95790
AG5A  ,07/27/2022,0.94273,0.93984,0.93354,0.93060,0.93347,0.93579,0.93738,0.93470,0.94211,0.94331,0.95124,0.98371,1.01750,1.05793,1.10015,1.12333,1.14757,1.16788,1.17184,1.18312,1.19666,1.20296,1.18861,1.16102,1.09011,1.08181,1.08385,1.07335,1.07418,1.06294,1.04720,1.02696,1.00644,0.99571,0.97749,0.96848,1.01350,1.03999,1.06000,1.05592,1.05958,1.05944,1.04987,1.02996,1.02716,1.02159,1.01077,0.99583
AG5A  ,07/28/2022,0.98386,0.97429,0.96966,0.96704,0.97617,0.97255,0.97649,0.97592,0.98444,0.99156,0.99047,1.00265,1.03276,1.06903,1.10656,1.11532,1.12469,1.14186,1.15286,1.15958,1.17111,1.17185,1.17045,1.14828,1.06234,1.05294,1.06031,1.05392,1.04242,1.02500,1.00839,0.98612,0.96583,0.95377,0.94951,0.95040,0.99108,1.01139,1.01271,1.01144,1.01413,1.01033,0.99594,0.98344,0.97905,0.96859,0.95886,0.95308
AG5A  ,07/29/2022,0.94921,0.94290,0.93790,0.93633,0.93421,0.93473,0.93752,0.93117,0.93935,0.94669,0.95336,0.96479,0.98703,1.03698,1.09124,1.10563,1.13199,1.15577,1.15754,1.17064,1.17743,1.17679,1.17533,1.14911,1.08130,1.08487,1.09708,1.08781,1.07839,1.07363,1.05165,1.03196,1.01663,0.99096,0.98218,0.98072,1.02116,1.04215,1.04776,1.04353,1.05360,1.04846,1.03785,1.02242,1.01930,1.01371,1.00954,1.00402
AG5A  ,07/30/2022,1.00606,1.00035,0.99588,0.99341,0.98455,0.98039,0.98631,0.98143,0.99097,0.98903,1.00579,1.02466,1.06044,1.08436,1.11625,1.14351,1.15996,1.19051,1.20964,1.20931,1.22126,1.22947,1.24411,1.22758,1.18462,1.17142,1.17992,1.17801,1.17324,1.16562,1.13464,1.11601,1.10082,1.07906,1.06510,1.04883,1.05215,1.05044,1.03967,1.02365,1.02272,1.01797,1.01421,0.99668,0.98810,0.97378,0.97006,0.96030
AG5A  ,07/31/2022,0.94812,0.94316,0.93661,0.93128,0.92584,0.92348,0.92192,0.91984,0.92075,0.92861,0.93482,0.93179,0.93102,0.93860,0.94561,0.95589,0.95751,0.95146,0.95643,0.96110,0.95896,0.96575,0.96816,0.96650,0.93226,0.92860,0.94052,0.92665,0.91905,0.92546,0.91647,0.90334,0.88781,0.87278,0.86443,0.86307,0.87131,0.87505,0.87447,0.86824,0.86240,0.84853,0.83935,0.82495,0.82106,0.80643,0.79825,0.79840
