PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,6/8/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.60553,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.27159,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/9/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.60553,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.29828,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/10/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.60553,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.33722,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/11/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.60553,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.36234,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/12/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.60553,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.37459,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/13/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.61934,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.3884,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/14/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.63221,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.40128,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/15/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.64447,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.42734,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/16/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.64447,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.44021,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/17/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.64447,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.45247,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/18/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.65828,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.46628,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/19/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.67115,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.47915,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/20/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.6834,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.4914,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/21/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.69721,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.4914,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/22/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.71009,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.4914,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/23/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.72234,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.4914,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/24/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.72234,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.4914,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/25/2020,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,1.18958,0.73615,0.02148,0.02148,0.02148,0.02282,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.4914,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226,1.19226
LS1   ,6/26/2020,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.762,0.02148,0.02148,0.02148,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.4909,1.19101,1.19101,1.19101,1.19101,1.19101,1.19101,1.19101,1.19101
LS1   ,6/27/2020,1.18677,1.18677,1.18677,1.18677,1.18677,1.18677,1.18677,1.18677,0.79986,0.02149,0.02149,0.02149,0.02283,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.49029,1.18946,1.18946,1.18946,1.18946,1.18946,1.18946,1.18946,1.18946
LS1   ,6/28/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.824,0.02147,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.48972,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,6/29/2020,1.18651,1.18651,1.18651,1.18651,1.18651,1.18651,1.18651,1.18651,0.77517,0.02147,0.02147,0.02147,0.02281,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.4507,1.18919,1.18919,1.18919,1.18919,1.18919,1.18919,1.18919,1.18919
LS1   ,6/30/2020,1.18685,1.18685,1.18685,1.18685,1.18685,1.18685,1.18685,1.18685,0.79155,0.02147,0.02147,0.02147,0.02281,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.44862,1.18953,1.18953,1.18953,1.18953,1.18953,1.18953,1.18953,1.18953
LS1   ,7/1/2020,1.18516,1.18516,1.18516,1.18516,1.18516,1.18516,1.18516,1.18516,0.96402,0.07464,0.02147,0.02147,0.02281,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.50299,1.18785,1.18785,1.18785,1.18785,1.18785,1.18785,1.18785,1.18785
LS1   ,7/2/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.90159,0.02147,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.46313,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/3/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.92757,0.02147,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.43715,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/4/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.875,0.02147,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.48972,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/5/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.96636,0.02147,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.41212,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/6/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.97918,0.02147,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.39835,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/7/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.00516,0.02147,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.37176,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/8/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.01798,0.02147,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.33297,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/9/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.04396,0.02147,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.29417,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/10/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.07055,0.02147,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.26914,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/11/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.10934,0.02147,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.24317,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/12/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.14814,0.02147,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.21658,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/13/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.17317,0.02147,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.17778,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/14/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.03524,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.13898,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/15/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.06183,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.11396,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/16/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.10063,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.08798,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/17/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.12566,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.26794,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/18/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.15163,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.43521,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/19/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.17822,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.79889,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/20/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.21702,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.96459,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/21/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.25582,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,1.1089,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/22/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.29461,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,1.0701,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/23/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.33341,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,1.03131,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/24/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.37221,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.99251,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/25/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.411,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.95371,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/26/2020,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,1.18537,0.4498,0.02147,0.02147,0.02281,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.02416,0.91492,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806,1.18806
LS1   ,7/27/2020,1.18493,1.18493,1.18493,1.18493,1.18493,1.18493,1.18493,1.18493,1.18493,0.48842,0.02149,0.02149,0.02283,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.02418,0.87582,1.18762,1.18762,1.18762,1.18762,1.18762,1.18762,1.18762,1.18762
LS1   ,7/28/2020,1.18255,1.18255,1.18255,1.18255,1.18255,1.18255,1.18255,1.18255,1.18255,0.51241,0.02148,0.02148,0.02283,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.02417,0.83537,1.18524,1.18524,1.18524,1.18524,1.18524,1.18524,1.18524,1.18524
LS1   ,7/29/2020,1.18102,1.18102,1.18102,1.18102,1.18102,1.18102,1.18102,1.18102,1.18102,0.53769,0.02146,0.02146,0.0228,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.79558,1.1837,1.1837,1.1837,1.1837,1.1837,1.1837,1.1837,1.1837
LS1   ,7/30/2020,1.18102,1.18102,1.18102,1.18102,1.18102,1.18102,1.18102,1.18102,1.18102,0.56419,0.02146,0.02146,0.0228,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.02415,0.75693,1.1837,1.1837,1.1837,1.1837,1.1837,1.1837,1.1837,1.1837
