PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,6/9/2018,0.99648,0.99155,0.98374,0.97737,0.96485,0.95447,0.95199,0.95346,0.95748,0.96014,0.96743,0.97557,1.00968,1.03712,1.06279,1.07298,1.0753,1.07318,1.07793,1.07584,1.08757,1.09225,1.098,1.0909,1.0704,1.07215,1.0571,1.07229,1.06436,1.0378,1.02154,1.01712,1.00109,0.99546,0.98671,0.98351,0.99308,1.00274,0.99451,0.97884,0.96892,0.97082,0.96099,0.94335,0.92965,0.91487,0.90673,0.89877
AG5A  ,6/10/2018,0.89105,0.88395,0.87554,0.8657,0.86403,0.85808,0.85,0.84714,0.84687,0.86244,0.86075,0.83934,0.85067,0.85938,0.86406,0.86487,0.86427,0.86699,0.86795,0.8658,0.86987,0.87103,0.87054,0.86432,0.84509,0.85565,0.85877,0.86528,0.85994,0.85132,0.84809,0.84629,0.84424,0.84307,0.84406,0.84103,0.84929,0.85782,0.84853,0.83431,0.82421,0.82979,0.82213,0.81124,0.79366,0.78115,0.78338,0.78154
AG5A  ,6/11/2018,0.76697,0.76005,0.75671,0.75124,0.74805,0.74301,0.74814,0.75289,0.76164,0.78312,0.80203,0.80497,0.85331,0.91606,0.96589,0.99387,1.0168,1.01074,1.00913,1.00974,1.01297,1.0085,0.9921,0.9731,0.92393,0.92578,0.91575,0.91502,0.92409,0.90682,0.90729,0.90314,0.89266,0.88798,0.89466,0.89625,0.9355,0.9602,0.96436,0.96189,0.94269,0.94694,0.93558,0.91963,0.91428,0.90154,0.8919,0.89185
AG5A  ,6/12/2018,0.87453,0.86372,0.85957,0.85408,0.86223,0.85699,0.84699,0.84753,0.85115,0.85517,0.86307,0.87671,0.91324,0.95695,0.97719,0.98853,0.99972,1.02094,1.01825,1.02725,1.0383,1.03352,1.02983,1.00718,0.94336,0.93567,0.94036,0.94492,0.9543,0.94414,0.93973,0.93345,0.92906,0.92298,0.92103,0.91475,0.95154,0.98646,0.99063,0.99385,0.97936,0.98311,0.97094,0.95932,0.95045,0.9463,0.94027,0.93443
AG5A  ,6/13/2018,0.9274,0.92384,0.91732,0.90706,0.90846,0.90277,0.90286,0.9018,0.91139,0.92508,0.92798,0.93654,0.97564,1.00264,1.0226,1.0335,1.04133,1.05044,1.06099,1.0654,1.06814,1.06185,1.06526,1.03382,0.99496,0.99417,0.99242,0.98552,0.97609,0.95284,0.95224,0.95414,0.9599,0.96013,0.95365,0.94907,0.9879,1.01394,1.03191,1.03598,1.02668,1.03195,1.02688,1.00877,1.00481,0.98925,0.98613,0.97993
AG5A  ,6/14/2018,0.96961,0.95999,0.9585,0.94193,0.93515,0.93448,0.93078,0.9273,0.94373,0.9515,0.95887,0.95961,0.99518,1.01771,1.05332,1.07472,1.08583,1.09342,1.09721,1.10304,1.10884,1.10776,1.09548,1.06578,1.0191,1.01652,1.01268,1.01758,1.01612,0.99568,0.97717,0.97411,0.96739,0.97103,0.96679,0.96566,1.01038,1.04169,1.04516,1.03449,1.02124,1.0296,1.02139,1.00416,0.98614,0.97587,0.97014,0.96601
AG5A  ,6/15/2018,0.95859,0.95186,0.93915,0.92567,0.91923,0.91491,0.91626,0.91715,0.91983,0.92999,0.94096,0.95722,1.00313,1.02466,1.04473,1.06967,1.07885,1.09531,1.08976,1.09576,1.10459,1.10291,1.08653,1.06529,1.02407,1.01963,1.00909,1.00074,1.00339,0.98909,0.98227,0.98435,0.98406,0.97909,0.97777,0.97179,1.03021,1.07254,1.0837,1.07415,1.07064,1.07215,1.05824,1.04725,1.02429,1.02049,1.01733,1.00714
AG5A  ,6/16/2018,0.99144,0.98513,0.97265,0.96394,0.95868,0.94842,0.94183,0.9443,0.94667,0.95465,0.97448,0.98618,1.02989,1.06788,1.09193,1.11256,1.11901,1.13054,1.14464,1.14581,1.15387,1.1591,1.14233,1.13047,1.11915,1.12437,1.13037,1.12265,1.11749,1.10182,1.0905,1.08061,1.06313,1.04678,1.03868,1.01763,1.02439,1.01832,1.00393,1.00249,0.98874,0.97992,0.969,0.95379,0.93612,0.91737,0.91309,0.90823
AG5A  ,6/17/2018,0.90187,0.89619,0.88723,0.87237,0.86786,0.86147,0.86164,0.86255,0.86987,0.87167,0.8697,0.86123,0.86104,0.87123,0.88045,0.88408,0.89344,0.89412,0.9,0.89818,0.89759,0.88785,0.89204,0.88352,0.8722,0.88708,0.88192,0.88624,0.88361,0.86614,0.85874,0.85607,0.85637,0.85309,0.86164,0.85468,0.86749,0.87237,0.86871,0.86737,0.85219,0.84019,0.83086,0.82541,0.80994,0.79802,0.79762,0.79533
AG5A  ,6/18/2018,0.78889,0.77953,0.77999,0.77233,0.76843,0.7694,0.76935,0.77099,0.77813,0.79369,0.81487,0.83177,0.88072,0.94155,0.98965,1.02388,1.05722,1.05807,1.06434,1.06827,1.07743,1.07307,1.06942,1.03928,0.98541,0.98026,0.98387,0.98805,0.98235,0.96893,0.97414,0.97526,0.96988,0.95881,0.94942,0.94361,0.98089,1.00163,1.01511,1.02025,1.01424,1.01687,0.99865,0.98951,0.97681,0.95457,0.94059,0.94294
AG5A  ,6/19/2018,0.92046,0.90351,0.90159,0.89314,0.88388,0.88743,0.89227,0.89226,0.89932,0.9171,0.93283,0.93544,0.98601,1.03807,1.06189,1.08228,1.09691,1.10252,1.10182,1.11479,1.12148,1.10469,1.09395,1.06978,1.01452,1.01325,1.00968,1.00435,0.99485,0.97392,0.96288,0.95796,0.95557,0.96146,0.97805,0.98299,1.01747,1.04991,1.05682,1.05234,1.04899,1.05616,1.04025,1.02342,1.01245,1.00097,0.99072,0.98356
AG5A  ,6/20/2018,0.96471,0.95394,0.94583,0.93716,0.93495,0.92569,0.92589,0.92946,0.93884,0.9532,0.97122,0.98634,1.01587,1.03748,1.07062,1.08717,1.09523,1.09524,1.09121,1.10618,1.10782,1.10458,1.09472,1.07104,1.01656,1.02453,1.02429,1.02269,1.01901,1.00309,0.99702,0.99167,0.98229,0.9657,0.96441,0.96945,1.02548,1.05574,1.078,1.07581,1.06838,1.05897,1.05131,1.03905,1.02472,1.01343,1.0023,0.99314
AG5A  ,6/21/2018,0.97573,0.96999,0.96173,0.95068,0.94536,0.94853,0.94544,0.94627,0.95098,0.95622,0.96681,0.97307,1.01169,1.05109,1.08394,1.08318,1.09128,1.10626,1.11587,1.12055,1.11694,1.1281,1.12057,1.09096,1.02566,1.02902,1.02236,1.01262,1.00593,0.99088,0.97879,0.99129,0.98297,0.98098,0.99016,0.99901,1.03798,1.07916,1.08559,1.08212,1.07644,1.07689,1.07342,1.05906,1.04556,1.03382,1.02157,1.0203
AG5A  ,6/22/2018,1.00402,0.99415,0.98067,0.97105,0.96887,0.95979,0.95464,0.9565,0.96724,0.9801,0.99154,0.99308,1.03351,1.06704,1.09454,1.10289,1.11618,1.12194,1.13621,1.14633,1.15335,1.15169,1.13862,1.11873,1.06171,1.06055,1.05684,1.05288,1.0511,1.055,1.04469,1.04469,1.03326,1.02748,1.02775,1.03277,1.08611,1.11953,1.13469,1.13171,1.14418,1.14544,1.13659,1.1043,1.09444,1.08245,1.07788,1.07379
AG5A  ,6/23/2018,1.05892,1.04706,1.03987,1.03919,1.02417,1.01894,1.0214,1.02248,1.03424,1.03768,1.0448,1.0503,1.08495,1.13242,1.1596,1.16272,1.1761,1.19097,1.18043,1.17453,1.19025,1.19028,1.19107,1.18602,1.15581,1.16065,1.15518,1.14775,1.1435,1.13368,1.13329,1.13452,1.13507,1.12707,1.11431,1.11246,1.11438,1.1185,1.12811,1.11971,1.1178,1.10952,1.09232,1.08261,1.05906,1.03908,1.03518,1.02986
AG5A  ,6/24/2018,1.01704,1.00579,0.99939,0.99132,0.98614,0.98038,0.98069,0.98077,0.98037,0.98473,0.99301,0.97091,0.9792,0.98389,0.99272,0.99093,0.99482,0.99614,0.99819,0.99989,1.00195,0.99909,0.99051,0.98753,0.97918,0.98432,0.98402,0.97393,0.97394,0.95962,0.95218,0.95689,0.94643,0.95184,0.94869,0.95049,0.96271,0.96949,0.9671,0.96367,0.96745,0.96805,0.95811,0.94649,0.9277,0.91196,0.90856,0.9023
AG5A  ,6/25/2018,0.89455,0.88588,0.88144,0.88006,0.88085,0.87334,0.87157,0.87636,0.88699,0.89512,0.90779,0.92128,0.96119,1.01759,1.06509,1.09243,1.1206,1.12594,1.12187,1.1239,1.13708,1.12861,1.12254,1.09327,1.04387,1.04759,1.04803,1.03655,1.03258,1.02019,1.00956,1.00049,0.99085,0.99149,0.98884,0.98943,1.02343,1.04404,1.05124,1.04945,1.04063,1.0481,1.05059,1.03589,1.02748,1.01118,1.0034,0.99534
AG5A  ,6/26/2018,0.99253,0.98154,0.97595,0.96494,0.95453,0.9472,0.94635,0.94516,0.94966,0.96945,0.98642,0.99617,1.03484,1.08781,1.12,1.14339,1.15456,1.18498,1.18426,1.17704,1.18093,1.17323,1.16871,1.13901,1.07868,1.08293,1.07783,1.06853,1.06995,1.05676,1.05232,1.0521,1.04072,1.05652,1.05091,1.0541,1.09987,1.13204,1.14997,1.14203,1.13612,1.13655,1.12056,1.09922,1.08124,1.06733,1.05815,1.0449
AG5A  ,6/27/2018,1.02512,1.0098,1.0041,0.99566,0.99559,0.9909,0.98802,0.98767,0.98891,0.99923,1.02087,1.04561,1.08681,1.11007,1.13764,1.1528,1.167,1.17621,1.17399,1.16512,1.16182,1.15322,1.14995,1.12204,1.07019,1.06952,1.07131,1.06752,1.06318,1.04396,1.02916,1.02748,1.0211,1.02175,1.01387,1.00659,1.0497,1.08449,1.09925,1.09439,1.08528,1.09281,1.07852,1.07215,1.02649,0.99668,0.99171,0.99207
AG5A  ,6/28/2018,0.98578,0.95925,0.94987,0.9378,0.93297,0.93117,0.93363,0.93464,0.92951,0.93694,0.95599,0.97952,1.03699,1.08802,1.12395,1.13548,1.14457,1.14183,1.12824,1.13433,1.14134,1.14739,1.15573,1.12947,1.07213,1.07749,1.07255,1.07462,1.0779,1.06479,1.05001,1.03947,1.02912,1.02868,1.01781,1.02255,1.06033,1.08327,1.09279,1.08694,1.08369,1.08281,1.07257,1.05558,1.04683,1.03876,1.0284,1.01192
AG5A  ,6/29/2018,0.97035,0.95949,0.95139,0.94328,0.9364,0.93313,0.93355,0.9323,0.9306,0.94018,0.94942,0.9584,1.00412,1.04655,1.07884,1.10367,1.12317,1.11973,1.11746,1.11967,1.12421,1.12229,1.12256,1.11082,1.05409,1.04727,1.0424,1.04028,1.03646,1.03027,1.02643,1.01751,1.02138,1.01912,1.01266,1.02032,1.06264,1.09316,1.10926,1.1096,1.10655,1.11756,1.11429,1.0967,1.08298,1.07228,1.05687,1.04746
AG5A  ,6/30/2018,1.01587,1.00402,0.9981,0.99058,0.98183,0.97557,0.97719,0.9816,0.9753,0.98373,0.99514,0.99439,1.00866,1.04444,1.06161,1.07737,1.08565,1.09075,1.08776,1.08276,1.09077,1.09789,1.09641,1.09881,1.08656,1.10065,1.09962,1.09957,1.09478,1.08624,1.07741,1.06727,1.05764,1.052,1.05783,1.05015,1.05107,1.04624,1.04118,1.03755,1.03061,1.0196,1.0096,0.99922,0.98306,0.97275,0.96548,0.96144
AG5A  ,7/1/2018,0.95937,0.94952,0.94167,0.92902,0.92146,0.91905,0.92266,0.91984,0.91241,0.91824,0.9258,0.92425,0.933,0.94574,0.95244,0.96407,0.96476,0.96447,0.9603,0.95928,0.95429,0.9546,0.95266,0.94661,0.94451,0.94198,0.9432,0.9423,0.93915,0.92378,0.91434,0.9162,0.92145,0.92624,0.92232,0.91215,0.92677,0.92907,0.92118,0.91814,0.92804,0.92573,0.91429,0.90558,0.88643,0.86995,0.86448,0.85568
AG5A  ,7/2/2018,0.87762,0.86676,0.86394,0.86038,0.85352,0.8492,0.85568,0.8539,0.84915,0.86069,0.88175,0.89909,0.95519,1.0124,1.04638,1.07274,1.07756,1.08744,1.09942,1.09668,1.09765,1.10098,1.08455,1.06331,1.01189,1.01231,1.01635,1.01587,1.01155,1.00034,0.98789,0.97725,0.97191,0.97365,0.9703,0.96987,1.00326,1.02503,1.03486,1.03387,1.04011,1.04454,1.0349,1.02173,1.00792,0.99141,0.98605,0.97909
AG5A  ,7/3/2018,0.94687,0.93281,0.92368,0.91504,0.90904,0.9017,0.90152,0.90573,0.91698,0.92562,0.93316,0.94178,0.99392,1.03163,1.04804,1.06947,1.08961,1.09519,1.08642,1.09278,1.09025,1.08485,1.07545,1.0557,1.00967,1.01712,1.01767,0.99797,0.99238,0.98552,0.97734,0.98845,0.97574,0.9691,0.96592,0.96914,1.00134,1.02234,1.03285,1.03363,1.03924,1.03862,1.0282,1.01392,0.99631,0.9868,0.98684,0.97559
AG5A  ,7/4/2018,0.9879,0.97429,0.96232,0.94835,0.94964,0.94537,0.94347,0.94548,0.95146,0.95846,0.97415,0.97455,1.00784,1.04291,1.07182,1.09493,1.10965,1.10094,1.10665,1.11995,1.12724,1.1244,1.12188,1.10253,1.07402,1.07906,1.0852,1.07346,1.06133,1.05392,1.04715,1.03644,1.0227,1.01167,1.01526,1.00669,1.03108,1.05096,1.04285,1.03557,1.02824,1.01914,1.00174,0.99107,0.97894,0.9658,0.96566,0.9536
AG5A  ,7/5/2018,0.97741,0.96605,0.96019,0.95125,0.9443,0.94088,0.93975,0.93845,0.93934,0.94925,0.9584,0.97192,1.00918,1.0592,1.08255,1.07993,1.10335,1.11627,1.10828,1.1065,1.10631,1.10785,1.09723,1.07877,1.02757,1.02979,1.03592,1.02928,1.01798,1.00677,0.99237,0.97625,0.95643,0.95021,0.94249,0.94745,0.97955,1.01168,1.02716,1.02596,1.02959,1.03365,1.02534,1.0119,1.00065,0.98931,0.97913,0.97014
AG5A  ,7/6/2018,0.96122,0.9568,0.9515,0.94629,0.94526,0.94591,0.94881,0.94881,0.9433,0.9467,0.96208,0.98253,1.02367,1.06139,1.09149,1.10869,1.12897,1.1289,1.13529,1.13625,1.1368,1.13915,1.13982,1.12212,1.06717,1.05728,1.05254,1.04616,1.04243,1.0349,1.02745,1.02054,1.02876,1.02316,1.02054,1.02068,1.06828,1.1041,1.12949,1.12656,1.11921,1.12763,1.12401,1.11674,1.10032,1.08573,1.075,1.0655
AG5A  ,7/7/2018,1.0614,1.04991,1.04484,1.03926,1.03502,1.02415,1.0243,1.0236,1.01641,1.01973,1.03581,1.04595,1.0715,1.10796,1.11548,1.11798,1.12135,1.13699,1.14189,1.13968,1.14497,1.13598,1.12906,1.11287,1.10336,1.10783,1.10626,1.0998,1.09807,1.1019,1.0988,1.10423,1.09096,1.08659,1.08494,1.08214,1.08089,1.08212,1.07346,1.06994,1.056,1.05711,1.05215,1.04077,1.01639,1.00777,1.0009,0.99155
AG5A  ,7/8/2018,0.97704,0.96919,0.96093,0.9524,0.95053,0.95521,0.94908,0.94822,0.94297,0.94336,0.94937,0.9436,0.94752,0.95794,0.97721,0.97065,0.9787,0.96997,0.9684,0.96845,0.95908,0.96083,0.96117,0.95427,0.93762,0.93599,0.93455,0.92584,0.92974,0.92882,0.92689,0.92097,0.92026,0.92214,0.91744,0.92309,0.93309,0.94759,0.9403,0.92801,0.92889,0.93339,0.92791,0.91757,0.90206,0.89868,0.89777,0.88867
AG5A  ,7/9/2018,0.87829,0.87362,0.86553,0.86258,0.86192,0.86063,0.86806,0.86839,0.86414,0.87143,0.88864,0.90779,0.95153,0.99372,1.02146,1.05567,1.07014,1.08316,1.08378,1.08984,1.08866,1.0877,1.08193,1.05045,1.00931,1.01732,1.02482,1.01961,1.01134,0.9926,0.98835,0.98681,0.98676,0.98641,0.9814,0.9699,1.02276,1.04566,1.04951,1.03753,1.04044,1.03968,1.02505,1.01431,1.0002,0.98934,0.98184,0.97812
AG5A  ,7/10/2018,0.96019,0.94729,0.9443,0.9429,0.93772,0.92984,0.93566,0.93617,0.92814,0.93453,0.94884,0.95491,0.97896,1.00747,1.03718,1.04965,1.05277,1.0647,1.06061,1.06074,1.06335,1.05375,1.05174,1.02594,0.98241,0.9761,0.97617,0.97738,0.97971,0.97716,0.97601,0.97775,0.98786,0.96725,0.96214,0.96074,0.99655,1.02071,1.02385,1.02684,1.02136,1.03081,1.0238,1.01676,0.99697,0.9854,0.98494,0.97268
AG5A  ,7/11/2018,0.96132,0.95312,0.94224,0.93531,0.94142,0.94058,0.928,0.9286,0.93589,0.94342,0.95862,0.97442,1.00131,1.0316,1.05101,1.08194,1.09895,1.10295,1.10355,1.10233,1.10113,1.09506,1.08734,1.07246,1.01805,1.00918,1.01326,1.0186,1.00698,0.9933,0.99394,0.98826,0.97308,0.97449,0.97614,0.97177,1.02375,1.04373,1.05331,1.04481,1.04728,1.05504,1.04257,1.03359,1.01466,1.00328,1.00157,0.99063
AG5A  ,7/12/2018,0.98823,0.9789,0.97502,0.95752,0.95315,0.94905,0.95277,0.95871,0.95703,0.96571,0.97509,0.98933,1.02173,1.06209,1.09573,1.13209,1.14866,1.13931,1.15226,1.15901,1.15111,1.15867,1.15406,1.13225,1.06818,1.04417,1.04184,1.03368,1.02036,1.01595,1.02012,1.01129,1.00736,1.00588,1.00179,0.99798,1.04731,1.0732,1.08697,1.09729,1.08649,1.08792,1.08003,1.0659,1.04698,1.03496,1.02849,1.02586
AG5A  ,7/13/2018,1.02398,1.00839,1.00002,0.99247,0.99187,0.99409,0.98792,0.98518,0.98243,0.98861,0.99624,1.01057,1.03607,1.08074,1.10847,1.13603,1.1464,1.15795,1.16352,1.1651,1.16289,1.17304,1.16964,1.15478,1.09325,1.07458,1.05045,1.05185,1.04876,1.04778,1.04381,1.04623,1.03967,1.03464,1.03195,1.03108,1.08729,1.12325,1.1267,1.12291,1.12478,1.11986,1.10751,1.09586,1.07947,1.06794,1.07305,1.06222
AG5A  ,7/14/2018,1.06706,1.05952,1.05394,1.05118,1.03924,1.02977,1.03385,1.03012,1.03651,1.02693,1.04303,1.04618,1.06621,1.09156,1.11495,1.12377,1.14586,1.1489,1.15862,1.17061,1.17182,1.18154,1.17817,1.17521,1.14581,1.12615,1.11794,1.12129,1.10953,1.10465,1.11129,1.10354,1.09413,1.09297,1.07265,1.06767,1.06863,1.04673,1.01896,1.01832,1.00281,1.00915,0.99016,0.98011,0.9657,0.95601,0.95121,0.93725
AG5A  ,7/15/2018,0.91981,0.91736,0.90431,0.89683,0.89669,0.89309,0.88876,0.88652,0.88253,0.88221,0.88654,0.88945,0.90374,0.92381,0.92919,0.93635,0.92628,0.93273,0.92615,0.92375,0.91689,0.93623,0.93767,0.93513,0.92523,0.9242,0.91341,0.90875,0.90781,0.91074,0.91192,0.90981,0.90655,0.90541,0.9036,0.90197,0.90972,0.90688,0.90469,0.89392,0.89352,0.89261,0.88154,0.87078,0.86379,0.85411,0.84161,0.84008
AG5A  ,7/16/2018,0.83856,0.82611,0.82,0.81378,0.81187,0.80656,0.8109,0.80784,0.81347,0.82902,0.8485,0.8704,0.92502,0.98449,1.01421,1.03461,1.07432,1.07311,1.06476,1.06542,1.07144,1.07706,1.08365,1.05738,0.99352,0.98036,0.96861,0.97295,0.96748,0.95699,0.95824,0.95955,0.94105,0.94266,0.95195,0.965,1.00721,1.02605,1.03209,1.03132,1.02317,1.02098,1.01071,0.99671,0.9822,0.97008,0.95765,0.95387
AG5A  ,7/17/2018,0.93986,0.92695,0.92043,0.91886,0.9084,0.90648,0.90981,0.90746,0.90412,0.91399,0.93414,0.94358,0.97589,0.9961,1.01497,1.03068,1.04556,1.05709,1.06122,1.06395,1.05742,1.06405,1.06979,1.05263,1.00482,0.98759,0.97993,0.98775,0.9872,0.97782,0.97351,0.96789,0.97411,0.98312,0.9886,0.98426,1.01765,1.04918,1.05862,1.05201,1.04905,1.05437,1.043,1.02214,1.00928,0.99555,0.99158,0.98225
AG5A  ,7/18/2018,0.97251,0.96481,0.95245,0.94316,0.9377,0.93236,0.93226,0.93494,0.93993,0.94775,0.96297,0.96113,0.99068,1.03234,1.04951,1.06584,1.07755,1.07579,1.07114,1.07567,1.07744,1.08115,1.07831,1.06122,1.03035,1.01203,1.00442,1.00121,0.98139,0.97384,0.97494,0.98494,0.98624,0.98076,0.98615,0.978,1.0126,1.04413,1.04439,1.03018,1.03816,1.0327,1.02115,1.00719,0.99208,0.97181,0.96172,0.9638
AG5A  ,7/19/2018,0.95255,0.94355,0.93604,0.92659,0.9208,0.92196,0.91821,0.92066,0.91324,0.91885,0.92811,0.93105,0.96408,1.0015,1.04214,1.05901,1.07448,1.07016,1.06928,1.07379,1.06499,1.07028,1.06769,1.0456,0.99186,0.9782,0.97391,0.95898,0.95621,0.9503,0.96281,0.95511,0.94868,0.94378,0.94608,0.95212,0.99412,1.02244,1.03505,1.03931,1.03852,1.0329,1.01482,1.00651,0.99168,0.97305,0.9702,0.95975
AG5A  ,7/20/2018,0.95138,0.94062,0.9291,0.91783,0.91785,0.91332,0.91231,0.91344,0.91486,0.92119,0.93221,0.92789,0.95295,0.97753,0.9991,1.02044,1.02585,1.03416,1.04449,1.05407,1.06083,1.06429,1.06664,1.04235,1.00348,0.98881,0.9783,0.98053,0.97336,0.97953,0.9755,0.96333,0.96794,0.96409,0.9701,0.97458,1.01639,1.05455,1.07383,1.06868,1.0559,1.05707,1.05796,1.04594,1.0259,1.01916,1.01772,1.01757
AG5A  ,7/21/2018,1.00671,1.00071,0.98686,0.98014,0.97544,0.9725,0.97119,0.96898,0.96018,0.96668,0.97487,0.98147,0.99588,1.04595,1.07001,1.09289,1.10367,1.1228,1.1376,1.14304,1.14072,1.14926,1.14143,1.13429,1.1252,1.11316,1.09883,1.1037,1.10793,1.10324,1.10842,1.11366,1.11161,1.09359,1.08507,1.07418,1.08223,1.08787,1.07298,1.05743,1.05763,1.06101,1.0476,1.02343,1.00732,0.99606,0.98668,0.98205
AG5A  ,7/22/2018,0.96957,0.95692,0.95274,0.94476,0.93376,0.92976,0.92725,0.92975,0.92297,0.9335,0.94541,0.94991,0.94614,0.9439,0.94457,0.94753,0.94589,0.93915,0.94802,0.95445,0.94442,0.95323,0.94671,0.94077,0.9329,0.92408,0.90684,0.90394,0.90042,0.89017,0.87973,0.87723,0.8773,0.88102,0.88118,0.87806,0.89353,0.89986,0.89524,0.89016,0.89089,0.88481,0.87468,0.85977,0.84483,0.84061,0.82981,0.81634
AG5A  ,7/23/2018,0.81575,0.80796,0.80356,0.79861,0.7996,0.79197,0.79692,0.79572,0.80166,0.81147,0.82706,0.84849,0.89401,0.95174,1.00097,1.0339,1.05158,1.0557,1.06182,1.06369,1.05753,1.07419,1.07703,1.05062,0.99528,0.97272,0.9718,0.96912,0.96647,0.95339,0.94461,0.92674,0.92875,0.93212,0.93526,0.94488,0.98612,1.01895,1.03899,1.03107,1.03437,1.02841,1.01849,1.00615,0.99262,0.98376,0.97525,0.96523
AG5A  ,7/24/2018,0.94339,0.93467,0.92371,0.91714,0.9108,0.90255,0.89715,0.90375,0.89679,0.90293,0.91653,0.92654,0.95713,0.98344,1.01162,1.04702,1.07287,1.07213,1.07414,1.07457,1.07398,1.07293,1.07304,1.04792,1.00508,0.98696,0.97827,0.97998,0.97372,0.96957,0.96834,0.96325,0.96083,0.96096,0.96019,0.96458,1.02467,1.06261,1.07338,1.06551,1.06554,1.05515,1.04373,1.02797,1.01023,1.0021,0.99456,0.99364
AG5A  ,7/25/2018,0.98477,0.96835,0.96019,0.95112,0.93996,0.92997,0.92689,0.92623,0.93398,0.94182,0.94689,0.95907,0.97863,1.04504,1.07228,1.09535,1.10991,1.10786,1.10876,1.10981,1.1067,1.10484,1.09957,1.08033,1.03091,1.0253,1.03348,1.02145,1.02014,1.01559,1.01213,1.00683,1.0045,1.00644,1.0046,0.99612,1.05406,1.09085,1.09162,1.09052,1.08777,1.08555,1.07331,1.05911,1.05035,1.03362,1.02445,1.01949
AG5A  ,7/26/2018,1.00877,0.99856,0.99245,0.98923,0.97598,0.9662,0.9655,0.96459,0.96575,0.97998,0.98774,0.99635,1.02795,1.05781,1.08761,1.09371,1.10727,1.10293,1.10836,1.11011,1.11231,1.11547,1.10143,1.07249,1.03504,1.00855,1.00129,1.00941,1.01358,1.00978,1.00433,1.00651,0.98973,0.99712,0.98883,0.99794,1.03932,1.09166,1.09483,1.08663,1.09339,1.08252,1.06826,1.04692,1.03525,1.0235,1.01466,1.00279
AG5A  ,7/27/2018,0.98762,0.97785,0.97356,0.97132,0.9622,0.95096,0.95274,0.95652,0.9516,0.95887,0.9752,0.9847,1.00509,1.01741,1.04197,1.07398,1.08943,1.09145,1.09548,1.09111,1.09588,1.09829,1.09355,1.06632,1.02793,1.01259,1.01471,1.02147,1.02948,1.01968,1.01793,1.01936,1.00333,0.99772,0.99147,0.98835,1.0353,1.0751,1.08853,1.09038,1.09261,1.07994,1.07324,1.06173,1.04009,1.03111,1.02163,1.01418
AG5A  ,7/28/2018,1.00004,0.99247,0.9815,0.96671,0.95698,0.95178,0.95427,0.95237,0.95086,0.96099,0.97803,0.98923,1.01506,1.04927,1.0706,1.1009,1.12906,1.13103,1.13207,1.14762,1.16183,1.16714,1.15201,1.14022,1.1241,1.11097,1.1073,1.10268,1.09938,1.09443,1.08858,1.07835,1.06477,1.06647,1.05435,1.05065,1.05491,1.05876,1.05072,1.03726,1.02645,1.01994,1.00371,0.98481,0.96902,0.96107,0.95514,0.94388
AG5A  ,7/29/2018,0.93247,0.9305,0.92143,0.9089,0.90475,0.90394,0.90269,0.90308,0.90521,0.9052,0.90379,0.90722,0.90528,0.91053,0.91649,0.91956,0.9095,0.89531,0.87644,0.8822,0.88317,0.88246,0.88105,0.8711,0.86211,0.86361,0.86416,0.86167,0.85843,0.8608,0.8634,0.86323,0.86628,0.86237,0.86032,0.85013,0.84959,0.85453,0.85308,0.84788,0.85077,0.84149,0.8291,0.81713,0.81293,0.80255,0.79338,0.79169
AG5A  ,7/30/2018,0.78282,0.77911,0.7753,0.77747,0.76512,0.76163,0.76591,0.76739,0.77344,0.78128,0.79893,0.81898,0.87385,0.90597,0.94947,0.98208,1.00773,1.01074,1.00628,1.01206,1.01711,1.01701,1.00996,0.99097,0.93986,0.92202,0.92642,0.93386,0.91602,0.91502,0.90755,0.91474,0.91988,0.92923,0.91902,0.90798,0.95127,0.98073,0.9822,0.9756,0.98226,0.99175,0.97325,0.95769,0.94276,0.92459,0.91255,0.90571
AG5A  ,7/31/2018,0.89304,0.88044,0.88046,0.87136,0.86665,0.86297,0.86236,0.86269,0.86502,0.87043,0.8776,0.88843,0.91921,0.95965,0.99291,1.00348,1.01679,1.01871,1.0195,1.02978,1.03385,1.02026,1.02617,1.00945,0.9554,0.94107,0.93223,0.93265,0.92798,0.91835,0.92547,0.91935,0.92369,0.92454,0.92089,0.91266,0.97052,0.9978,1.00574,0.99246,1.00413,1.00096,0.98802,0.96709,0.952,0.93999,0.93274,0.92932
