PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,6/9/2021,0.75969,0.75017,0.74619,0.73787,0.73092,0.72352,0.71464,0.71263,0.71599,0.71497,0.72871,0.75469,0.81682,0.90453,0.98898,1.06,1.10994,1.15256,1.18714,1.21801,1.2562,1.27618,1.28665,1.26369,1.216,1.21198,1.20784,1.19026,1.17308,1.14412,1.1097,1.07298,1.02826,0.98102,0.92655,0.88184,0.88188,0.87896,0.87733,0.88435,0.88277,0.87833,0.87206,0.86236,0.85508,0.84277,0.82992,0.81548
AG4B  ,6/10/2021,0.80233,0.79315,0.78603,0.78104,0.77742,0.76746,0.75926,0.75182,0.75222,0.75428,0.76559,0.78832,0.84262,0.91744,0.99472,1.06501,1.11947,1.1628,1.20463,1.24921,1.27881,1.30285,1.31424,1.28961,1.24649,1.22413,1.21772,1.20166,1.18684,1.16713,1.13138,1.08998,1.04142,0.99523,0.9503,0.90759,0.91786,0.92187,0.91964,0.92239,0.92391,0.91893,0.90867,0.89613,0.8862,0.87371,0.86329,0.8512
AG4B  ,6/11/2021,0.83783,0.82478,0.81822,0.80943,0.80338,0.79674,0.7893,0.78113,0.78393,0.7867,0.79743,0.82097,0.8825,0.97668,1.05348,1.12727,1.18546,1.2322,1.27635,1.31241,1.33612,1.35645,1.36139,1.33786,1.28825,1.27739,1.2723,1.25851,1.23514,1.2093,1.17102,1.12734,1.08127,1.03305,0.98652,0.9445,0.96864,0.98649,0.98462,0.98745,0.99294,0.98447,0.97564,0.96475,0.95367,0.94303,0.92729,0.91655
AG4B  ,6/12/2021,0.90482,0.89271,0.88519,0.88102,0.87314,0.86537,0.85947,0.85571,0.8579,0.86223,0.87931,0.90714,0.97035,1.07539,1.17173,1.26276,1.32729,1.37757,1.42254,1.45674,1.4888,1.50821,1.52215,1.51876,1.49216,1.47911,1.46924,1.44386,1.41144,1.377,1.3376,1.30634,1.27168,1.21773,1.16154,1.11329,1.06864,1.02767,0.99829,0.98183,0.97294,0.96486,0.95614,0.94015,0.92798,0.91253,0.89931,0.88731
AG4B  ,6/13/2021,0.87424,0.8637,0.8551,0.84755,0.83847,0.82954,0.81968,0.81132,0.8104,0.80864,0.81041,0.82009,0.8299,0.85002,0.88608,0.93958,0.9893,1.02375,1.05915,1.08611,1.12072,1.14761,1.16928,1.18181,1.17167,1.16218,1.14868,1.1362,1.11946,1.09906,1.06131,1.01697,0.97566,0.92886,0.87318,0.81879,0.76532,0.71181,0.68207,0.67284,0.67084,0.6663,0.66105,0.65369,0.64861,0.63963,0.63351,0.62817
AG4B  ,6/14/2021,0.62624,0.62596,0.62559,0.62205,0.62186,0.61884,0.615,0.61399,0.61987,0.62568,0.64207,0.67331,0.74471,0.85517,0.94669,1.02957,1.09659,1.13879,1.17835,1.21318,1.24806,1.27461,1.2786,1.25651,1.21112,1.20206,1.19081,1.17878,1.16374,1.13506,1.10814,1.07302,1.02473,0.96596,0.91897,0.87289,0.87443,0.87295,0.861,0.85905,0.85648,0.85101,0.8503,0.84155,0.83209,0.81881,0.80393,0.79095
AG4B  ,6/15/2021,0.78731,0.7766,0.76582,0.75936,0.7539,0.74359,0.73519,0.72862,0.72744,0.72716,0.74323,0.7744,0.83367,0.91656,0.99141,1.06097,1.1163,1.1672,1.20873,1.25212,1.28617,1.30752,1.32235,1.29667,1.25269,1.23712,1.22514,1.21081,1.2,1.17591,1.14293,1.0997,1.04736,0.99708,0.94894,0.90938,0.92121,0.92427,0.92111,0.92185,0.92183,0.91741,0.9059,0.89662,0.88775,0.87512,0.86545,0.85194
AG4B  ,6/16/2021,0.84252,0.83095,0.82352,0.8165,0.80762,0.79976,0.79081,0.78256,0.78442,0.78462,0.80024,0.83025,0.89112,0.98272,1.05914,1.12187,1.17698,1.21393,1.24263,1.27575,1.3093,1.32524,1.3211,1.29141,1.2509,1.23549,1.23428,1.22533,1.21149,1.18443,1.15055,1.1081,1.06633,1.01994,0.97787,0.93364,0.93368,0.92873,0.92609,0.93053,0.93142,0.92322,0.91825,0.91139,0.90515,0.89275,0.88278,0.87163
AG4B  ,6/17/2021,0.85987,0.85188,0.8439,0.83747,0.82599,0.81435,0.80682,0.80243,0.80254,0.80388,0.82051,0.8467,0.90665,0.98393,1.05357,1.1235,1.17428,1.21222,1.25268,1.28721,1.32469,1.34232,1.34836,1.32421,1.27866,1.26658,1.26055,1.24898,1.23399,1.20691,1.17184,1.12926,1.08847,1.04256,0.99198,0.95275,0.96283,0.96332,0.95319,0.9576,0.95706,0.95146,0.94623,0.9341,0.92266,0.90735,0.8958,0.88506
AG4B  ,6/18/2021,0.87203,0.85851,0.84882,0.84078,0.83459,0.8233,0.81427,0.81033,0.81377,0.81329,0.82955,0.85783,0.92342,1.01067,1.09111,1.15903,1.21245,1.25878,1.30087,1.3331,1.35817,1.37803,1.39469,1.37114,1.3236,1.31131,1.30071,1.28679,1.27059,1.24606,1.20504,1.1795,1.13197,1.08305,1.03723,0.99285,1.01336,1.02257,1.01849,1.02534,1.0296,1.02792,1.02327,1.01186,1.00163,0.98924,0.97939,0.96846
AG4B  ,6/19/2021,0.95994,0.9489,0.94066,0.93005,0.91664,0.90797,0.90233,0.89567,0.89518,0.89478,0.9116,0.94754,1.01326,1.09955,1.19123,1.27438,1.33712,1.38977,1.43913,1.47855,1.51261,1.54518,1.56147,1.55596,1.53771,1.52179,1.51057,1.48152,1.46178,1.42684,1.38953,1.35204,1.30911,1.2603,1.20941,1.16864,1.12733,1.08674,1.06019,1.05403,1.04791,1.03697,1.02536,1.01057,1.00026,0.98682,0.9721,0.95746
AG4B  ,6/20/2021,0.94184,0.93073,0.92281,0.91165,0.90046,0.89177,0.88123,0.87334,0.86885,0.86773,0.87292,0.87631,0.88819,0.90845,0.94763,0.99983,1.04222,1.08137,1.11311,1.14654,1.17252,1.19603,1.21021,1.20978,1.20732,1.19442,1.18301,1.16984,1.14995,1.12275,1.09042,1.05354,1.00344,0.95478,0.89869,0.84876,0.79952,0.75234,0.72203,0.71259,0.71343,0.70932,0.70467,0.69368,0.69007,0.68258,0.67691,0.6695
AG4B  ,6/21/2021,0.66483,0.6625,0.66113,0.6575,0.65592,0.64927,0.64609,0.64425,0.64679,0.65496,0.67493,0.7156,0.80415,0.8927,0.9752,1.05131,1.11346,1.15533,1.18549,1.22643,1.25703,1.27685,1.28735,1.26423,1.21286,1.20345,1.19325,1.17298,1.15345,1.12652,1.09936,1.05719,1.01028,0.96948,0.92464,0.87579,0.87591,0.87309,0.86679,0.86537,0.86427,0.85679,0.84604,0.83859,0.83104,0.82039,0.80983,0.79566
AG4B  ,6/22/2021,0.78591,0.77531,0.77075,0.76485,0.75822,0.75051,0.74116,0.73359,0.73718,0.74016,0.75688,0.78001,0.83719,0.90721,0.9772,1.04887,1.10729,1.14743,1.18783,1.23192,1.26557,1.28885,1.29747,1.27836,1.23911,1.2237,1.21651,1.20378,1.18379,1.15911,1.12642,1.08422,1.04059,0.9954,0.94643,0.90825,0.91461,0.90741,0.90172,0.90596,0.91168,0.90542,0.89498,0.88263,0.87223,0.86242,0.84994,0.83904
AG4B  ,6/23/2021,0.82871,0.82127,0.81426,0.80671,0.79989,0.79038,0.77969,0.77355,0.7748,0.77587,0.78895,0.82163,0.87927,0.9567,1.02459,1.08712,1.1458,1.18719,1.22121,1.26545,1.30072,1.32347,1.32805,1.29973,1.25591,1.24482,1.24067,1.23676,1.21604,1.18938,1.15252,1.11189,1.06519,1.00606,0.96063,0.91093,0.92107,0.91637,0.90764,0.8992,0.89536,0.88951,0.88493,0.87358,0.8611,0.85139,0.83608,0.82644
AG4B  ,6/24/2021,0.81504,0.80839,0.80369,0.80009,0.79399,0.78782,0.78027,0.77524,0.7767,0.77807,0.79012,0.81462,0.86973,0.9431,1.01621,1.08157,1.1404,1.18389,1.22407,1.27071,1.29993,1.31598,1.31739,1.29926,1.25583,1.24097,1.22399,1.2137,1.18875,1.16833,1.13426,1.09412,1.03581,0.99008,0.94668,0.90816,0.9149,0.91423,0.90327,0.90531,0.90722,0.90395,0.8986,0.88435,0.87251,0.8624,0.84771,0.84101
AG4B  ,6/25/2021,0.8339,0.82662,0.82518,0.81332,0.80275,0.79611,0.79147,0.78639,0.78707,0.79162,0.8115,0.83836,0.90637,0.99157,1.06654,1.13844,1.19067,1.22806,1.26493,1.3011,1.3257,1.34224,1.34976,1.31914,1.26301,1.25252,1.23762,1.22697,1.21171,1.18936,1.14804,1.11251,1.06388,1.01581,0.98318,0.95936,0.99679,1.01861,1.00725,1.00455,1.00389,1.00085,0.99856,0.9868,0.97607,0.96113,0.94995,0.93765
AG4B  ,6/26/2021,0.93181,0.92375,0.91558,0.90853,0.90185,0.89218,0.88271,0.87683,0.88003,0.88519,0.90201,0.93478,1.00148,1.0911,1.17826,1.27158,1.3498,1.40052,1.44792,1.49441,1.52792,1.55014,1.55994,1.55389,1.5348,1.51868,1.50044,1.48383,1.46491,1.44865,1.40879,1.36866,1.31715,1.27164,1.22459,1.18681,1.14476,1.10552,1.07523,1.06452,1.05744,1.05077,1.03835,1.02529,1.01096,0.99455,0.97835,0.96594
AG4B  ,6/27/2021,0.95374,0.93829,0.92772,0.91983,0.91123,0.90313,0.89614,0.89036,0.88649,0.8784,0.87872,0.88051,0.88207,0.90448,0.9454,1.0009,1.0535,1.09046,1.13303,1.16609,1.19786,1.2173,1.23303,1.23798,1.22746,1.21859,1.20543,1.18753,1.1598,1.13777,1.10335,1.06479,1.02107,0.97364,0.92325,0.87209,0.82079,0.77092,0.73718,0.72863,0.7204,0.7212,0.71647,0.70814,0.69982,0.69218,0.68388,0.67706
AG4B  ,6/28/2021,0.67302,0.66946,0.66806,0.66419,0.66173,0.656,0.65234,0.65201,0.65622,0.66137,0.6793,0.71431,0.79103,0.88619,0.97061,1.05267,1.1219,1.17343,1.21597,1.25613,1.28831,1.29785,1.30535,1.28297,1.24113,1.23723,1.23544,1.22494,1.20716,1.18022,1.14092,1.09889,1.05691,1.01412,0.96918,0.92685,0.92079,0.90503,0.8885,0.88526,0.8814,0.87408,0.86469,0.85676,0.84818,0.8356,0.82241,0.8131
AG4B  ,6/29/2021,0.79659,0.79013,0.7833,0.77592,0.7699,0.75801,0.75173,0.74696,0.74756,0.75183,0.76685,0.7983,0.86454,0.94993,1.01724,1.08525,1.14238,1.18645,1.22743,1.27145,1.30632,1.32465,1.32967,1.30662,1.26293,1.25417,1.24492,1.23866,1.22126,1.19904,1.16696,1.12319,1.07502,1.02447,0.97869,0.93326,0.93773,0.9423,0.93718,0.93596,0.93158,0.92631,0.92156,0.91273,0.90085,0.88741,0.87579,0.86479
AG4B  ,6/30/2021,0.78964,0.77999,0.77413,0.76887,0.76362,0.75722,0.7465,0.74003,0.74044,0.74619,0.76683,0.80032,0.8621,0.94507,1.02397,1.09581,1.15202,1.19629,1.24189,1.2835,1.31857,1.34089,1.34744,1.32757,1.2837,1.27743,1.2741,1.27781,1.25725,1.22687,1.17585,1.12833,1.07734,1.02714,0.98145,0.93672,0.94323,0.93981,0.92651,0.92575,0.92455,0.92012,0.91344,0.90277,0.89383,0.88242,0.87205,0.85963
AG4B  ,7/1/2021,0.83284,0.82475,0.81824,0.81257,0.80727,0.80032,0.79558,0.78738,0.79069,0.7943,0.80899,0.83511,0.89447,0.97979,1.04875,1.11759,1.16934,1.21308,1.25058,1.28849,1.31995,1.34966,1.35471,1.32089,1.27118,1.26344,1.25685,1.24537,1.22766,1.20591,1.17179,1.13744,1.09338,1.04482,1.00153,0.95856,0.96829,0.98065,0.97796,0.97955,0.98433,0.98218,0.97315,0.96134,0.94883,0.93434,0.92118,0.90972
AG4B  ,7/2/2021,0.84868,0.84258,0.8351,0.82766,0.82126,0.8133,0.80506,0.80009,0.80201,0.80362,0.82053,0.85363,0.91497,0.99665,1.07125,1.14326,1.21415,1.25751,1.29634,1.33292,1.36108,1.3847,1.38657,1.3612,1.32299,1.31761,1.31354,1.3037,1.28186,1.25923,1.22682,1.18023,1.13876,1.09338,1.04957,1.00536,1.03653,1.06051,1.06369,1.0656,1.06954,1.0686,1.05697,1.04469,1.02831,1.01641,1.00306,0.99064
AG4B  ,7/3/2021,0.98218,0.96822,0.95879,0.95177,0.94157,0.92969,0.92383,0.91939,0.92143,0.92301,0.93784,0.97181,1.04574,1.14789,1.23536,1.3194,1.38625,1.44178,1.48528,1.52299,1.55658,1.57495,1.59303,1.58913,1.57247,1.56527,1.548,1.52929,1.49924,1.46223,1.41719,1.37169,1.32299,1.28081,1.23893,1.2006,1.16471,1.1325,1.11246,1.09919,1.08986,1.08045,1.06823,1.05473,1.03849,1.02123,1.00609,0.98699
AG4B  ,7/4/2021,0.97074,0.96025,0.95333,0.94549,0.93583,0.92333,0.91681,0.90935,0.9057,0.9049,0.90726,0.91328,0.92331,0.93792,0.96781,1.01664,1.06068,1.10408,1.13525,1.16629,1.18507,1.18367,1.19349,1.16699,1.16562,1.15579,1.1439,1.14621,1.13435,1.13245,1.11004,1.08263,1.03692,0.98857,0.93258,0.87613,0.83319,0.7854,0.75785,0.74857,0.74567,0.73765,0.72943,0.72118,0.71585,0.70897,0.70201,0.69347
AG4B  ,7/5/2021,0.82966,0.81956,0.81169,0.80429,0.79527,0.78615,0.77772,0.7695,0.76955,0.77143,0.78109,0.79925,0.84692,0.91297,0.98008,1.04524,1.10942,1.16715,1.21186,1.25414,1.291,1.31938,1.33444,1.32706,1.30168,1.29511,1.28017,1.26192,1.24264,1.21184,1.17525,1.12929,1.08255,1.02688,0.97273,0.91907,0.88871,0.85642,0.83288,0.82187,0.81809,0.80945,0.80221,0.79142,0.78071,0.77366,0.76809,0.76036
AG4B  ,7/6/2021,0.84067,0.83092,0.82207,0.81134,0.80369,0.79346,0.78437,0.78129,0.78079,0.78065,0.7987,0.82296,0.88914,0.98056,1.05077,1.10919,1.16335,1.20493,1.24687,1.28554,1.31738,1.33408,1.33789,1.30695,1.25493,1.25305,1.24317,1.23934,1.22427,1.19885,1.16335,1.12059,1.07343,1.03355,0.99495,0.95183,0.9623,0.96943,0.96985,0.96997,0.97014,0.96496,0.95248,0.94276,0.93104,0.91912,0.90521,0.89473
AG4B  ,7/7/2021,0.87979,0.86913,0.86165,0.85228,0.8454,0.83701,0.82813,0.81889,0.81688,0.82049,0.83523,0.86164,0.93105,1.01349,1.08687,1.1448,1.20045,1.24421,1.27801,1.31142,1.34445,1.36681,1.37392,1.34199,1.29453,1.28905,1.27225,1.25481,1.24004,1.21431,1.18074,1.13613,1.09931,1.05473,1.00998,0.97107,0.98335,0.98756,0.98161,0.98269,0.98432,0.98154,0.97633,0.96628,0.95293,0.94793,0.93438,0.91723
AG4B  ,7/8/2021,0.90497,0.89688,0.88889,0.88181,0.87626,0.86618,0.85664,0.84795,0.84712,0.84965,0.8653,0.88817,0.9413,1.02593,1.0896,1.1442,1.2,1.24318,1.28553,1.31529,1.34398,1.36318,1.36271,1.32801,1.27671,1.26239,1.24299,1.23307,1.21448,1.19308,1.1611,1.12649,1.08834,1.0461,1.00641,0.96868,0.9849,0.99644,0.99587,0.997,1.00223,1.00055,0.99301,0.98569,0.9739,0.96342,0.94952,0.93361
AG4B  ,7/9/2021,0.92119,0.90914,0.89953,0.89163,0.88557,0.87724,0.86826,0.86192,0.86433,0.86715,0.88267,0.91022,0.9734,1.05889,1.13647,1.19518,1.24126,1.27656,1.30925,1.34396,1.36922,1.38326,1.38036,1.35153,1.29389,1.27521,1.27259,1.25745,1.24671,1.22756,1.19677,1.15183,1.11687,1.07716,1.03955,1.00498,1.02665,1.05718,1.06462,1.06982,1.07336,1.07155,1.06568,1.05979,1.05267,1.04454,1.03144,1.02134
AG4B  ,7/10/2021,1.01536,1.00344,0.99261,0.98202,0.97427,0.96808,0.95749,0.94656,0.94866,0.95383,0.97438,1.00017,1.06396,1.15222,1.2302,1.29766,1.36053,1.40904,1.45047,1.48992,1.52101,1.54404,1.55564,1.55699,1.54187,1.53298,1.52397,1.50619,1.48825,1.45859,1.41644,1.38061,1.34014,1.29642,1.24835,1.20799,1.17115,1.14043,1.12099,1.1139,1.10753,1.09941,1.08949,1.07869,1.06632,1.05521,1.04133,1.02711
AG4B  ,7/11/2021,1.00925,0.99597,0.98383,0.97418,0.96466,0.95319,0.94217,0.9344,0.93175,0.93307,0.93294,0.94025,0.95256,0.96858,0.99762,1.03652,1.07768,1.10892,1.14708,1.18553,1.21372,1.23615,1.25206,1.26053,1.24838,1.23489,1.22651,1.221,1.20385,1.17641,1.14674,1.11064,1.06332,1.01183,0.96168,0.91215,0.86501,0.82207,0.79292,0.78645,0.78416,0.77993,0.76787,0.75935,0.75218,0.74567,0.73869,0.73503
AG4B  ,7/12/2021,0.73019,0.7247,0.72446,0.72009,0.71768,0.71241,0.70796,0.7056,0.71145,0.71804,0.73803,0.77768,0.8635,0.97032,1.06471,1.14281,1.20123,1.23478,1.27162,1.30413,1.33746,1.35869,1.36825,1.3413,1.29032,1.27593,1.27214,1.26546,1.24738,1.22307,1.18621,1.14636,1.10217,1.05198,1.00514,0.96802,0.97206,0.97022,0.96461,0.96458,0.96895,0.96566,0.95874,0.94352,0.93295,0.91867,0.90652,0.89271
AG4B  ,7/13/2021,0.88082,0.87078,0.86518,0.85981,0.85092,0.84238,0.83509,0.82786,0.82533,0.83076,0.84441,0.8704,0.93406,1.0113,1.07146,1.13679,1.1976,1.24212,1.27332,1.30439,1.33745,1.35637,1.36421,1.32923,1.28089,1.27015,1.26196,1.25223,1.23838,1.21382,1.17539,1.13347,1.09714,1.06076,1.01163,0.96693,0.97736,0.9804,0.97842,0.98579,0.98793,0.97962,0.97174,0.96668,0.95783,0.9494,0.93613,0.92182
AG4B  ,7/14/2021,0.90495,0.89368,0.8873,0.87911,0.87052,0.85919,0.85292,0.84461,0.83945,0.84185,0.86048,0.89081,0.94906,1.02067,1.07938,1.13789,1.1935,1.2296,1.26271,1.29571,1.32555,1.34616,1.34623,1.31566,1.26154,1.25002,1.24688,1.23816,1.21618,1.18808,1.15355,1.11982,1.07825,1.03531,0.99313,0.95647,0.97352,0.98591,0.98698,0.9901,0.99415,0.98651,0.97943,0.97065,0.96733,0.95617,0.94156,0.92922
AG4B  ,7/15/2021,0.91969,0.91209,0.90412,0.89438,0.88658,0.87593,0.866,0.85489,0.85332,0.85678,0.86893,0.89786,0.96547,1.04512,1.11186,1.17201,1.22156,1.25182,1.27974,1.3157,1.34383,1.36184,1.36184,1.3294,1.28289,1.27492,1.26314,1.2456,1.22883,1.20456,1.17099,1.13736,1.08952,1.04767,1.00895,0.96873,0.97748,0.98971,0.99048,0.99611,0.99849,0.99564,0.9904,0.98007,0.97063,0.96009,0.94546,0.93089
AG4B  ,7/16/2021,0.92496,0.91541,0.90583,0.89924,0.89057,0.88143,0.87166,0.86361,0.8624,0.86966,0.88439,0.91599,0.97957,1.05981,1.12868,1.18136,1.22657,1.25787,1.29719,1.33376,1.35806,1.37679,1.38636,1.34207,1.28623,1.27291,1.26633,1.26331,1.24785,1.23066,1.1962,1.15714,1.11955,1.08036,1.04297,1.01782,1.05642,1.08341,1.08876,1.09186,1.09363,1.08926,1.08075,1.07324,1.06181,1.05414,1.04172,1.02583
AG4B  ,7/17/2021,1.01494,1.00441,0.99623,0.9897,0.98268,0.97161,0.96531,0.95598,0.95425,0.95818,0.97359,1.00398,1.06991,1.15071,1.22686,1.29479,1.36151,1.41442,1.45576,1.49086,1.52021,1.5446,1.55359,1.5442,1.52121,1.50418,1.49179,1.47653,1.45605,1.43197,1.39983,1.36225,1.32458,1.29212,1.24696,1.20436,1.17238,1.14266,1.11781,1.11346,1.10858,1.09675,1.08331,1.06746,1.05427,1.03706,1.02441,1.01032
AG4B  ,7/18/2021,0.9934,0.98623,0.97633,0.96333,0.94835,0.93183,0.92248,0.9146,0.91255,0.90535,0.90457,0.91378,0.91244,0.93054,0.95493,0.99055,1.03865,1.07365,1.11662,1.15391,1.18415,1.20959,1.22417,1.22791,1.21941,1.20681,1.19405,1.17802,1.15984,1.13359,1.09364,1.05775,1.0162,0.96427,0.90835,0.86273,0.82082,0.78837,0.76531,0.75837,0.75944,0.75628,0.74951,0.74234,0.73725,0.72967,0.72419,0.71991
AG4B  ,7/19/2021,0.71395,0.70711,0.70593,0.70084,0.69768,0.69324,0.68947,0.68872,0.69605,0.7046,0.72774,0.76347,0.847,0.96076,1.05047,1.11654,1.17528,1.2201,1.25427,1.28848,1.32036,1.33542,1.34036,1.30027,1.24111,1.23372,1.22468,1.21515,1.19814,1.1721,1.15084,1.12073,1.07573,1.02553,0.98068,0.94206,0.95305,0.96261,0.95903,0.96161,0.95917,0.95397,0.94379,0.93392,0.92753,0.91262,0.8976,0.88328
AG4B  ,7/20/2021,0.87338,0.86439,0.85726,0.84886,0.8438,0.83333,0.82429,0.81513,0.81264,0.81655,0.83303,0.86426,0.9286,1.01712,1.07351,1.12601,1.17494,1.21267,1.24895,1.28969,1.31279,1.33083,1.33475,1.2961,1.24381,1.24134,1.22,1.20884,1.18237,1.17267,1.14809,1.11343,1.07987,1.03593,0.9997,0.96155,0.97669,0.98745,0.98842,0.99142,0.99379,0.98906,0.97832,0.96549,0.95654,0.94888,0.93225,0.91615
AG4B  ,7/21/2021,0.90344,0.89624,0.88882,0.88166,0.87137,0.86163,0.85486,0.84777,0.84501,0.84795,0.86112,0.88783,0.95203,1.04006,1.10679,1.16092,1.21617,1.2575,1.2946,1.32711,1.35677,1.36864,1.37485,1.33935,1.28975,1.27946,1.26762,1.26208,1.24153,1.21495,1.18507,1.14579,1.10014,1.0551,1.01841,0.98319,0.99721,1.01011,1.01835,1.0287,1.03562,1.02883,1.02038,1.01,1.00265,0.98819,0.97306,0.9621
AG4B  ,7/22/2021,0.94545,0.93246,0.92523,0.91568,0.90772,0.90018,0.89317,0.88459,0.88238,0.88443,0.8956,0.92172,0.99135,1.06514,1.12639,1.17731,1.22398,1.26604,1.28718,1.3156,1.34895,1.36843,1.36076,1.32567,1.26479,1.25025,1.23245,1.21506,1.19559,1.17787,1.13861,1.10294,1.0628,1.02613,0.99953,0.97377,1.00049,1.01912,1.02442,1.02535,1.02844,1.02311,1.01352,1.00409,0.99452,0.98185,0.97115,0.9597
AG4B  ,7/23/2021,0.95059,0.94519,0.93549,0.92752,0.91787,0.90645,0.89413,0.88493,0.88372,0.88376,0.89687,0.93504,1.0023,1.0809,1.14408,1.19668,1.24319,1.28086,1.31763,1.35033,1.37536,1.38921,1.3864,1.35349,1.30113,1.29262,1.28435,1.26682,1.24771,1.22083,1.17953,1.1404,1.1029,1.06676,1.03208,0.99401,1.02256,1.04971,1.05955,1.06692,1.07123,1.06779,1.06217,1.05453,1.04573,1.03439,1.02313,1.00908
AG4B  ,7/24/2021,0.99743,0.9887,0.9829,0.97264,0.96926,0.96165,0.95276,0.94338,0.93901,0.94109,0.95945,0.98946,1.06044,1.15102,1.21926,1.28676,1.35654,1.40074,1.44862,1.48234,1.51486,1.53975,1.55197,1.54497,1.52324,1.51051,1.49675,1.48474,1.46706,1.44659,1.41011,1.37615,1.33456,1.29423,1.24231,1.19469,1.16098,1.13434,1.12086,1.11604,1.11078,1.10301,1.08643,1.07462,1.06266,1.04887,1.03171,1.01846
AG4B  ,7/25/2021,0.99929,0.98608,0.97499,0.96488,0.9519,0.94104,0.93282,0.92515,0.92099,0.91569,0.91422,0.91813,0.9226,0.93942,0.95477,0.98058,1.02099,1.06304,1.10131,1.13446,1.16572,1.18942,1.20624,1.21092,1.2008,1.19203,1.18239,1.16705,1.14786,1.12227,1.08966,1.05353,1.00774,0.95615,0.90938,0.85838,0.81157,0.77229,0.75252,0.74944,0.75245,0.75185,0.7422,0.73786,0.72908,0.72218,0.71532,0.70973
AG4B  ,7/26/2021,0.70627,0.70435,0.69944,0.69334,0.68944,0.68402,0.683,0.67939,0.68234,0.69078,0.70901,0.73951,0.81051,0.91202,0.99668,1.05966,1.11768,1.15348,1.18264,1.2177,1.2468,1.27572,1.27756,1.24676,1.19211,1.17911,1.17437,1.16448,1.14716,1.11892,1.09012,1.0554,1.01193,0.96909,0.92435,0.88445,0.88843,0.90284,0.90981,0.91396,0.91463,0.91209,0.90429,0.89521,0.88404,0.87198,0.8592,0.84362
AG4B  ,7/27/2021,0.8371,0.82623,0.81928,0.81248,0.80602,0.79699,0.7883,0.77921,0.77589,0.78119,0.7965,0.82268,0.87988,0.9529,1.01779,1.07598,1.13362,1.16995,1.20329,1.24981,1.2805,1.29694,1.30702,1.28073,1.23827,1.22163,1.21317,1.20235,1.1833,1.16272,1.12384,1.08782,1.04939,1.0018,0.96222,0.91918,0.93308,0.94228,0.94547,0.94998,0.94915,0.9449,0.9399,0.93084,0.92163,0.90881,0.89727,0.88473
AG4B  ,7/28/2021,0.87664,0.86561,0.85437,0.84557,0.84147,0.83147,0.82195,0.81559,0.81424,0.81659,0.82978,0.85762,0.91621,0.98559,1.04858,1.09661,1.1463,1.18608,1.21854,1.25117,1.27961,1.3057,1.31591,1.27673,1.21614,1.20877,1.19491,1.17585,1.16267,1.1397,1.10463,1.05861,1.01978,0.97799,0.93553,0.90147,0.91158,0.92319,0.92706,0.92709,0.92858,0.92771,0.92146,0.90693,0.8953,0.88492,0.87291,0.86237
AG4B  ,7/29/2021,0.85299,0.8457,0.8377,0.83071,0.82285,0.81177,0.80087,0.7925,0.79238,0.79336,0.80673,0.83545,0.90172,0.97467,1.04282,1.09453,1.14094,1.17975,1.21816,1.24892,1.284,1.30974,1.30975,1.28075,1.22766,1.22157,1.22094,1.21335,1.19066,1.16096,1.11872,1.07788,1.03743,0.99443,0.94791,0.91179,0.92251,0.931,0.93195,0.93551,0.93685,0.9333,0.9289,0.92061,0.91056,0.89796,0.88634,0.87113
AG4B  ,7/30/2021,0.86165,0.85006,0.84262,0.83458,0.82868,0.81636,0.80953,0.80122,0.80209,0.80583,0.82291,0.84594,0.90451,0.98426,1.05682,1.11965,1.17251,1.21172,1.23592,1.2626,1.29331,1.32345,1.33547,1.30441,1.24299,1.23678,1.228,1.21849,1.20232,1.17175,1.13702,1.09447,1.05568,1.01879,0.98341,0.95154,0.97693,0.99479,0.99788,0.99542,0.99761,0.99425,0.98582,0.97895,0.96974,0.9606,0.94602,0.93495
AG4B  ,7/31/2021,0.92141,0.91118,0.90068,0.89088,0.88415,0.87814,0.86867,0.85742,0.86014,0.86525,0.87249,0.90207,0.97117,1.06568,1.1351,1.19766,1.25757,1.31252,1.35829,1.39296,1.43123,1.45205,1.46648,1.458,1.43582,1.43083,1.41533,1.40543,1.38622,1.35512,1.31979,1.28825,1.23872,1.19319,1.14814,1.10918,1.08326,1.05423,1.03951,1.03044,1.02757,1.01223,0.99913,0.98462,0.97176,0.96027,0.94456,0.93044
