PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,6/12/2018,0.66911,0.66717,0.66509,0.66412,0.65937,0.65897,0.65824,0.65876,0.65927,0.66229,0.65526,0.55197,0.48547,0.46851,0.46588,0.46632,0.46771,0.46865,0.46994,0.47233,0.47323,0.47491,0.47593,0.47809,0.47925,0.47979,0.47979,0.48078,0.48236,0.48278,0.48416,0.48411,0.48424,0.48502,0.48511,0.48391,0.48374,0.4842,0.4816,0.47984,0.4951,0.58879,0.67675,0.68419,0.68253,0.67913,0.67584,0.67287
TC1   ,6/13/2018,0.6701,0.66766,0.66497,0.66358,0.65896,0.65838,0.65771,0.65871,0.65902,0.66194,0.65397,0.54577,0.48134,0.4669,0.46371,0.46415,0.46593,0.46822,0.47069,0.47297,0.47417,0.47538,0.47611,0.47739,0.47909,0.48058,0.48123,0.48147,0.48236,0.48363,0.48546,0.48541,0.48545,0.48677,0.48677,0.48619,0.48598,0.48695,0.48396,0.48218,0.49638,0.58986,0.68002,0.68634,0.68412,0.68029,0.6763,0.67387
TC1   ,6/14/2018,0.66993,0.66747,0.66533,0.66379,0.65906,0.6583,0.65794,0.65835,0.65872,0.66159,0.65395,0.54949,0.48485,0.46841,0.46511,0.46633,0.46866,0.47127,0.47252,0.47406,0.47543,0.47654,0.478,0.47785,0.47917,0.48084,0.48173,0.48252,0.48403,0.48467,0.48641,0.48656,0.48677,0.48692,0.48679,0.48728,0.48801,0.48748,0.48493,0.48391,0.49938,0.59529,0.67921,0.68649,0.68466,0.68077,0.67733,0.67427
TC1   ,6/15/2018,0.67104,0.66871,0.66655,0.66483,0.66035,0.65943,0.65861,0.65914,0.66012,0.66279,0.65585,0.55189,0.48592,0.47024,0.47001,0.47104,0.47176,0.47431,0.47703,0.47959,0.48082,0.48241,0.4837,0.48471,0.48549,0.48711,0.4873,0.48824,0.4896,0.49091,0.49363,0.49405,0.49346,0.49232,0.49278,0.49252,0.4911,0.49062,0.4895,0.4913,0.51088,0.61183,0.68301,0.68801,0.6862,0.68365,0.68068,0.67818
TC1   ,6/16/2018,0.67499,0.67238,0.67003,0.66882,0.66388,0.6622,0.66121,0.66061,0.65998,0.661,0.65444,0.55313,0.4828,0.46508,0.46191,0.46347,0.46827,0.47207,0.47422,0.47593,0.47716,0.47901,0.4803,0.48213,0.48291,0.48358,0.48415,0.48424,0.48452,0.48595,0.48606,0.48665,0.48674,0.4871,0.48749,0.48673,0.48686,0.48655,0.48588,0.48586,0.50003,0.59436,0.67911,0.68603,0.68469,0.6834,0.68047,0.67831
TC1   ,6/17/2018,0.67535,0.6725,0.6694,0.66763,0.66285,0.66127,0.65984,0.65919,0.65835,0.65914,0.65065,0.553,0.47978,0.4622,0.46153,0.46252,0.46497,0.4694,0.47257,0.47488,0.4762,0.47883,0.48076,0.48201,0.48246,0.48294,0.48338,0.4843,0.48514,0.48579,0.48551,0.48555,0.48528,0.48521,0.48582,0.48563,0.48478,0.48491,0.48466,0.48454,0.4961,0.58481,0.67666,0.68461,0.68264,0.6804,0.67688,0.67437
TC1   ,6/18/2018,0.67074,0.66834,0.66618,0.66473,0.66015,0.65857,0.65814,0.65938,0.65932,0.66201,0.65568,0.55855,0.49201,0.47683,0.47472,0.47465,0.47545,0.47777,0.4794,0.4823,0.48344,0.48511,0.48697,0.48937,0.49004,0.49039,0.49072,0.49164,0.49269,0.49411,0.49703,0.49715,0.49668,0.49767,0.49806,0.49651,0.4955,0.49367,0.49128,0.49041,0.50254,0.58983,0.68105,0.68828,0.68581,0.68312,0.67903,0.6765
TC1   ,6/19/2018,0.67271,0.67067,0.66818,0.66674,0.66198,0.6612,0.66073,0.66127,0.66252,0.66555,0.65838,0.5531,0.49389,0.47765,0.47624,0.47935,0.48163,0.4843,0.48886,0.49172,0.49372,0.49419,0.49498,0.49691,0.49742,0.49825,0.50187,0.50269,0.50278,0.50317,0.50581,0.50609,0.50582,0.50597,0.50619,0.50591,0.50548,0.50651,0.5035,0.50111,0.50636,0.59527,0.68395,0.69087,0.68851,0.68602,0.68212,0.67897
TC1   ,6/20/2018,0.67538,0.67298,0.67115,0.67014,0.66458,0.66341,0.66313,0.66351,0.66386,0.66679,0.66144,0.56492,0.49766,0.48419,0.48105,0.48219,0.48375,0.48673,0.48875,0.49121,0.49238,0.49321,0.4953,0.49659,0.49864,0.49995,0.49962,0.49955,0.501,0.50212,0.5044,0.50495,0.50492,0.50512,0.50403,0.50383,0.50344,0.50375,0.50054,0.50069,0.51191,0.60551,0.68463,0.69041,0.68849,0.68652,0.68265,0.67984
TC1   ,6/21/2018,0.67691,0.67463,0.67238,0.67073,0.66617,0.66508,0.66459,0.66536,0.66571,0.66853,0.66452,0.58491,0.51604,0.49388,0.48816,0.48757,0.48712,0.48978,0.49096,0.49338,0.49476,0.49667,0.49776,0.49931,0.50022,0.50184,0.50303,0.50402,0.50507,0.5061,0.508,0.5083,0.50785,0.50812,0.50833,0.50766,0.50691,0.50691,0.50403,0.50274,0.50728,0.58819,0.68318,0.69161,0.68806,0.68511,0.68111,0.67831
TC1   ,6/22/2018,0.67489,0.67196,0.67016,0.6686,0.6636,0.66255,0.66177,0.66219,0.66227,0.66494,0.66007,0.56609,0.49155,0.47251,0.47177,0.47298,0.47555,0.47858,0.48114,0.4836,0.48491,0.48707,0.48827,0.48968,0.49038,0.49174,0.49243,0.49205,0.49299,0.49324,0.49614,0.49445,0.49411,0.49471,0.49483,0.4953,0.4962,0.49583,0.49212,0.49157,0.50345,0.58644,0.68277,0.69167,0.69037,0.68814,0.68444,0.68174
TC1   ,6/23/2018,0.67835,0.67617,0.67278,0.67147,0.66633,0.66459,0.66323,0.66255,0.66214,0.66345,0.65749,0.56405,0.49071,0.47205,0.46916,0.46965,0.47166,0.47469,0.47684,0.47944,0.48064,0.4823,0.48433,0.48641,0.48666,0.48729,0.48732,0.4894,0.48948,0.48993,0.48997,0.49,0.48982,0.48987,0.49046,0.48997,0.48999,0.4895,0.48808,0.4891,0.50438,0.58871,0.67985,0.68931,0.68797,0.68672,0.68406,0.68193
TC1   ,6/24/2018,0.67853,0.67633,0.67337,0.67205,0.66705,0.66501,0.66358,0.66304,0.66199,0.66244,0.65695,0.56995,0.49462,0.47152,0.46744,0.4688,0.47115,0.47472,0.47737,0.48017,0.4822,0.48391,0.48583,0.48634,0.48758,0.48837,0.48927,0.48974,0.49011,0.49085,0.49136,0.49172,0.49168,0.49165,0.49193,0.49166,0.49277,0.49263,0.49081,0.48992,0.50045,0.58105,0.67983,0.69038,0.6886,0.68603,0.68252,0.67961
TC1   ,6/25/2018,0.67651,0.67442,0.67172,0.67041,0.66559,0.66467,0.66397,0.66469,0.66476,0.66739,0.66371,0.57719,0.49989,0.47837,0.47563,0.47592,0.47806,0.47986,0.48224,0.48609,0.48705,0.48896,0.49035,0.49109,0.49172,0.49257,0.49338,0.49478,0.49569,0.49639,0.49926,0.49992,0.49934,0.49981,0.49973,0.49983,0.50038,0.50019,0.49605,0.49439,0.50706,0.58748,0.68544,0.69402,0.69196,0.68896,0.68481,0.68214
TC1   ,6/26/2018,0.67849,0.67588,0.6732,0.67186,0.66715,0.66633,0.66585,0.66633,0.66621,0.66927,0.6666,0.57738,0.49599,0.47581,0.47199,0.4725,0.47449,0.47635,0.47791,0.48017,0.48105,0.48271,0.48395,0.48531,0.48719,0.48801,0.48997,0.49037,0.49036,0.4911,0.49334,0.49374,0.49408,0.49448,0.49489,0.49461,0.4944,0.4946,0.49177,0.49066,0.50248,0.58854,0.68547,0.69299,0.69064,0.68776,0.68399,0.68037
TC1   ,6/27/2018,0.67741,0.67483,0.67282,0.67172,0.66646,0.6652,0.66468,0.66538,0.66549,0.66815,0.66758,0.59433,0.50775,0.48199,0.47463,0.47419,0.47598,0.47698,0.47875,0.48147,0.48156,0.48279,0.48499,0.48564,0.48625,0.48651,0.48685,0.48708,0.48746,0.48829,0.492,0.49293,0.49287,0.49227,0.49188,0.49123,0.49162,0.49134,0.48911,0.48896,0.5053,0.59906,0.68384,0.6902,0.68753,0.68531,0.68144,0.67867
TC1   ,6/28/2018,0.67568,0.67366,0.67136,0.66998,0.66546,0.66465,0.6646,0.66503,0.66486,0.66741,0.66694,0.59445,0.50807,0.48183,0.47472,0.47342,0.47284,0.47365,0.47497,0.47725,0.47824,0.48041,0.48175,0.48317,0.485,0.48503,0.48619,0.48772,0.48833,0.48946,0.49294,0.49311,0.49285,0.49282,0.49283,0.49382,0.49637,0.49667,0.49505,0.49597,0.51255,0.60339,0.68594,0.69161,0.69001,0.6885,0.68522,0.68192
TC1   ,6/29/2018,0.67644,0.6738,0.67129,0.66988,0.66511,0.66389,0.66336,0.66372,0.66361,0.66575,0.66406,0.58178,0.49928,0.47573,0.47061,0.47044,0.47229,0.47381,0.47631,0.47882,0.4802,0.48246,0.48493,0.48555,0.48597,0.48735,0.48963,0.49136,0.49163,0.49211,0.49475,0.49463,0.49375,0.4942,0.49406,0.49452,0.50042,0.50145,0.49884,0.49802,0.51067,0.60212,0.68871,0.69457,0.69328,0.69114,0.68804,0.68568
TC1   ,6/30/2018,0.67976,0.67721,0.67477,0.67302,0.6679,0.66607,0.66317,0.66241,0.66219,0.66351,0.6606,0.58308,0.49607,0.47292,0.46727,0.46677,0.46788,0.47089,0.47311,0.47551,0.47725,0.47935,0.48097,0.48242,0.48393,0.48441,0.48559,0.48707,0.48743,0.48818,0.48868,0.48925,0.48958,0.48987,0.49031,0.49024,0.49263,0.49225,0.49188,0.49266,0.50743,0.59481,0.68096,0.68978,0.68886,0.68693,0.68427,0.68194
TC1   ,7/1/2018,0.68443,0.68107,0.67815,0.67656,0.67136,0.66962,0.66676,0.66492,0.66368,0.6642,0.66234,0.587,0.49754,0.47276,0.46607,0.46549,0.46697,0.47091,0.47263,0.4756,0.47731,0.47948,0.48125,0.48328,0.48575,0.48685,0.48669,0.48772,0.48867,0.48899,0.48915,0.48999,0.49003,0.49003,0.49073,0.4902,0.49428,0.49447,0.49372,0.49333,0.50772,0.59516,0.6814,0.6885,0.6873,0.68582,0.68233,0.67983
TC1   ,7/2/2018,0.67464,0.67181,0.66989,0.66874,0.66372,0.66315,0.66217,0.66284,0.66288,0.66553,0.6664,0.61437,0.51515,0.48172,0.47236,0.46981,0.46889,0.47006,0.47224,0.4742,0.47505,0.47684,0.47817,0.47935,0.48072,0.48134,0.48203,0.48366,0.48511,0.48617,0.48872,0.48868,0.48845,0.48865,0.48809,0.48802,0.48891,0.48944,0.48746,0.48655,0.50737,0.60935,0.6821,0.68739,0.68552,0.68305,0.67973,0.67725
TC1   ,7/3/2018,0.67398,0.67135,0.66887,0.66735,0.66297,0.66244,0.66169,0.66304,0.66324,0.66607,0.66714,0.60981,0.51102,0.4816,0.47935,0.4797,0.47938,0.48057,0.48235,0.48329,0.48433,0.48672,0.48918,0.49057,0.492,0.49221,0.49342,0.49348,0.49425,0.49543,0.49821,0.49776,0.49791,0.49905,0.49869,0.49764,0.49384,0.49257,0.49027,0.48911,0.50247,0.59823,0.68229,0.68846,0.68644,0.68355,0.68021,0.67738
TC1   ,7/4/2018,0.68385,0.68087,0.67855,0.67723,0.67151,0.67013,0.66774,0.66665,0.66576,0.66643,0.66457,0.59593,0.5067,0.48102,0.47427,0.47259,0.47343,0.47418,0.47521,0.47855,0.48019,0.48305,0.48469,0.48582,0.48665,0.48736,0.48859,0.49053,0.49118,0.49176,0.49265,0.49284,0.49214,0.49232,0.49185,0.49208,0.49657,0.49693,0.49431,0.49456,0.5074,0.59891,0.68316,0.68919,0.68985,0.68969,0.68717,0.68476
TC1   ,7/5/2018,0.67291,0.67068,0.66801,0.66677,0.66221,0.66186,0.66135,0.6621,0.6626,0.66546,0.6672,0.6204,0.52353,0.48838,0.47923,0.47686,0.47602,0.47729,0.47999,0.4821,0.48296,0.48472,0.48707,0.48762,0.48801,0.48954,0.49088,0.49187,0.49286,0.49338,0.49592,0.4962,0.49649,0.49681,0.49619,0.49409,0.49104,0.48788,0.48815,0.49035,0.51553,0.61907,0.68052,0.68514,0.68303,0.68043,0.67739,0.67526
TC1   ,7/6/2018,0.6722,0.67023,0.66808,0.66702,0.66249,0.66185,0.66109,0.66166,0.66207,0.66471,0.66631,0.62708,0.53287,0.4907,0.47775,0.47099,0.46848,0.46817,0.46909,0.47049,0.47056,0.47111,0.47259,0.47373,0.47513,0.47617,0.47705,0.4791,0.47992,0.48159,0.48473,0.48405,0.48349,0.4825,0.48232,0.48197,0.48219,0.48157,0.47985,0.48018,0.49616,0.59552,0.67875,0.68499,0.68372,0.68156,0.67901,0.67672
TC1   ,7/7/2018,0.67368,0.67123,0.66925,0.66795,0.66301,0.66127,0.6606,0.66053,0.65996,0.66167,0.66107,0.6077,0.50562,0.47148,0.46321,0.4609,0.46122,0.46317,0.46458,0.46655,0.46882,0.47064,0.47201,0.4736,0.47536,0.47607,0.47664,0.47679,0.47709,0.47755,0.47796,0.47853,0.47896,0.47872,0.47943,0.4798,0.48069,0.48004,0.47965,0.47928,0.49912,0.60546,0.67733,0.68351,0.68201,0.67983,0.67792,0.67575
TC1   ,7/8/2018,0.67281,0.67049,0.66841,0.66712,0.6622,0.6605,0.65933,0.65846,0.65745,0.65814,0.65828,0.60317,0.50095,0.46766,0.45832,0.45762,0.45912,0.46238,0.46429,0.46649,0.46842,0.47076,0.47222,0.47363,0.47509,0.47559,0.47593,0.47623,0.47669,0.47765,0.47878,0.47916,0.47951,0.48037,0.48096,0.48115,0.48099,0.48066,0.4798,0.47944,0.49589,0.59202,0.6766,0.68394,0.68234,0.67937,0.67646,0.67407
TC1   ,7/9/2018,0.66963,0.66718,0.66495,0.66384,0.65912,0.65825,0.65754,0.6582,0.65879,0.66154,0.66309,0.60474,0.50189,0.47386,0.46846,0.46912,0.47,0.47281,0.47426,0.47686,0.47791,0.47959,0.48056,0.48222,0.48336,0.48319,0.48506,0.48573,0.48667,0.48683,0.4891,0.48969,0.48971,0.48902,0.48719,0.48701,0.4871,0.48687,0.48524,0.48634,0.5079,0.60981,0.68044,0.68551,0.68363,0.68154,0.67729,0.67449
TC1   ,7/10/2018,0.67284,0.67059,0.66839,0.66721,0.66261,0.662,0.66126,0.66197,0.6621,0.66488,0.66651,0.62178,0.51539,0.47858,0.47013,0.46733,0.46833,0.46929,0.47051,0.47274,0.47334,0.47486,0.47702,0.47817,0.47998,0.48148,0.48193,0.48286,0.48359,0.48453,0.4869,0.48754,0.48751,0.48743,0.48687,0.48664,0.48682,0.48714,0.48572,0.48613,0.50746,0.61883,0.68108,0.68654,0.68442,0.68224,0.67881,0.6759
TC1   ,7/11/2018,0.67268,0.67052,0.66855,0.66807,0.66232,0.66153,0.6612,0.66171,0.66152,0.66397,0.6657,0.61874,0.51413,0.47828,0.46963,0.46833,0.46924,0.47092,0.4724,0.47515,0.47628,0.47854,0.48003,0.48048,0.48101,0.48197,0.48266,0.48381,0.48501,0.48581,0.48857,0.48891,0.48912,0.48959,0.48952,0.48951,0.48972,0.48995,0.48719,0.48673,0.50545,0.6106,0.68303,0.68772,0.68614,0.68301,0.67985,0.6773
TC1   ,7/12/2018,0.67338,0.67123,0.66897,0.6678,0.66297,0.66199,0.66135,0.66165,0.66163,0.66401,0.66521,0.61882,0.51451,0.47875,0.47047,0.46943,0.47063,0.47246,0.47465,0.47626,0.4778,0.47936,0.48031,0.4823,0.4833,0.48409,0.48476,0.48582,0.4865,0.4872,0.48969,0.49003,0.48956,0.48999,0.49018,0.48979,0.49044,0.49039,0.4866,0.48559,0.50556,0.61293,0.6827,0.68719,0.68448,0.68177,0.67902,0.67711
TC1   ,7/13/2018,0.674,0.67186,0.66952,0.66738,0.66277,0.66121,0.66054,0.66138,0.66161,0.66384,0.66594,0.62813,0.52016,0.48233,0.47261,0.46887,0.46789,0.47011,0.47206,0.47337,0.4755,0.47674,0.47861,0.47937,0.48056,0.48202,0.48326,0.48343,0.48475,0.48588,0.48854,0.48838,0.48824,0.48763,0.48657,0.48653,0.48776,0.48734,0.48454,0.48374,0.50305,0.61344,0.6815,0.68712,0.68538,0.684,0.68061,0.67788
TC1   ,7/14/2018,0.67361,0.67128,0.66917,0.66766,0.66292,0.66109,0.65948,0.65942,0.65885,0.66013,0.66124,0.6286,0.51522,0.47585,0.46534,0.46152,0.46181,0.46413,0.46601,0.46855,0.47087,0.47294,0.47454,0.4763,0.47747,0.47818,0.4789,0.47966,0.47947,0.47976,0.48043,0.4806,0.48094,0.48078,0.4821,0.48207,0.48203,0.48159,0.48124,0.48212,0.50586,0.61455,0.67852,0.68432,0.68325,0.68153,0.67891,0.67698
TC1   ,7/15/2018,0.67505,0.67215,0.6703,0.66919,0.66393,0.66226,0.66089,0.66033,0.65996,0.66029,0.6612,0.63143,0.52417,0.47995,0.46552,0.4616,0.46069,0.46391,0.46561,0.46835,0.46965,0.47153,0.47315,0.47462,0.47602,0.47702,0.47774,0.47952,0.48006,0.48023,0.48064,0.48092,0.481,0.48037,0.48022,0.48008,0.48036,0.48054,0.47949,0.48337,0.51899,0.63271,0.67966,0.68369,0.68199,0.68044,0.67777,0.67484
TC1   ,7/16/2018,0.67211,0.66961,0.66754,0.6669,0.66174,0.66115,0.66039,0.66123,0.66158,0.66445,0.66661,0.63764,0.5305,0.4857,0.47517,0.4707,0.46892,0.4698,0.47122,0.47294,0.47493,0.47641,0.47815,0.47944,0.47981,0.48109,0.48181,0.48228,0.48256,0.48399,0.48654,0.48728,0.48714,0.4874,0.48767,0.48779,0.48799,0.48784,0.48579,0.48574,0.51146,0.62553,0.68312,0.68633,0.68425,0.68176,0.67816,0.67593
TC1   ,7/17/2018,0.67266,0.67027,0.66745,0.66611,0.662,0.66139,0.66066,0.66153,0.66206,0.66487,0.6672,0.64624,0.54388,0.49088,0.47601,0.47111,0.46892,0.46909,0.47033,0.47277,0.47422,0.47686,0.47788,0.47884,0.47958,0.47991,0.48013,0.48183,0.48218,0.48405,0.48766,0.48793,0.48773,0.48802,0.48837,0.48884,0.48921,0.48944,0.48746,0.4871,0.51196,0.63128,0.68347,0.68737,0.68474,0.68278,0.67882,0.67595
TC1   ,7/18/2018,0.67298,0.67054,0.6685,0.66744,0.6625,0.66154,0.65987,0.66006,0.66074,0.6636,0.66559,0.6334,0.52346,0.47771,0.46804,0.46657,0.46746,0.46991,0.47104,0.47322,0.474,0.47553,0.47675,0.47765,0.4786,0.47969,0.48161,0.48169,0.48272,0.48447,0.48728,0.48766,0.48701,0.48641,0.48618,0.48595,0.48605,0.48613,0.48386,0.48405,0.51154,0.62889,0.6815,0.68516,0.68355,0.68113,0.67714,0.67474
TC1   ,7/19/2018,0.67162,0.66922,0.66701,0.66567,0.6607,0.65998,0.65951,0.65989,0.66038,0.66325,0.66563,0.639,0.52574,0.47903,0.46968,0.46723,0.46676,0.46873,0.47055,0.47391,0.47471,0.47608,0.47846,0.47946,0.48063,0.48092,0.48065,0.48224,0.48268,0.48415,0.48753,0.48753,0.48769,0.48784,0.48805,0.48791,0.48889,0.48951,0.48748,0.48623,0.51135,0.62636,0.68351,0.68707,0.68452,0.68255,0.67864,0.67559
TC1   ,7/20/2018,0.67198,0.66921,0.6677,0.66659,0.66108,0.6601,0.65936,0.6599,0.65993,0.66248,0.66445,0.63009,0.51481,0.47399,0.46882,0.46999,0.47322,0.47674,0.47956,0.48274,0.48371,0.48611,0.48641,0.48748,0.48889,0.4894,0.48998,0.4914,0.49387,0.49496,0.49793,0.4968,0.49608,0.49626,0.49555,0.49518,0.49512,0.49548,0.49285,0.49201,0.51675,0.63167,0.6871,0.69054,0.68817,0.68632,0.68254,0.68055
TC1   ,7/21/2018,0.67725,0.67477,0.67233,0.67061,0.66614,0.66463,0.66317,0.66233,0.66125,0.66252,0.66365,0.63132,0.51362,0.47355,0.46768,0.46933,0.47121,0.47453,0.47673,0.47987,0.48295,0.48449,0.48587,0.48722,0.48914,0.48942,0.48978,0.4912,0.49132,0.49145,0.49201,0.49287,0.49355,0.49285,0.49309,0.49275,0.49304,0.49308,0.49145,0.49192,0.52384,0.64557,0.68655,0.6897,0.68797,0.68664,0.68435,0.6818
TC1   ,7/22/2018,0.67893,0.67566,0.67282,0.67114,0.66671,0.66544,0.6639,0.66276,0.66231,0.66259,0.66354,0.6453,0.53499,0.48281,0.4718,0.47046,0.4711,0.4735,0.47577,0.47786,0.4801,0.48277,0.48401,0.48544,0.48648,0.48719,0.48795,0.48836,0.4897,0.49101,0.49103,0.49093,0.49093,0.49128,0.49074,0.49027,0.49122,0.49109,0.48902,0.48849,0.51861,0.64062,0.68549,0.68786,0.68557,0.68263,0.67938,0.67728
TC1   ,7/23/2018,0.67472,0.67174,0.66936,0.66805,0.66319,0.66225,0.66175,0.66248,0.66269,0.66558,0.66799,0.65338,0.54191,0.4917,0.47855,0.47414,0.47428,0.47719,0.47919,0.48184,0.48307,0.48552,0.48748,0.48909,0.49045,0.49158,0.49186,0.49301,0.49348,0.49453,0.49691,0.49657,0.4962,0.4965,0.49627,0.49552,0.49556,0.49543,0.48996,0.4904,0.52295,0.64552,0.68782,0.68906,0.68709,0.68406,0.68089,0.67848
TC1   ,7/24/2018,0.67494,0.67242,0.67004,0.66816,0.6639,0.66293,0.66299,0.66376,0.6635,0.66582,0.668,0.6492,0.53488,0.48295,0.47198,0.4698,0.47099,0.47387,0.477,0.48119,0.48302,0.48512,0.48626,0.48722,0.48875,0.48895,0.4895,0.48966,0.49103,0.49278,0.49578,0.49539,0.49528,0.49567,0.49532,0.49455,0.49465,0.49448,0.49245,0.49257,0.53215,0.65714,0.69187,0.69301,0.68971,0.68689,0.68345,0.68136
TC1   ,7/25/2018,0.67808,0.67522,0.6725,0.6706,0.66618,0.66535,0.66466,0.66517,0.66521,0.66762,0.66922,0.65393,0.54166,0.48639,0.47445,0.47132,0.47192,0.47434,0.47654,0.47874,0.48101,0.48326,0.48393,0.48467,0.48513,0.4855,0.48697,0.48766,0.48883,0.48991,0.49313,0.49287,0.49316,0.49342,0.49371,0.49313,0.49308,0.49245,0.49178,0.49476,0.53531,0.65837,0.68986,0.69182,0.68873,0.68596,0.68192,0.67926
TC1   ,7/26/2018,0.67672,0.67443,0.67194,0.67028,0.66557,0.6648,0.66494,0.66565,0.66527,0.6674,0.66987,0.66336,0.55807,0.4945,0.47958,0.47518,0.47538,0.47614,0.47819,0.48135,0.48265,0.4843,0.48613,0.48665,0.48834,0.48918,0.49043,0.49169,0.49258,0.49345,0.49622,0.49559,0.4956,0.49517,0.49533,0.49517,0.49623,0.49668,0.4942,0.49647,0.5413,0.665,0.69089,0.69197,0.69013,0.68692,0.68369,0.68139
TC1   ,7/27/2018,0.67832,0.67536,0.67324,0.67209,0.6671,0.666,0.66482,0.66544,0.66572,0.66853,0.67051,0.66295,0.55983,0.49687,0.4813,0.47757,0.47666,0.47851,0.48036,0.48295,0.48362,0.48579,0.48662,0.48744,0.48802,0.48896,0.49019,0.49257,0.49274,0.49432,0.49647,0.49567,0.49494,0.4939,0.49331,0.49334,0.49365,0.49469,0.49239,0.49527,0.54345,0.66768,0.68996,0.69128,0.68876,0.68611,0.68355,0.6813
TC1   ,7/28/2018,0.679,0.6769,0.67444,0.67264,0.66775,0.66602,0.6655,0.66498,0.66415,0.66487,0.66617,0.66153,0.55864,0.48937,0.47201,0.46852,0.46872,0.46993,0.47138,0.47353,0.47619,0.47848,0.47952,0.48153,0.48346,0.48331,0.48362,0.4843,0.48502,0.48537,0.4869,0.48675,0.48713,0.48768,0.48795,0.48857,0.48893,0.48804,0.48788,0.48944,0.53694,0.66612,0.68814,0.6906,0.68853,0.68669,0.68353,0.6814
TC1   ,7/29/2018,0.6775,0.67506,0.67266,0.67119,0.6664,0.66496,0.66389,0.66285,0.66214,0.6624,0.66398,0.66154,0.58497,0.50345,0.47809,0.46791,0.46514,0.46581,0.46692,0.46843,0.47075,0.47221,0.47477,0.47858,0.48034,0.48061,0.48139,0.4813,0.48204,0.48308,0.48356,0.48362,0.48411,0.48465,0.48463,0.48367,0.48436,0.48284,0.48272,0.48765,0.53716,0.66266,0.6818,0.68367,0.68091,0.67877,0.67599,0.67395
TC1   ,7/30/2018,0.67195,0.66901,0.66689,0.66587,0.66103,0.66047,0.66002,0.66081,0.66103,0.66384,0.66649,0.66637,0.58755,0.50745,0.48513,0.47444,0.47027,0.46993,0.47119,0.47441,0.47526,0.47725,0.47938,0.48071,0.48253,0.48271,0.48399,0.4854,0.48687,0.48855,0.49137,0.49072,0.49019,0.49098,0.48984,0.48979,0.49113,0.49112,0.49102,0.49852,0.549,0.66866,0.68602,0.6867,0.68426,0.68104,0.67829,0.67581
TC1   ,7/31/2018,0.67268,0.67058,0.66788,0.66631,0.66245,0.6617,0.66229,0.66308,0.66316,0.6655,0.66781,0.66669,0.57958,0.51016,0.49143,0.48344,0.47969,0.47984,0.47907,0.48172,0.48387,0.48671,0.48839,0.49003,0.49229,0.49227,0.49339,0.49323,0.49386,0.49469,0.49803,0.49777,0.49777,0.49799,0.49749,0.49728,0.49818,0.49693,0.49652,0.50535,0.5728,0.67925,0.69087,0.6906,0.68753,0.68465,0.68192,0.67941
TC1   ,8/1/2018,0.6767,0.67373,0.6711,0.66943,0.66536,0.66441,0.66392,0.66457,0.665,0.66767,0.67011,0.66966,0.57721,0.5068,0.49017,0.48551,0.48387,0.48545,0.48781,0.49003,0.49212,0.4952,0.49625,0.49689,0.49833,0.49947,0.50102,0.50228,0.50434,0.50447,0.5062,0.50629,0.50565,0.50539,0.5048,0.50461,0.50337,0.50265,0.50043,0.5048,0.56278,0.68056,0.69298,0.69326,0.69034,0.68708,0.68403,0.68151
TC1   ,8/2/2018,0.67796,0.676,0.67374,0.67259,0.66751,0.6668,0.66749,0.66827,0.66795,0.67003,0.67277,0.67438,0.59879,0.51681,0.49545,0.48643,0.48385,0.48406,0.48475,0.48775,0.4893,0.4918,0.49346,0.49594,0.49801,0.49786,0.49755,0.49843,0.49933,0.49967,0.50249,0.50202,0.50153,0.50144,0.50161,0.5011,0.50067,0.50026,0.49605,0.50366,0.5773,0.68348,0.68936,0.68897,0.68501,0.6819,0.67893,0.67652
TC1   ,8/3/2018,0.67375,0.67092,0.66903,0.66775,0.66296,0.66238,0.66197,0.66242,0.66243,0.66504,0.66803,0.66914,0.58678,0.50241,0.47913,0.47114,0.46876,0.4686,0.46881,0.47091,0.47285,0.47527,0.4763,0.47874,0.48032,0.4821,0.48203,0.48263,0.48403,0.48472,0.48698,0.48707,0.48673,0.48695,0.48728,0.48802,0.48721,0.48672,0.48576,0.49074,0.56402,0.67752,0.68601,0.68675,0.68486,0.68249,0.67962,0.67724
TC1   ,8/4/2018,0.67414,0.67184,0.66946,0.66798,0.66328,0.66157,0.66145,0.66111,0.66045,0.66114,0.66301,0.66364,0.58186,0.4962,0.47443,0.46761,0.46466,0.46491,0.46592,0.46715,0.46906,0.47142,0.47342,0.47466,0.47616,0.47645,0.47691,0.47768,0.47806,0.47887,0.47947,0.4795,0.48003,0.48057,0.47981,0.47961,0.47965,0.47902,0.47915,0.48671,0.57049,0.67623,0.68367,0.68497,0.6821,0.6803,0.67759,0.67558
