PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,06/08/2024,0.85699,0.84825,0.84049,0.83517,0.83053,0.82434,0.82136,0.81880,0.81919,0.81864,0.82720,0.83739,0.86270,0.89060,0.92429,0.95264,0.97384,0.99098,1.00018,1.01275,1.01950,1.02043,1.02127,1.01996,1.01332,1.01036,1.00449,0.99402,0.97945,0.96601,0.94473,0.92592,0.90146,0.87144,0.84503,0.82231,0.80328,0.78544,0.77596,0.77111,0.77415,0.77860,0.77460,0.77399,0.76871,0.76360,0.75674,0.75178
AG5B  ,06/09/2024,0.74715,0.74101,0.73439,0.72832,0.72307,0.71842,0.71373,0.71079,0.70896,0.70664,0.70898,0.70879,0.71012,0.71610,0.72758,0.73933,0.75243,0.76865,0.78053,0.79346,0.80374,0.81437,0.81631,0.82063,0.81800,0.81065,0.80457,0.79778,0.79026,0.78067,0.76890,0.75292,0.73727,0.71345,0.69150,0.66917,0.64883,0.63664,0.62855,0.62700,0.63263,0.63849,0.64079,0.64033,0.63637,0.63375,0.63123,0.62822
AG5B  ,06/10/2024,0.62709,0.62410,0.62204,0.62019,0.61993,0.61860,0.62203,0.62489,0.62949,0.63836,0.65535,0.68107,0.73697,0.81896,0.89259,0.94230,0.97444,1.00032,1.01855,1.03428,1.05014,1.06192,1.06264,1.06175,1.04954,1.05058,1.04957,1.04622,1.03992,1.02058,1.00095,0.98151,0.95784,0.93319,0.91276,0.89632,0.88660,0.88537,0.88225,0.88305,0.89147,0.89759,0.89535,0.89135,0.88431,0.87761,0.87093,0.86457
AG5B  ,06/11/2024,0.85900,0.85355,0.84816,0.84372,0.83721,0.82983,0.82682,0.82490,0.82802,0.83204,0.84494,0.85664,0.88414,0.92883,0.96952,1.00600,1.02807,1.03910,1.04887,1.06281,1.07600,1.08435,1.08265,1.08407,1.07017,1.06781,1.06666,1.06046,1.05243,1.03802,1.02198,1.00439,0.98049,0.95163,0.92628,0.90733,0.89790,0.89156,0.88275,0.88482,0.89740,0.90872,0.90560,0.90290,0.89744,0.88947,0.88184,0.87761
AG5B  ,06/12/2024,0.87185,0.86551,0.86077,0.85807,0.85367,0.84903,0.84486,0.84316,0.84371,0.84624,0.85730,0.87224,0.90079,0.93591,0.97631,1.00338,1.01731,1.03066,1.04508,1.06000,1.07017,1.08327,1.07805,1.07925,1.07073,1.06971,1.06331,1.05710,1.04582,1.03485,1.01215,0.99234,0.97067,0.94229,0.91801,0.89930,0.89120,0.88487,0.87858,0.87638,0.89087,0.90220,0.90032,0.89731,0.89150,0.88556,0.87796,0.87215
AG5B  ,06/13/2024,0.86494,0.85992,0.85141,0.84709,0.84312,0.83947,0.83688,0.83553,0.83734,0.84093,0.85182,0.86630,0.90021,0.94041,0.97764,1.00737,1.02313,1.03804,1.04997,1.06796,1.08006,1.09438,1.09363,1.08810,1.07903,1.07664,1.07102,1.06553,1.05439,1.04096,1.01694,0.99484,0.97096,0.94066,0.91497,0.89830,0.89398,0.89020,0.88187,0.87894,0.89549,0.90729,0.90626,0.90354,0.89771,0.89176,0.88542,0.87899
AG5B  ,06/14/2024,0.87496,0.86715,0.85965,0.85382,0.84952,0.84546,0.84455,0.84289,0.84399,0.84929,0.86111,0.87506,0.90378,0.94247,0.97998,1.00721,1.02246,1.03834,1.04716,1.06286,1.07262,1.07682,1.07349,1.06775,1.05698,1.05585,1.05536,1.05024,1.04176,1.02921,1.01257,0.99087,0.96775,0.93851,0.91270,0.89439,0.88707,0.88451,0.87872,0.87704,0.88969,0.90082,0.90303,0.90131,0.89568,0.88953,0.88426,0.87946
AG5B  ,06/15/2024,0.87107,0.86492,0.85844,0.85256,0.84632,0.84194,0.83817,0.83553,0.83692,0.83705,0.84523,0.85348,0.87475,0.90104,0.92791,0.94881,0.96694,0.98323,0.99661,1.00794,1.01343,1.01672,1.01007,1.00625,1.00366,1.00049,0.99592,0.98640,0.97424,0.96007,0.94238,0.92349,0.89951,0.86985,0.84127,0.81766,0.80208,0.78891,0.77890,0.77567,0.78227,0.78632,0.78364,0.78139,0.77562,0.76940,0.76403,0.75802
AG5B  ,06/16/2024,0.75428,0.74890,0.74257,0.73674,0.73033,0.72417,0.71948,0.71527,0.71469,0.71391,0.71762,0.71772,0.71878,0.71742,0.72211,0.72914,0.74006,0.75331,0.76519,0.77622,0.78697,0.79798,0.80462,0.80855,0.80847,0.80719,0.80037,0.79624,0.78773,0.77952,0.76632,0.74573,0.72612,0.70163,0.67639,0.65528,0.63811,0.62476,0.61914,0.61843,0.62336,0.62947,0.62981,0.62953,0.62748,0.62543,0.62271,0.61959
AG5B  ,06/17/2024,0.61966,0.61720,0.61537,0.61417,0.61357,0.61283,0.61588,0.61852,0.62399,0.63260,0.65079,0.67807,0.73616,0.81838,0.88652,0.93917,0.97197,0.99837,1.01347,1.03221,1.04546,1.05690,1.06100,1.05879,1.05147,1.05229,1.05284,1.04856,1.04079,1.02749,1.01023,0.99405,0.97442,0.94952,0.92935,0.91265,0.90721,0.90528,0.89897,0.89909,0.90774,0.91709,0.91531,0.91077,0.90726,0.90133,0.89288,0.88437
AG5B  ,06/18/2024,0.87500,0.86617,0.85872,0.85574,0.85001,0.84614,0.84300,0.84220,0.84289,0.84666,0.85702,0.87171,0.89791,0.93332,0.96976,1.00117,1.01962,1.03721,1.04941,1.06396,1.07379,1.08114,1.08935,1.08881,1.07676,1.07538,1.07207,1.06466,1.05258,1.04382,1.03390,1.01955,0.99814,0.97268,0.94454,0.92813,0.92641,0.92536,0.92279,0.92224,0.93475,0.94420,0.94104,0.93712,0.93282,0.92564,0.92058,0.91363
AG5B  ,06/19/2024,0.90911,0.90042,0.89348,0.89131,0.88362,0.87532,0.87250,0.87068,0.87411,0.87395,0.88496,0.90118,0.92450,0.96340,0.99907,1.02248,1.02821,1.04018,1.04798,1.05963,1.06299,1.06786,1.07054,1.06856,1.05714,1.05471,1.05334,1.04773,1.04108,1.03107,1.01438,0.99504,0.97296,0.94748,0.91545,0.89819,0.89555,0.89517,0.89412,0.89314,0.90485,0.91492,0.91276,0.90912,0.90304,0.89629,0.89050,0.88454
AG5B  ,06/20/2024,0.87467,0.86945,0.86279,0.85863,0.85119,0.84450,0.84122,0.83946,0.83948,0.84444,0.85637,0.87365,0.90591,0.94376,0.97841,1.00588,1.02654,1.04218,1.05617,1.07138,1.08413,1.09698,1.09922,1.09183,1.07818,1.07591,1.07749,1.07053,1.05479,1.03826,1.02472,1.01339,0.99168,0.95937,0.93533,0.92228,0.91884,0.91912,0.91162,0.91063,0.92302,0.93187,0.93115,0.93005,0.92308,0.91665,0.90821,0.90132
AG5B  ,06/21/2024,0.89620,0.89074,0.88145,0.87694,0.87293,0.86779,0.86443,0.86378,0.86561,0.86883,0.88131,0.89904,0.92852,0.97073,1.00803,1.03059,1.04613,1.06242,1.07152,1.08362,1.09610,1.10363,1.10537,1.10102,1.09408,1.09596,1.09438,1.08644,1.07371,1.06166,1.03949,1.02345,1.00031,0.97222,0.94561,0.93150,0.92731,0.92637,0.92285,0.92278,0.93451,0.94258,0.93987,0.93822,0.93443,0.92802,0.92133,0.91445
AG5B  ,06/22/2024,0.91112,0.90303,0.89681,0.89179,0.88559,0.87789,0.87279,0.87161,0.87168,0.87481,0.88725,0.90174,0.92279,0.94993,0.97464,0.99791,1.01147,1.02377,1.03595,1.04726,1.05593,1.05574,1.05618,1.05461,1.05058,1.04905,1.04658,1.03809,1.02442,1.00889,0.99340,0.97543,0.95020,0.91924,0.89165,0.87289,0.85717,0.84365,0.83413,0.82694,0.83610,0.84139,0.83968,0.83986,0.83397,0.82822,0.82102,0.81458
AG5B  ,06/23/2024,0.80846,0.79914,0.79331,0.78926,0.78297,0.77561,0.77035,0.76748,0.76581,0.76492,0.76597,0.76704,0.76514,0.76497,0.77142,0.78047,0.78986,0.80175,0.81234,0.82555,0.83467,0.84423,0.84930,0.84918,0.84734,0.84418,0.83891,0.83503,0.82801,0.81926,0.80893,0.79066,0.76750,0.74039,0.71880,0.69850,0.68264,0.67391,0.66904,0.67040,0.67687,0.68410,0.68544,0.68605,0.68357,0.68067,0.67839,0.67692
AG5B  ,06/24/2024,0.67590,0.67348,0.66981,0.66885,0.66547,0.66393,0.66404,0.66612,0.67037,0.67858,0.70002,0.72486,0.77985,0.85293,0.91875,0.96471,0.99562,1.01927,1.03801,1.05879,1.07674,1.08760,1.08738,1.08620,1.07151,1.07034,1.07121,1.06843,1.06013,1.04666,1.03058,1.01138,0.98762,0.96522,0.93851,0.92322,0.91916,0.91682,0.91087,0.90933,0.91923,0.92995,0.92801,0.92460,0.91836,0.91339,0.90778,0.90039
AG5B  ,06/25/2024,0.89439,0.88958,0.88323,0.87642,0.87168,0.86706,0.86383,0.86456,0.86688,0.86864,0.87980,0.89409,0.92347,0.96161,0.98933,1.01343,1.03346,1.04568,1.05959,1.07369,1.08901,1.09984,1.10212,1.09726,1.08682,1.08632,1.08296,1.07833,1.06503,1.05566,1.04547,1.02450,0.99881,0.97158,0.94617,0.93150,0.93114,0.93123,0.92755,0.92331,0.93038,0.94021,0.94125,0.93913,0.93278,0.92455,0.91724,0.90956
AG5B  ,06/26/2024,0.89989,0.89230,0.88542,0.88046,0.87443,0.86797,0.86527,0.86293,0.86354,0.86554,0.87667,0.88947,0.91416,0.95656,0.99291,1.01959,1.03698,1.04770,1.05789,1.07150,1.08192,1.08587,1.08532,1.08098,1.06592,1.06454,1.06472,1.05915,1.05112,1.04029,1.02466,1.01109,0.98775,0.95890,0.93006,0.91451,0.90964,0.90665,0.90554,0.90308,0.91253,0.91951,0.92046,0.91869,0.91226,0.90743,0.90188,0.89747
AG5B  ,06/27/2024,0.88911,0.88226,0.87512,0.87037,0.86503,0.85943,0.85662,0.85580,0.85657,0.85790,0.87143,0.88433,0.91498,0.95423,0.98755,1.01605,1.03144,1.04545,1.05504,1.06888,1.07748,1.08725,1.09069,1.08647,1.07296,1.07194,1.07249,1.06729,1.05690,1.04387,1.03025,1.01748,0.99644,0.96679,0.94396,0.92732,0.92343,0.91660,0.91007,0.90594,0.91935,0.92752,0.92689,0.92604,0.92138,0.91694,0.91229,0.90590
AG5B  ,06/28/2024,0.89835,0.88961,0.88208,0.87626,0.86966,0.86400,0.86198,0.85867,0.85989,0.86319,0.87607,0.89204,0.92160,0.96174,0.99818,1.02435,1.04257,1.05517,1.06816,1.08094,1.08951,1.09542,1.09796,1.09521,1.07754,1.07755,1.07505,1.07201,1.06521,1.05084,1.02943,1.01067,0.99135,0.96464,0.93847,0.92193,0.91669,0.91396,0.91072,0.90886,0.91898,0.92807,0.92945,0.92933,0.92336,0.91747,0.90989,0.90317
AG5B  ,06/29/2024,0.87872,0.87135,0.86476,0.85753,0.85123,0.84533,0.84295,0.84200,0.84111,0.84322,0.85051,0.85983,0.87822,0.90341,0.92569,0.94406,0.95936,0.96916,0.98544,0.99934,1.00429,1.01008,1.01211,1.00819,1.00371,1.00190,0.99661,0.98942,0.97843,0.96701,0.95050,0.93324,0.90774,0.87573,0.84501,0.82429,0.80682,0.79265,0.78404,0.77872,0.78441,0.79003,0.78842,0.78488,0.77796,0.77181,0.76477,0.76136
AG5B  ,06/30/2024,0.76506,0.75810,0.75075,0.74459,0.74020,0.73443,0.73237,0.73080,0.72909,0.72940,0.73209,0.73276,0.73186,0.73043,0.74077,0.75603,0.77004,0.78231,0.79538,0.80532,0.81556,0.82394,0.83112,0.83671,0.83434,0.83221,0.82916,0.82514,0.81648,0.80882,0.79627,0.77718,0.75388,0.72992,0.70493,0.68469,0.66594,0.65271,0.64604,0.64642,0.65126,0.65677,0.65915,0.65921,0.65527,0.65170,0.64872,0.64761
AG5B  ,07/01/2024,0.78750,0.78195,0.77686,0.77256,0.76945,0.76594,0.76373,0.76276,0.76605,0.77272,0.78556,0.80326,0.84434,0.89705,0.94072,0.97441,0.99705,1.01409,1.02857,1.04230,1.05421,1.06536,1.06847,1.06473,1.05596,1.05784,1.05628,1.05167,1.04258,1.03196,1.01613,0.99919,0.97816,0.95515,0.93092,0.91525,0.91070,0.91068,0.90776,0.90701,0.91611,0.92346,0.92270,0.91994,0.91422,0.90643,0.90023,0.89352
AG5B  ,07/02/2024,0.83098,0.82619,0.82109,0.81606,0.81277,0.80938,0.80530,0.80495,0.80787,0.81005,0.82117,0.83848,0.87019,0.91699,0.95827,0.99055,1.00972,1.02716,1.04435,1.05935,1.07241,1.07983,1.07896,1.07889,1.06866,1.06868,1.07097,1.06619,1.05868,1.04294,1.02622,1.01027,0.98825,0.96560,0.94123,0.92615,0.92188,0.91952,0.91320,0.91352,0.92359,0.93125,0.92986,0.92764,0.92165,0.91216,0.90507,0.89846
AG5B  ,07/03/2024,0.89352,0.88733,0.88014,0.87445,0.87015,0.86490,0.86150,0.86117,0.86338,0.86550,0.87436,0.88299,0.91275,0.95262,0.98833,1.02042,1.04040,1.05511,1.06214,1.07109,1.08212,1.08964,1.09213,1.09147,1.07600,1.07495,1.07750,1.07026,1.06042,1.04726,1.03065,1.01042,0.98911,0.96397,0.94016,0.92509,0.92158,0.91997,0.91531,0.91308,0.92554,0.93067,0.93008,0.92846,0.91876,0.91176,0.90593,0.89860
AG5B  ,07/04/2024,0.70934,0.70687,0.70554,0.70333,0.69960,0.69857,0.69824,0.69629,0.69640,0.70127,0.71425,0.73049,0.76658,0.81334,0.85819,0.89506,0.92586,0.95214,0.97074,0.98864,1.00207,1.00941,1.01753,1.01998,1.01522,1.01233,1.00809,1.00601,0.99342,0.98002,0.96199,0.94235,0.91786,0.88964,0.86062,0.83970,0.82339,0.81160,0.80436,0.80333,0.81336,0.82046,0.81734,0.81450,0.80953,0.80092,0.79531,0.78947
AG5B  ,07/05/2024,0.91812,0.90998,0.90149,0.89570,0.89158,0.88865,0.88608,0.88250,0.88582,0.88811,0.89872,0.91316,0.94345,0.97744,1.01169,1.03790,1.05870,1.07245,1.08161,1.09473,1.10528,1.11380,1.11434,1.11068,1.09321,1.09111,1.09056,1.08900,1.07411,1.06679,1.05262,1.03626,1.01680,0.98952,0.96328,0.94803,0.94536,0.94228,0.93913,0.93585,0.94648,0.95527,0.95527,0.95654,0.94974,0.94491,0.94128,0.93382
AG5B  ,07/06/2024,0.92450,0.91805,0.91077,0.90333,0.89693,0.89247,0.88644,0.88354,0.88510,0.88532,0.89199,0.90367,0.92708,0.95894,0.98405,1.00387,1.02027,1.03163,1.04369,1.05645,1.06180,1.06155,1.05944,1.06306,1.05784,1.05542,1.05494,1.04712,1.03659,1.02311,1.01111,0.99293,0.96860,0.94261,0.91538,0.89785,0.88349,0.87025,0.86285,0.86160,0.86940,0.87352,0.87019,0.86717,0.86009,0.85443,0.84632,0.83811
AG5B  ,07/07/2024,0.83028,0.82234,0.81730,0.81158,0.80560,0.79992,0.79471,0.79148,0.78970,0.78831,0.79138,0.79189,0.79297,0.79548,0.80310,0.81415,0.82158,0.83284,0.84639,0.85596,0.86839,0.87531,0.87838,0.87903,0.87578,0.87183,0.86678,0.86104,0.85174,0.84544,0.83361,0.81922,0.79987,0.77330,0.74951,0.73059,0.71908,0.71017,0.70516,0.70430,0.71359,0.72338,0.72618,0.72517,0.72359,0.72228,0.71981,0.71587
AG5B  ,07/08/2024,0.71770,0.71585,0.71205,0.70981,0.70871,0.70606,0.70468,0.70802,0.71328,0.71967,0.73377,0.75791,0.80855,0.87406,0.93720,0.98332,1.01165,1.03341,1.05234,1.07004,1.08151,1.09071,1.08952,1.08545,1.07812,1.08113,1.08294,1.07998,1.07364,1.06059,1.04337,1.02549,1.00330,0.97483,0.95070,0.93503,0.92872,0.92929,0.92713,0.92452,0.93909,0.95015,0.95186,0.94704,0.94130,0.93231,0.92385,0.91647
AG5B  ,07/09/2024,0.90993,0.90324,0.89760,0.89180,0.88617,0.88134,0.87713,0.87432,0.87540,0.87837,0.88571,0.89903,0.92416,0.96198,0.99115,1.01170,1.02625,1.03665,1.05116,1.06511,1.07707,1.08440,1.09093,1.08724,1.07615,1.07479,1.07653,1.07094,1.05859,1.04817,1.04109,1.02383,1.00562,0.97943,0.95543,0.93836,0.93533,0.93616,0.93451,0.93272,0.94123,0.94771,0.94688,0.94612,0.93922,0.93205,0.92568,0.92056
AG5B  ,07/10/2024,0.91221,0.90522,0.89895,0.89294,0.88625,0.88080,0.87545,0.87341,0.87494,0.87679,0.88445,0.89577,0.92320,0.95721,0.98574,1.01183,1.03169,1.04121,1.05218,1.06601,1.07473,1.08799,1.09274,1.08934,1.07553,1.07385,1.07303,1.06791,1.06031,1.04931,1.03448,1.01774,1.00055,0.97236,0.94738,0.93036,0.92592,0.92788,0.92641,0.92717,0.93562,0.94255,0.94110,0.93828,0.93252,0.92548,0.91895,0.91140
AG5B  ,07/11/2024,0.90369,0.89702,0.89111,0.88316,0.87458,0.87058,0.86740,0.86733,0.86778,0.87088,0.88129,0.89720,0.92716,0.96410,0.99966,1.02545,1.04066,1.05177,1.06446,1.08183,1.09122,1.10076,1.09920,1.09448,1.08036,1.08044,1.07826,1.07205,1.06371,1.05226,1.03932,1.02369,1.00612,0.98014,0.95150,0.93436,0.92833,0.92454,0.92125,0.92199,0.92971,0.93846,0.93778,0.93694,0.93114,0.92489,0.91715,0.91129
AG5B  ,07/12/2024,0.90436,0.89979,0.89415,0.88830,0.88300,0.87989,0.87817,0.87580,0.87430,0.87700,0.88860,0.90256,0.93356,0.96994,0.99781,1.01752,1.03306,1.04514,1.05975,1.07485,1.08704,1.09518,1.09888,1.09534,1.08360,1.08441,1.07626,1.06877,1.05605,1.04292,1.02874,1.01241,0.99200,0.97212,0.94455,0.92968,0.92480,0.92320,0.91945,0.92041,0.93197,0.93912,0.93963,0.93813,0.93117,0.92365,0.91562,0.90737
AG5B  ,07/13/2024,0.90022,0.89229,0.88469,0.87948,0.87090,0.86498,0.85961,0.85690,0.85672,0.85734,0.86494,0.87668,0.90315,0.92198,0.94013,0.96316,0.97989,0.99011,1.00069,1.01453,1.02687,1.03291,1.03655,1.03827,1.03473,1.03380,1.03169,1.02383,1.01458,1.00446,0.98603,0.96741,0.94544,0.91596,0.88890,0.86838,0.85338,0.84169,0.83464,0.83096,0.83457,0.83881,0.83763,0.83465,0.82837,0.82105,0.81472,0.80819
AG5B  ,07/14/2024,0.80322,0.79887,0.79335,0.78827,0.78317,0.77706,0.77193,0.76845,0.76557,0.76391,0.76628,0.76572,0.76873,0.76985,0.77343,0.78041,0.78907,0.80369,0.81367,0.82473,0.83650,0.84582,0.85097,0.84873,0.84157,0.83947,0.83491,0.82826,0.81949,0.80906,0.79847,0.78495,0.76506,0.74036,0.71768,0.70298,0.69280,0.68686,0.68307,0.68221,0.69113,0.70074,0.70147,0.70090,0.69740,0.69480,0.69289,0.68982
AG5B  ,07/15/2024,0.68740,0.68632,0.68472,0.68233,0.68198,0.68093,0.68242,0.68463,0.68898,0.69885,0.71448,0.73938,0.78824,0.86157,0.91826,0.96030,0.98845,1.00176,1.01558,1.02928,1.03996,1.05198,1.05808,1.05590,1.04334,1.04797,1.04730,1.04758,1.04214,1.03387,1.02076,1.00530,0.98285,0.95892,0.94055,0.92541,0.92240,0.92077,0.91957,0.91906,0.92865,0.93660,0.93399,0.93008,0.92342,0.91711,0.91034,0.90339
AG5B  ,07/16/2024,0.89502,0.88954,0.88489,0.87856,0.87361,0.86971,0.86465,0.86283,0.86211,0.86210,0.87191,0.88431,0.91160,0.94962,0.97561,0.99589,1.01357,1.02815,1.03888,1.05121,1.06061,1.06753,1.07085,1.07077,1.06192,1.06115,1.05854,1.05513,1.04396,1.02970,1.01813,1.00368,0.98390,0.96252,0.93993,0.92680,0.92096,0.92215,0.91953,0.91996,0.92869,0.93547,0.93660,0.93549,0.92917,0.92095,0.91293,0.90610
AG5B  ,07/17/2024,0.89966,0.89476,0.88816,0.88152,0.87529,0.86983,0.86423,0.86222,0.86422,0.86351,0.86848,0.88010,0.90808,0.94107,0.96514,0.98609,1.00134,1.01287,1.01963,1.03105,1.04330,1.05670,1.06235,1.05743,1.04917,1.04988,1.04775,1.04187,1.03344,1.02097,1.00762,0.98975,0.97298,0.95343,0.92737,0.90879,0.90502,0.90278,0.90251,0.90045,0.90906,0.91372,0.91255,0.91179,0.90698,0.90040,0.89458,0.88958
AG5B  ,07/18/2024,0.88104,0.87403,0.86678,0.86053,0.85472,0.85004,0.84735,0.84659,0.84960,0.85106,0.86072,0.87482,0.90551,0.94344,0.97359,1.00399,1.02349,1.03746,1.04942,1.06077,1.06757,1.07441,1.07766,1.07473,1.05997,1.05980,1.06050,1.05875,1.05305,1.04341,1.02940,1.01592,0.99643,0.96747,0.94072,0.92751,0.92631,0.92470,0.92233,0.92086,0.93225,0.93989,0.94032,0.93792,0.93375,0.92687,0.91886,0.91337
AG5B  ,07/19/2024,0.90806,0.90381,0.89764,0.89082,0.88483,0.87864,0.87537,0.87363,0.87451,0.87579,0.88723,0.89620,0.92136,0.95698,0.98554,1.00608,1.02437,1.04111,1.05234,1.06557,1.07565,1.08571,1.08637,1.08278,1.07008,1.06961,1.07022,1.06255,1.05166,1.04094,1.02667,1.01141,0.99160,0.96445,0.93773,0.92063,0.91923,0.91956,0.91485,0.91442,0.92091,0.92959,0.92808,0.92744,0.92323,0.91771,0.91050,0.90317
AG5B  ,07/20/2024,0.89648,0.89080,0.88194,0.87522,0.86796,0.86364,0.85851,0.85457,0.85343,0.85333,0.86055,0.87111,0.89409,0.91462,0.93724,0.95390,0.97280,0.98450,0.99874,1.01197,1.02068,1.02713,1.03206,1.03526,1.02994,1.02478,1.01713,1.01068,0.99968,0.98922,0.97205,0.94978,0.92221,0.89448,0.86801,0.84780,0.83456,0.82520,0.81926,0.81587,0.82055,0.82127,0.82032,0.82136,0.81756,0.81036,0.80591,0.80137
AG5B  ,07/21/2024,0.79516,0.78866,0.78098,0.77472,0.76741,0.76248,0.75857,0.75504,0.75114,0.74920,0.75111,0.75134,0.75325,0.75226,0.75329,0.75808,0.76829,0.78145,0.79559,0.80780,0.81701,0.82699,0.83582,0.84136,0.83809,0.83686,0.83232,0.82820,0.81708,0.80699,0.79390,0.77757,0.75834,0.73682,0.71399,0.69229,0.67862,0.67488,0.67017,0.67075,0.67768,0.68480,0.68737,0.68882,0.68640,0.68409,0.68248,0.67902
AG5B  ,07/22/2024,0.67828,0.67540,0.67313,0.67014,0.66888,0.66921,0.67043,0.67283,0.67631,0.68278,0.69911,0.72307,0.77472,0.84107,0.89624,0.93729,0.96466,0.98206,1.00108,1.01581,1.02744,1.03786,1.04371,1.04613,1.03708,1.03666,1.03534,1.02928,1.01986,1.01107,0.99396,0.97904,0.95879,0.93790,0.91606,0.90277,0.89797,0.89918,0.89602,0.89517,0.90033,0.90584,0.90440,0.90254,0.89887,0.89146,0.88748,0.88143
AG5B  ,07/23/2024,0.87636,0.87101,0.86558,0.86040,0.85501,0.85032,0.84508,0.84378,0.84501,0.84538,0.85396,0.86262,0.89038,0.92440,0.95521,0.98338,1.00052,1.01598,1.02619,1.03358,1.04340,1.05391,1.05530,1.05549,1.04848,1.05042,1.05394,1.04896,1.03599,1.02706,1.01204,0.99954,0.98233,0.95779,0.93383,0.92134,0.91719,0.91630,0.91331,0.91268,0.92203,0.92888,0.92732,0.92593,0.91960,0.91274,0.90774,0.89851
AG5B  ,07/24/2024,0.89111,0.88704,0.88053,0.87573,0.86740,0.86213,0.85966,0.85780,0.85805,0.86014,0.86686,0.87920,0.90597,0.93856,0.96578,0.98913,1.00825,1.02592,1.03581,1.04931,1.05636,1.05891,1.05965,1.06087,1.05160,1.04974,1.04746,1.04375,1.03311,1.02030,1.00589,0.99001,0.97004,0.94032,0.91385,0.89714,0.89458,0.89908,0.89879,0.89813,0.90765,0.91319,0.91361,0.91329,0.91103,0.90300,0.89611,0.89144
AG5B  ,07/25/2024,0.88282,0.87500,0.86824,0.86340,0.85736,0.85161,0.84879,0.84758,0.84707,0.84853,0.85874,0.87016,0.90214,0.93948,0.97250,0.99188,1.00415,1.01839,1.03110,1.04124,1.04920,1.05945,1.06158,1.06064,1.04639,1.04094,1.03657,1.03417,1.02694,1.01775,1.00247,0.98555,0.96828,0.94781,0.91900,0.90309,0.89947,0.90054,0.89637,0.89664,0.90781,0.91357,0.91267,0.91058,0.90605,0.89829,0.89160,0.88554
AG5B  ,07/26/2024,0.87671,0.87098,0.86388,0.85799,0.85069,0.84760,0.84509,0.84086,0.83848,0.84074,0.84981,0.86243,0.88992,0.92622,0.96300,0.98592,1.00079,1.01420,1.02668,1.03752,1.04646,1.05667,1.05559,1.05023,1.03937,1.03622,1.03350,1.02979,1.01756,1.00577,0.98903,0.97042,0.95113,0.92855,0.90611,0.89568,0.89181,0.88927,0.88888,0.88593,0.89210,0.90023,0.90146,0.89844,0.89260,0.88621,0.87801,0.86980
AG5B  ,07/27/2024,0.86641,0.86101,0.85550,0.84893,0.84218,0.83650,0.83209,0.82951,0.82964,0.83044,0.83807,0.85147,0.87485,0.90334,0.92864,0.94383,0.95018,0.95909,0.97038,0.98225,0.99425,0.99847,0.99935,1.00118,0.99776,1.00107,0.99664,0.99228,0.98032,0.96434,0.94850,0.93152,0.91083,0.88717,0.86110,0.84283,0.83062,0.82053,0.81070,0.80791,0.80961,0.81106,0.80852,0.80458,0.79793,0.78860,0.78352,0.77788
AG5B  ,07/28/2024,0.77432,0.76691,0.75863,0.75095,0.74513,0.73977,0.73463,0.73096,0.72477,0.71856,0.72239,0.72591,0.72985,0.73214,0.73323,0.73702,0.74343,0.75222,0.76333,0.77280,0.78250,0.78547,0.79202,0.79416,0.79170,0.79590,0.80065,0.79215,0.78196,0.77314,0.75903,0.74658,0.72651,0.70429,0.68267,0.66535,0.65388,0.65000,0.64778,0.64904,0.65564,0.66124,0.66221,0.66070,0.65973,0.65725,0.65686,0.65567
AG5B  ,07/29/2024,0.65493,0.65216,0.65069,0.64695,0.64500,0.64262,0.64240,0.64479,0.64887,0.65564,0.67142,0.69538,0.74989,0.82093,0.87500,0.91619,0.94127,0.96609,0.98052,0.99536,1.01034,1.01948,1.02091,1.02178,1.01592,1.01687,1.01507,1.01250,1.00049,0.99396,0.97999,0.96606,0.94523,0.92179,0.90279,0.88558,0.88326,0.88320,0.87952,0.87720,0.88270,0.88712,0.88464,0.88328,0.87800,0.86897,0.86381,0.85533
AG5B  ,07/30/2024,0.84576,0.83848,0.83183,0.82515,0.81803,0.81371,0.81123,0.80917,0.80983,0.81150,0.82229,0.83446,0.86377,0.90183,0.93428,0.95384,0.97048,0.98463,0.99698,1.01236,1.02621,1.03423,1.03794,1.03586,1.02898,1.02863,1.02434,1.01801,1.00892,0.99833,0.98291,0.97069,0.95029,0.92796,0.90441,0.88856,0.88453,0.88498,0.88059,0.88093,0.88737,0.89080,0.89001,0.88752,0.88011,0.87062,0.86455,0.85733
