PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,6/8/2021,0.83774,0.82879,0.81824,0.81928,0.81744,0.80656,0.80506,0.80573,0.80883,0.8191,0.84302,0.85472,0.89374,0.94014,0.98258,1.01201,1.02473,1.05189,1.06372,1.06199,1.06986,1.07281,1.0778,1.03999,0.98686,0.98754,0.97196,0.96599,0.96445,0.96056,0.95636,0.95005,0.93642,0.92021,0.91437,0.91488,0.94362,0.95108,0.97262,0.96927,0.96326,0.96213,0.95741,0.94577,0.94228,0.92753,0.91461,0.90765
AG5A  ,6/9/2021,0.90849,0.89619,0.88894,0.88981,0.89121,0.88556,0.88405,0.88276,0.8891,0.89512,0.91155,0.91874,0.94657,0.98328,1.01138,1.0419,1.05346,1.06636,1.08251,1.10585,1.11048,1.105,1.10115,1.06881,1.00951,0.99068,0.99536,1.00045,0.99524,0.98995,0.98359,0.96344,0.95491,0.94013,0.93524,0.93062,0.95037,0.96777,0.97205,0.95964,0.96218,0.95484,0.95009,0.94193,0.94032,0.92527,0.91114,0.89807
AG5A  ,6/10/2021,0.90085,0.89679,0.88629,0.88658,0.8857,0.87837,0.87754,0.87417,0.87912,0.8869,0.91424,0.92457,0.93724,0.98726,1.02284,1.05146,1.06175,1.07888,1.08749,1.09887,1.10698,1.11763,1.11692,1.08765,1.04357,1.04117,1.04317,1.03299,1.02739,1.02125,1.02051,1.00062,0.98297,0.96724,0.9549,0.94918,0.97494,0.98837,1.00062,0.99757,0.98898,0.97744,0.96321,0.95449,0.9434,0.92938,0.92532,0.91338
AG5A  ,6/11/2021,0.92142,0.9104,0.89986,0.90299,0.90308,0.89488,0.89822,0.8945,0.89592,0.90509,0.92368,0.94229,0.98156,1.02911,1.06896,1.09672,1.1285,1.14546,1.14627,1.1526,1.16854,1.17287,1.17039,1.13388,1.06851,1.06521,1.05978,1.04753,1.0347,1.03515,1.0377,1.02944,1.01627,0.99823,0.98455,0.98216,1.02164,1.04151,1.03675,1.02842,1.02736,1.0255,1.02054,1.01181,1.00195,0.9883,0.98174,0.98034
AG5A  ,6/12/2021,0.9743,0.96535,0.95085,0.95017,0.95925,0.95061,0.94929,0.95022,0.9599,0.96771,0.98121,0.99405,1.03761,1.0685,1.10055,1.13801,1.1556,1.15228,1.16107,1.17219,1.18569,1.20092,1.20172,1.1774,1.15189,1.14508,1.13862,1.12701,1.13349,1.13127,1.12332,1.10831,1.08615,1.07339,1.06469,1.0561,1.0474,1.03021,1.02651,1.01222,1.00014,0.99045,0.98172,0.96897,0.95525,0.94362,0.93721,0.92685
AG5A  ,6/13/2021,0.9233,0.91192,0.9013,0.8933,0.89508,0.88575,0.89326,0.88519,0.88097,0.88852,0.89086,0.88938,0.90267,0.91157,0.93379,0.93378,0.93354,0.94141,0.94478,0.95114,0.9463,0.95057,0.95178,0.93981,0.93498,0.93421,0.93284,0.92707,0.92311,0.92008,0.90766,0.88825,0.86668,0.85804,0.84517,0.83557,0.83519,0.82614,0.82602,0.82534,0.8107,0.79963,0.79504,0.78968,0.78595,0.77879,0.7766,0.77604
AG5A  ,6/14/2021,0.77859,0.77499,0.77296,0.77198,0.77135,0.77027,0.7739,0.7783,0.79412,0.81025,0.82863,0.84911,0.89081,0.95278,0.99832,1.03581,1.06445,1.07448,1.06373,1.09036,1.10208,1.11978,1.11959,1.0761,1.01643,1.01502,1.00066,0.99826,1.00199,0.99536,0.99584,0.98587,0.97006,0.95551,0.943,0.94014,0.95651,0.97475,0.98535,0.98353,0.98431,0.96445,0.96099,0.94761,0.93551,0.92542,0.91388,0.90511
AG5A  ,6/15/2021,0.89904,0.88755,0.8785,0.87548,0.87359,0.86846,0.87019,0.86344,0.87388,0.8882,0.9035,0.92235,0.95346,0.99092,1.02889,1.06807,1.08647,1.10521,1.11969,1.11671,1.14378,1.15529,1.15798,1.12502,1.07201,1.0609,1.05785,1.05053,1.04524,1.0273,1.01672,1.00595,0.99018,0.98275,0.96411,0.96335,1.00363,1.03076,1.04437,1.03693,1.04048,1.03292,1.01813,1.00725,0.99155,0.97579,0.96701,0.95952
AG5A  ,6/16/2021,0.95427,0.94313,0.94512,0.95093,0.94791,0.94373,0.94731,0.94163,0.94583,0.95375,0.97367,1.0001,1.03776,1.05643,1.085,1.11572,1.12462,1.1472,1.15888,1.16384,1.1834,1.19075,1.192,1.15209,1.07884,1.06282,1.06541,1.06181,1.06556,1.06444,1.05622,1.04198,1.02669,1.01978,1.00669,1.00174,1.04128,1.06856,1.08909,1.09079,1.08722,1.07376,1.05688,1.04652,1.04472,1.03067,1.01138,1.00187
AG5A  ,6/17/2021,0.99206,0.98569,0.97847,0.9728,0.96826,0.97097,0.98016,0.97838,0.985,0.99714,0.99911,1.01407,1.04241,1.08098,1.11615,1.12884,1.14727,1.17354,1.19069,1.19642,1.20535,1.19546,1.18977,1.1672,1.08938,1.0833,1.08006,1.08211,1.08401,1.06456,1.05736,1.04778,1.03366,1.0196,0.99761,0.99513,1.03568,1.05697,1.06412,1.06118,1.06001,1.05217,1.0409,1.0345,1.02532,1.01566,1.00775,0.99295
AG5A  ,6/18/2021,0.98309,0.98085,0.97598,0.97559,0.97095,0.96902,0.9695,0.96531,0.97801,0.98906,1.00566,1.02625,1.04879,1.08728,1.10942,1.12984,1.13861,1.15883,1.16202,1.16994,1.17269,1.18115,1.17824,1.15419,1.09526,1.08449,1.08575,1.08801,1.08445,1.07738,1.05848,1.05517,1.04648,1.03086,1.01887,1.00575,1.06209,1.08433,1.08627,1.08412,1.08425,1.0818,1.07568,1.06216,1.05636,1.05243,1.04572,1.03468
AG5A  ,6/19/2021,1.03001,1.01842,1.0087,1.00867,1.01012,1.00661,0.99758,0.99062,0.997,1.00936,1.02367,1.0433,1.08094,1.10608,1.13917,1.16606,1.17536,1.19228,1.21991,1.23046,1.2433,1.24473,1.24964,1.23586,1.20294,1.20342,1.18747,1.17845,1.16721,1.16322,1.15307,1.14012,1.12133,1.10799,1.08806,1.06915,1.06236,1.05717,1.05336,1.03939,1.03332,1.02839,1.00783,0.99926,0.99169,0.97628,0.96729,0.96315
AG5A  ,6/20/2021,0.95036,0.94103,0.93078,0.92769,0.92811,0.92098,0.92324,0.91718,0.92328,0.92814,0.94574,0.94687,0.94143,0.93526,0.93262,0.94252,0.96024,0.96255,0.97978,0.97458,0.97975,0.98816,0.99954,0.99506,0.97944,0.97506,0.96581,0.9679,0.95933,0.96368,0.96527,0.94538,0.93432,0.93349,0.92463,0.9155,0.90642,0.90601,0.89733,0.88458,0.87642,0.86727,0.85979,0.85052,0.84047,0.82995,0.82601,0.81656
AG5A  ,6/21/2021,0.8138,0.81378,0.81214,0.8118,0.80993,0.81355,0.8176,0.81049,0.82459,0.84466,0.86424,0.87578,0.93666,1.00741,1.04861,1.07354,1.08967,1.09589,1.11354,1.12224,1.12618,1.12746,1.12796,1.0918,1.02034,1.0076,1.01005,1.00729,1.02126,1.02299,1.00409,0.9978,0.99133,0.98773,0.98461,0.97767,1.00802,1.02559,1.03696,1.02688,1.02992,1.018,1.00242,0.98729,0.9802,0.96573,0.96346,0.95725
AG5A  ,6/22/2021,0.95123,0.94697,0.93548,0.93686,0.93477,0.93044,0.93367,0.92442,0.93241,0.94224,0.96005,0.97374,1.01126,1.04889,1.08865,1.11242,1.12587,1.14297,1.15458,1.16397,1.17523,1.18381,1.18045,1.1651,1.09127,1.08973,1.08167,1.07408,1.06993,1.06188,1.05331,1.03806,1.02355,1.00991,1.00192,0.99348,1.03424,1.04858,1.05379,1.05589,1.06731,1.05115,1.03345,1.02186,1.007,0.99476,0.99487,0.99141
AG5A  ,6/23/2021,0.99111,0.98346,0.9783,0.97601,0.97015,0.96566,0.9607,0.95203,0.96015,0.97202,0.98108,0.988,1.02199,1.05287,1.09806,1.12052,1.13333,1.1417,1.13938,1.14729,1.14425,1.13386,1.13875,1.11897,1.06146,1.06197,1.04946,1.05352,1.0476,1.05622,1.05992,1.03587,1.01629,0.99737,0.97941,0.96151,0.99437,1.02059,1.0218,1.03667,1.03858,1.02927,1.01749,1.00002,0.99035,0.97661,0.97249,0.96067
AG5A  ,6/24/2021,0.9545,0.95302,0.94567,0.93955,0.92993,0.922,0.92085,0.91674,0.92453,0.93753,0.94363,0.95943,0.98271,1.02664,1.04486,1.07233,1.09727,1.10993,1.12102,1.13429,1.13399,1.14792,1.14437,1.11037,1.05912,1.05526,1.04918,1.04471,1.01918,1.00898,1.00921,0.99981,0.98069,0.97109,0.9758,0.96989,0.99723,1.02194,1.03685,1.03497,1.02485,1.01261,1.00302,0.9916,0.97986,0.96423,0.95624,0.94802
AG5A  ,6/25/2021,0.94597,0.93912,0.9398,0.93877,0.93885,0.93829,0.94431,0.93939,0.94328,0.94565,0.95446,0.97972,1.01489,1.05969,1.0789,1.09229,1.11496,1.11944,1.13198,1.14291,1.14878,1.15265,1.15527,1.13032,1.07604,1.07406,1.08764,1.09342,1.09301,1.07951,1.05926,1.05625,1.04389,1.034,1.01745,1.00519,1.04045,1.06787,1.06852,1.06851,1.06715,1.06577,1.064,1.0537,1.05169,1.03861,1.02838,1.022
AG5A  ,6/26/2021,1.0097,1.00248,0.99341,0.98974,0.98867,0.98408,0.98646,0.97981,0.98586,0.99404,1.00746,1.02528,1.05396,1.09096,1.11707,1.13086,1.14823,1.16267,1.18496,1.19399,1.20993,1.21273,1.19543,1.18402,1.15991,1.15451,1.14822,1.14025,1.12903,1.11649,1.10484,1.09267,1.07847,1.06559,1.06782,1.05716,1.0534,1.04844,1.04501,1.03832,1.03025,1.01828,0.99967,0.98803,0.97211,0.96387,0.95103,0.94468
AG5A  ,6/27/2021,0.93408,0.92875,0.9269,0.92341,0.91946,0.91527,0.91798,0.90489,0.90826,0.91373,0.92175,0.92155,0.93385,0.93645,0.94123,0.94325,0.94593,0.95269,0.95726,0.96133,0.96741,0.97406,0.97912,0.96569,0.94029,0.94023,0.92806,0.9291,0.92857,0.92183,0.9139,0.90627,0.89195,0.88675,0.88217,0.89163,0.88654,0.87109,0.86936,0.87062,0.8645,0.85859,0.8414,0.82785,0.81925,0.81418,0.8097,0.8006
AG5A  ,6/28/2021,0.79315,0.79241,0.79267,0.79444,0.79608,0.79606,0.79942,0.79705,0.80316,0.81709,0.83102,0.86777,0.9219,0.97266,1.0052,1.03429,1.06784,1.07993,1.07538,1.07487,1.0864,1.08973,1.09826,1.06724,1.01048,1.01196,1.02324,1.02969,1.01512,1.00957,1.0066,0.98531,0.97101,0.95896,0.94264,0.94094,0.9623,0.9759,0.98519,0.97473,0.96882,0.97445,0.96564,0.95417,0.94121,0.92692,0.92337,0.91014
AG5A  ,6/29/2021,0.9047,0.89659,0.89239,0.88955,0.8907,0.88651,0.8897,0.88476,0.89166,0.90319,0.9183,0.93379,0.97109,1.01978,1.04807,1.06566,1.08464,1.09719,1.09877,1.10869,1.12106,1.11847,1.11789,1.09759,1.04049,1.03065,1.02838,1.02372,1.02077,1.01292,1.00327,0.99179,0.96864,0.96306,0.94903,0.93832,0.97444,0.99479,1.0035,0.99231,0.99469,0.9946,0.97928,0.96303,0.95615,0.94365,0.94285,0.93687
AG5A  ,6/30/2021,0.914,0.91105,0.91235,0.91107,0.90895,0.90576,0.90492,0.8983,0.90978,0.91933,0.9335,0.94996,0.98815,1.0203,1.05044,1.07694,1.09278,1.10031,1.11198,1.12,1.12296,1.12948,1.13183,1.10018,1.04567,1.0428,1.04063,1.04227,1.03846,1.02951,1.01559,1.02113,1.00054,0.99123,0.97741,0.9781,1.00642,1.02972,1.04477,1.04364,1.04658,1.03561,1.03277,1.02055,1.01363,0.99907,0.99204,0.99577
AG5A  ,7/1/2021,0.96903,0.96394,0.95878,0.95757,0.9553,0.95383,0.95786,0.94168,0.95224,0.96794,0.98743,1.01306,1.03203,1.05772,1.1047,1.13224,1.15009,1.15655,1.15867,1.16924,1.17554,1.18452,1.18248,1.15845,1.09683,1.08768,1.0961,1.09019,1.09115,1.09017,1.07925,1.06129,1.03818,1.02949,1.0144,1.01471,1.05021,1.07555,1.09231,1.09381,1.0967,1.07371,1.06067,1.04743,1.04119,1.03189,1.03369,1.02152
AG5A  ,7/2/2021,0.98776,0.98433,0.98104,0.9759,0.96709,0.96531,0.98263,0.97968,0.9862,1.00042,1.01812,1.0389,1.08172,1.10933,1.13182,1.1562,1.16441,1.19458,1.19254,1.18983,1.20193,1.22976,1.21946,1.18021,1.12031,1.11272,1.11755,1.11151,1.12492,1.10926,1.11468,1.10058,1.08831,1.07751,1.06648,1.05465,1.10314,1.13238,1.13206,1.12608,1.13461,1.12313,1.11456,1.09953,1.08546,1.06941,1.06665,1.05569
AG5A  ,7/3/2021,1.04344,1.04442,1.03879,1.03093,1.02982,1.03105,1.03483,1.02939,1.03609,1.05413,1.06818,1.08287,1.1292,1.16636,1.20658,1.22952,1.23762,1.25865,1.27091,1.27391,1.29157,1.29791,1.28697,1.28842,1.24976,1.24699,1.23636,1.23256,1.22754,1.2139,1.20602,1.18246,1.1688,1.1579,1.15253,1.14786,1.14966,1.14078,1.12328,1.10982,1.10225,1.09787,1.08146,1.07235,1.05843,1.0452,1.03686,1.02481
AG5A  ,7/4/2021,1.01561,1.00847,1.00179,0.99494,0.99152,0.98518,0.98891,0.98332,0.99389,1.01075,1.01421,1.01982,1.01646,1.01665,1.02027,1.0407,1.04599,1.03546,1.03773,1.05197,1.03522,1.0401,1.04606,1.03481,1.01222,1.01009,1.00742,1.01329,1.00062,0.9874,0.96993,0.95867,0.94862,0.93993,0.9372,0.9193,0.91816,0.9116,0.90992,0.90516,0.90512,0.88992,0.88438,0.87032,0.8615,0.85017,0.84328,0.8355
AG5A  ,7/5/2021,0.9402,0.93645,0.9393,0.93901,0.93613,0.93253,0.93472,0.93522,0.94124,0.94704,0.95052,0.96117,0.9738,1.00448,1.0295,1.04709,1.06666,1.07121,1.07987,1.08581,1.09513,1.09521,1.08975,1.07188,1.00608,0.99516,0.99773,0.98942,0.98266,0.98494,0.98548,0.97281,0.96053,0.94755,0.93897,0.93633,0.96241,0.96722,0.96117,0.9577,0.96117,0.95106,0.94246,0.93998,0.9371,0.9228,0.92845,0.91944
AG5A  ,7/6/2021,0.98971,0.98535,0.9709,0.97217,0.96612,0.97601,0.97888,0.97985,0.9951,1.00836,1.01294,1.03594,1.06717,1.09138,1.11981,1.13465,1.13847,1.16333,1.17188,1.19604,1.20374,1.2043,1.19398,1.15961,1.09007,1.08247,1.09116,1.09546,1.0931,1.08621,1.0761,1.06275,1.04285,1.04296,1.02787,1.01727,1.0569,1.06516,1.06907,1.05886,1.05449,1.05006,1.04444,1.03974,1.02443,1.00874,1.00568,0.99411
AG5A  ,7/7/2021,1.00034,0.99527,0.99479,0.99799,0.99625,0.99904,1.00631,0.99674,0.99469,1.00416,1.01843,1.02904,1.06171,1.10674,1.13625,1.16296,1.17675,1.1905,1.21259,1.22345,1.22495,1.23621,1.23472,1.20949,1.14146,1.12492,1.12879,1.12939,1.12372,1.123,1.11955,1.09986,1.07511,1.05607,1.05229,1.04306,1.08486,1.11746,1.12517,1.1221,1.12823,1.12004,1.10255,1.08617,1.07954,1.0752,1.068,1.05248
AG5A  ,7/8/2021,1.05272,1.03857,1.03084,1.02868,1.03072,1.02587,1.02693,1.01906,1.02231,1.02904,1.03854,1.06208,1.10483,1.13666,1.16396,1.19986,1.213,1.23191,1.23407,1.24306,1.25276,1.2482,1.24085,1.21763,1.15506,1.13974,1.13859,1.13098,1.12925,1.12349,1.10543,1.08772,1.0659,1.05287,1.04644,1.04643,1.08494,1.10586,1.10289,1.09745,1.10166,1.09947,1.08518,1.07798,1.07241,1.07143,1.07088,1.06027
AG5A  ,7/9/2021,1.05548,1.04949,1.03801,1.03686,1.03487,1.0368,1.03414,1.01768,1.02105,1.02489,1.03564,1.05885,1.07954,1.12814,1.17784,1.21238,1.22226,1.23715,1.24372,1.2508,1.24988,1.25495,1.25595,1.2478,1.1856,1.17546,1.16929,1.16608,1.16531,1.15664,1.14208,1.12606,1.10971,1.09922,1.08311,1.07966,1.12137,1.15892,1.16828,1.1659,1.1604,1.14992,1.12185,1.10793,1.10461,1.09342,1.08557,1.07418
AG5A  ,7/10/2021,1.06948,1.06417,1.05186,1.04625,1.04487,1.04125,1.0443,1.03803,1.046,1.05539,1.06421,1.07678,1.11141,1.15661,1.21659,1.25692,1.27306,1.28711,1.29801,1.31783,1.34225,1.33883,1.34016,1.32406,1.2863,1.27256,1.28263,1.27888,1.26749,1.26193,1.23612,1.22053,1.19393,1.17792,1.17252,1.16448,1.15086,1.14454,1.13866,1.12872,1.1205,1.10624,1.08353,1.06968,1.06581,1.05768,1.05219,1.035
AG5A  ,7/11/2021,1.02871,1.02207,1.01483,1.01232,1.0171,1.00989,1.01222,1.0116,1.01919,1.0342,1.04075,1.03654,1.05042,1.05237,1.05867,1.07196,1.05375,1.07255,1.07749,1.07367,1.0851,1.08329,1.084,1.07763,1.05102,1.04631,1.04384,1.04291,1.03542,1.03019,1.01972,1.00578,0.98095,0.96603,0.96355,0.94927,0.95026,0.95132,0.9628,0.95754,0.95873,0.9542,0.94033,0.91874,0.9127,0.89798,0.889,0.87746
AG5A  ,7/12/2021,0.8904,0.88845,0.88486,0.88861,0.88928,0.8854,0.89448,0.88805,0.91057,0.92249,0.93592,0.95928,1.03443,1.10374,1.15534,1.18222,1.2,1.20879,1.20196,1.21504,1.22789,1.23869,1.22799,1.20522,1.14428,1.1312,1.13829,1.13838,1.13352,1.12008,1.11311,1.10733,1.09524,1.08138,1.06691,1.06059,1.10307,1.12789,1.13396,1.13347,1.13611,1.12185,1.10682,1.09778,1.08657,1.06819,1.0593,1.05338
AG5A  ,7/13/2021,1.0509,1.04513,1.03773,1.03495,1.02841,1.02418,1.04158,1.03424,1.03787,1.05568,1.06666,1.07225,1.10966,1.1435,1.18428,1.20626,1.21153,1.22408,1.22769,1.23431,1.24993,1.26217,1.25636,1.22009,1.16121,1.16133,1.15518,1.14676,1.14485,1.14146,1.13517,1.12731,1.10489,1.09903,1.09361,1.08393,1.12007,1.15176,1.14911,1.15425,1.15085,1.15077,1.1414,1.11935,1.11584,1.10086,1.0916,1.0794
AG5A  ,7/14/2021,1.08252,1.08085,1.07463,1.07102,1.06544,1.06151,1.06891,1.05716,1.06742,1.06955,1.07899,1.08767,1.11209,1.14454,1.16569,1.19238,1.20601,1.20836,1.21936,1.22821,1.25881,1.26366,1.25413,1.21064,1.1391,1.12182,1.13537,1.11754,1.11399,1.11177,1.09613,1.09226,1.07174,1.06034,1.05266,1.04652,1.09435,1.12373,1.14123,1.13681,1.13835,1.13545,1.11737,1.10838,1.09037,1.07664,1.07563,1.06366
AG5A  ,7/15/2021,1.0464,1.03978,1.03625,1.02863,1.01932,1.01326,1.02208,1.02265,1.03119,1.03777,1.04624,1.07069,1.09387,1.14013,1.17838,1.19329,1.19716,1.21852,1.23045,1.21906,1.23086,1.22993,1.23303,1.21882,1.13807,1.12613,1.12605,1.11131,1.11109,1.10966,1.08992,1.06982,1.06102,1.05074,1.04232,1.04313,1.08133,1.09913,1.10846,1.10169,1.109,1.09647,1.0821,1.07474,1.06809,1.05676,1.04876,1.03594
AG5A  ,7/16/2021,1.04642,1.04214,1.03904,1.0315,1.03187,1.03028,1.02806,1.02299,1.02441,1.03521,1.03995,1.05911,1.08801,1.12048,1.1704,1.20223,1.22795,1.23943,1.24129,1.24455,1.25845,1.25769,1.25376,1.23046,1.15769,1.14556,1.17689,1.16843,1.1656,1.15577,1.14137,1.12328,1.0982,1.08419,1.06988,1.06487,1.10523,1.13461,1.14443,1.14188,1.13612,1.13126,1.11628,1.10346,1.09571,1.0854,1.08466,1.07027
AG5A  ,7/17/2021,1.05913,1.05162,1.04091,1.04778,1.04407,1.04426,1.03822,1.04294,1.044,1.04927,1.06654,1.08359,1.10864,1.14247,1.18645,1.21571,1.23562,1.24458,1.25873,1.27377,1.28251,1.27959,1.27063,1.25221,1.22984,1.22322,1.23021,1.21726,1.21556,1.20574,1.204,1.19041,1.1659,1.14974,1.13183,1.12581,1.11859,1.11963,1.10387,1.09467,1.08739,1.08164,1.06681,1.05302,1.04672,1.03474,1.03109,1.0207
AG5A  ,7/18/2021,1.0081,0.99701,0.9919,0.98439,0.98218,0.97874,0.97912,0.97364,0.97996,0.98009,0.98438,0.98623,0.99638,1.00051,1.00981,1.01802,1.02467,1.03239,1.04903,1.06291,1.06661,1.06078,1.05312,1.03911,1.01912,1.01402,1.01875,1.01348,1.0068,1.00694,0.99932,0.98524,0.97232,0.96639,0.95998,0.95572,0.95224,0.95469,0.95364,0.94538,0.94525,0.93766,0.93017,0.92649,0.91155,0.90168,0.89882,0.88905
AG5A  ,7/19/2021,0.88862,0.8783,0.88111,0.88375,0.88754,0.89001,0.89206,0.8978,0.91633,0.91906,0.92603,0.94296,0.98436,1.03722,1.08144,1.11188,1.14442,1.15611,1.16331,1.16978,1.17722,1.17288,1.18024,1.16126,1.09329,1.0875,1.08222,1.0756,1.07502,1.06772,1.06734,1.0587,1.02927,1.01795,1.01822,1.0164,1.04959,1.074,1.08726,1.08158,1.07775,1.07562,1.05572,1.04998,1.04178,1.03552,1.03158,1.0189
AG5A  ,7/20/2021,1.01941,1.00833,1.00266,0.99973,1.0051,0.99613,0.99739,0.99671,1.00515,1.01692,1.01351,1.02741,1.06035,1.11963,1.15046,1.17146,1.18538,1.18345,1.19312,1.19988,1.20281,1.20072,1.19659,1.17255,1.11681,1.11861,1.13078,1.12165,1.11163,1.11248,1.11835,1.09598,1.07277,1.05842,1.05474,1.06296,1.10638,1.13996,1.13776,1.14028,1.1395,1.13514,1.12474,1.11406,1.10093,1.09674,1.09775,1.08383
AG5A  ,7/21/2021,1.0821,1.0758,1.07265,1.07175,1.06983,1.07492,1.08272,1.0628,1.06518,1.06861,1.08366,1.09607,1.11995,1.15671,1.19399,1.213,1.22774,1.23929,1.24782,1.25985,1.25538,1.26219,1.25729,1.22498,1.1549,1.14295,1.13223,1.13773,1.14212,1.13184,1.12459,1.11971,1.08986,1.06636,1.04532,1.0306,1.06569,1.10036,1.11026,1.11083,1.11007,1.11159,1.10557,1.09893,1.09063,1.07795,1.08273,1.07592
AG5A  ,7/22/2021,1.07211,1.06168,1.05137,1.05132,1.05552,1.04492,1.03657,1.02391,1.02994,1.03633,1.05228,1.06793,1.09519,1.11486,1.14829,1.18974,1.20842,1.22064,1.22847,1.22149,1.22785,1.2334,1.22889,1.1938,1.1218,1.10736,1.1091,1.09639,1.09444,1.0863,1.08273,1.07168,1.05448,1.04385,1.03568,1.02818,1.06091,1.09407,1.10427,1.10694,1.11733,1.11733,1.10575,1.10248,1.0947,1.0815,1.07681,1.06534
AG5A  ,7/23/2021,1.06257,1.05011,1.05054,1.04815,1.05148,1.05113,1.05335,1.04798,1.05144,1.05027,1.06116,1.07229,1.09423,1.12665,1.16361,1.17076,1.18801,1.20343,1.21072,1.21722,1.22508,1.22675,1.22162,1.19158,1.11789,1.11646,1.10993,1.10905,1.11453,1.12166,1.11658,1.10661,1.08596,1.06751,1.05157,1.05065,1.10226,1.13649,1.15146,1.1574,1.16063,1.1614,1.15349,1.15587,1.15656,1.1347,1.12761,1.11891
AG5A  ,7/24/2021,1.11134,1.1041,1.09885,1.09035,1.09106,1.08649,1.08534,1.07697,1.08537,1.07935,1.08663,1.10233,1.12786,1.18169,1.22566,1.25517,1.27746,1.29425,1.29718,1.3062,1.33168,1.3422,1.3275,1.30936,1.26379,1.25142,1.24928,1.24247,1.24232,1.22236,1.21865,1.19604,1.16816,1.13917,1.12929,1.12453,1.12675,1.11264,1.11261,1.09914,1.09585,1.0807,1.06018,1.06086,1.05388,1.03872,1.02944,1.02537
AG5A  ,7/25/2021,1.02053,1.01216,1.01045,1.00225,0.99539,0.99287,0.99449,0.9885,0.99771,0.99814,0.99863,1.00153,1.00774,1.00948,1.00577,0.99202,0.99511,0.9953,1.00307,1.00055,1.01803,1.01727,1.00845,0.98788,0.96401,0.95724,0.95854,0.95625,0.94924,0.94162,0.93585,0.92438,0.91654,0.9155,0.90521,0.898,0.913,0.91161,0.90919,0.90101,0.89793,0.88534,0.8682,0.85951,0.85161,0.84513,0.84131,0.82773
AG5A  ,7/26/2021,0.82926,0.82417,0.82686,0.81957,0.818,0.81857,0.82551,0.82238,0.83389,0.83379,0.84147,0.86602,0.9281,0.99431,1.05729,1.10135,1.1367,1.13567,1.13486,1.14883,1.16827,1.16262,1.15328,1.13574,1.06917,1.05293,1.07062,1.07005,1.06577,1.05722,1.05436,1.03785,1.02082,1.00519,0.99443,0.99504,1.0295,1.04959,1.05526,1.05071,1.05329,1.05111,1.03439,1.03176,1.01769,1.00387,0.99499,0.99249
AG5A  ,7/27/2021,0.99185,0.98859,0.9796,0.97121,0.97096,0.96969,0.97169,0.96681,0.97852,0.98033,0.99616,1.01168,1.03312,1.0717,1.10976,1.12291,1.12974,1.15415,1.14828,1.14807,1.15364,1.15172,1.15885,1.13234,1.08408,1.07183,1.08407,1.07075,1.066,1.06238,1.06251,1.05217,1.03291,1.02233,1.01307,1.01498,1.05817,1.07954,1.0875,1.07482,1.06124,1.05123,1.04195,1.04083,1.0287,1.02083,1.01414,0.99935
AG5A  ,7/28/2021,0.97974,0.97661,0.97358,0.96948,0.9664,0.96579,0.97024,0.96207,0.97051,0.96843,0.97212,0.98995,1.01363,1.04885,1.09877,1.1176,1.13304,1.15411,1.15559,1.16092,1.17958,1.1865,1.17008,1.14267,1.07656,1.05975,1.0605,1.05665,1.05743,1.05099,1.0422,1.02632,0.99901,0.98866,0.9781,0.97463,1.00919,1.04076,1.04809,1.04837,1.0526,1.05464,1.04389,1.03456,1.03127,1.02658,1.01659,1.00644
AG5A  ,7/29/2021,0.99638,0.98911,0.98551,0.98511,0.98807,0.97741,0.97794,0.97544,0.98893,0.99072,0.99755,1.01231,1.03928,1.08988,1.13211,1.1365,1.13673,1.15629,1.16613,1.17799,1.18422,1.18499,1.18277,1.15504,1.07516,1.05624,1.06215,1.06446,1.05961,1.03609,1.02164,1.00827,0.99023,0.98847,0.99104,0.99199,1.02448,1.04527,1.04863,1.04308,1.04795,1.04516,1.02929,1.02329,1.02329,1.01736,1.00562,1.00691
AG5A  ,7/30/2021,1.00337,0.99786,0.99605,0.98755,0.98363,0.9793,0.97952,0.97404,0.97758,0.98227,0.98717,0.99319,1.00547,1.04239,1.0795,1.08996,1.11325,1.13384,1.12238,1.12351,1.13506,1.13508,1.13409,1.10669,1.04721,1.04783,1.06458,1.06558,1.06008,1.05779,1.03978,1.02794,1.0112,0.9888,0.97356,0.97094,1.01415,1.04049,1.04913,1.04475,1.05795,1.0533,1.04152,1.03521,1.03335,1.0295,1.02525,1.01698
