PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,06/09/2023,0.85444,0.84783,0.84155,0.83220,0.82601,0.81980,0.81650,0.81489,0.81529,0.81779,0.82960,0.84682,0.88460,0.91999,0.96729,1.00101,1.01694,1.03199,1.04759,1.06410,1.07502,1.08594,1.08155,1.07704,1.05590,1.04838,1.04519,1.03563,1.02716,1.01166,0.99484,0.97039,0.94826,0.92385,0.90537,0.88802,0.88543,0.89040,0.88824,0.88361,0.88394,0.88655,0.88254,0.87728,0.87051,0.86365,0.85546,0.84679
AG5B  ,06/10/2023,0.84169,0.83420,0.82657,0.81865,0.81361,0.80825,0.80414,0.80068,0.80092,0.80062,0.80928,0.82350,0.85113,0.88570,0.92492,0.95578,0.97770,0.99647,1.00896,1.02172,1.03121,1.03543,1.03758,1.03842,1.03088,1.02836,1.02226,1.00992,0.99681,0.98226,0.96216,0.94571,0.92525,0.89826,0.87649,0.85653,0.83742,0.81927,0.80576,0.79820,0.79616,0.79328,0.78446,0.78107,0.77277,0.76691,0.75814,0.75230
AG5B  ,06/11/2023,0.74544,0.73746,0.73075,0.72190,0.71684,0.71069,0.70531,0.70139,0.70001,0.69849,0.69990,0.69925,0.70398,0.71093,0.72189,0.73591,0.75053,0.76607,0.78148,0.79736,0.80696,0.82007,0.82170,0.82452,0.82084,0.81550,0.81035,0.80684,0.79757,0.78731,0.77308,0.75749,0.74132,0.72040,0.70104,0.67914,0.65987,0.64608,0.63880,0.63653,0.63803,0.64029,0.63887,0.63580,0.63145,0.62961,0.62650,0.62363
AG5B  ,06/12/2023,0.61861,0.61688,0.61568,0.61357,0.61241,0.61147,0.61293,0.61668,0.62221,0.63089,0.65017,0.67514,0.73330,0.81741,0.88772,0.93797,0.96904,0.99651,1.01670,1.03319,1.04485,1.05720,1.05343,1.04685,1.02804,1.02859,1.02944,1.02804,1.02393,1.00910,0.99315,0.97439,0.95216,0.93025,0.91403,0.90102,0.89840,0.90471,0.90494,0.90345,0.90700,0.90805,0.90097,0.89448,0.88892,0.88077,0.87214,0.86414
AG5B  ,06/13/2023,0.85717,0.85037,0.84471,0.83907,0.83116,0.82262,0.81760,0.81564,0.81803,0.82059,0.83494,0.84947,0.88117,0.92538,0.96529,1.00190,1.02582,1.03904,1.04856,1.06320,1.07720,1.08650,1.08260,1.07440,1.05383,1.05333,1.05535,1.05145,1.04368,1.03022,1.01552,1.00118,0.98055,0.95544,0.93617,0.91840,0.91766,0.91865,0.91256,0.91137,0.91604,0.91991,0.91146,0.90702,0.90209,0.89135,0.88514,0.87961
AG5B  ,06/14/2023,0.87306,0.86762,0.86081,0.85576,0.84974,0.84461,0.83842,0.83684,0.83613,0.83747,0.84817,0.86441,0.89785,0.93829,0.97577,1.00510,1.02259,1.03434,1.04718,1.06310,1.07141,1.08103,1.07102,1.06798,1.05344,1.05264,1.05276,1.04820,1.03705,1.03002,1.00823,0.99417,0.98065,0.95497,0.93540,0.91821,0.91804,0.91544,0.91087,0.90933,0.91685,0.91962,0.91468,0.91172,0.90466,0.89636,0.88848,0.87985
AG5B  ,06/15/2023,0.86994,0.86370,0.85295,0.84768,0.84266,0.83733,0.83290,0.83068,0.83067,0.83459,0.84935,0.86521,0.90098,0.94185,0.97993,1.00601,1.01954,1.03608,1.04787,1.06588,1.07739,1.09530,1.08829,1.07847,1.06099,1.05710,1.05207,1.04552,1.03548,1.02511,1.00347,0.98714,0.96723,0.94102,0.91788,0.90418,0.90609,0.90645,0.89966,0.89535,0.90587,0.91172,0.90706,0.90208,0.89763,0.89087,0.88296,0.87582
AG5B  ,06/16/2023,0.87053,0.86275,0.85400,0.84708,0.84054,0.83478,0.83234,0.83005,0.82987,0.83398,0.84663,0.86543,0.90307,0.94653,0.98830,1.01952,1.03914,1.05248,1.06311,1.07888,1.09165,1.10038,1.09540,1.08497,1.06476,1.06171,1.06186,1.05396,1.04515,1.03106,1.01199,0.99306,0.97399,0.95066,0.93008,0.91298,0.91530,0.92098,0.91978,0.91646,0.92140,0.92583,0.92102,0.91588,0.91053,0.90364,0.89620,0.88867
AG5B  ,06/17/2023,0.88334,0.87582,0.86785,0.86077,0.85396,0.84815,0.84440,0.84175,0.84222,0.84243,0.85166,0.86295,0.88928,0.92410,0.95825,0.98271,1.00146,1.01909,1.03276,1.04071,1.04517,1.04926,1.04535,1.04181,1.03817,1.03543,1.03202,1.02272,1.00966,0.99760,0.98185,0.96452,0.94662,0.92135,0.89812,0.87820,0.86368,0.85321,0.84187,0.83810,0.83837,0.83725,0.83036,0.82295,0.81360,0.80626,0.79889,0.79253
AG5B  ,06/18/2023,0.78409,0.77784,0.76922,0.76187,0.75568,0.74890,0.74311,0.73656,0.73486,0.73374,0.73586,0.73728,0.73935,0.74241,0.74817,0.75569,0.76731,0.77917,0.79166,0.80219,0.81282,0.82509,0.83009,0.83210,0.83242,0.82968,0.82083,0.81554,0.80771,0.79877,0.78653,0.76832,0.75054,0.72812,0.70958,0.68919,0.67503,0.66476,0.66026,0.65963,0.66274,0.66488,0.66160,0.65902,0.65471,0.65143,0.64930,0.64672
AG5B  ,06/19/2023,0.64253,0.64059,0.63826,0.63687,0.63584,0.63529,0.63620,0.63775,0.64338,0.65156,0.67073,0.70133,0.76003,0.83629,0.89934,0.94808,0.97983,1.00081,1.01359,1.03073,1.04569,1.05868,1.05654,1.04729,1.03017,1.03190,1.03350,1.02507,1.01881,1.00474,0.98957,0.97472,0.95731,0.93705,0.92113,0.90434,0.90643,0.91272,0.90889,0.90906,0.91119,0.91388,0.90712,0.90011,0.89567,0.88673,0.87796,0.86989
AG5B  ,06/20/2023,0.86115,0.85075,0.84403,0.83758,0.83149,0.82688,0.82162,0.81956,0.81831,0.82050,0.83339,0.85146,0.88028,0.92215,0.95983,0.99384,1.01302,1.02963,1.04043,1.05814,1.07108,1.07849,1.08140,1.06926,1.05395,1.05524,1.05614,1.05096,1.04319,1.02927,1.01656,1.00357,0.98497,0.96461,0.94304,0.92687,0.93302,0.93685,0.93814,0.93653,0.94053,0.94404,0.93800,0.93153,0.92661,0.91877,0.91322,0.90494
AG5B  ,06/21/2023,0.89880,0.88930,0.88048,0.87534,0.86706,0.85886,0.85503,0.85192,0.85293,0.85394,0.86771,0.88729,0.91907,0.96005,0.99422,1.02605,1.03999,1.05593,1.06828,1.08587,1.09537,1.10041,1.09252,1.08523,1.06167,1.06031,1.05993,1.05321,1.04752,1.03962,1.02364,1.00994,0.98704,0.96482,0.94280,0.92740,0.93284,0.93481,0.93171,0.92773,0.93176,0.93592,0.93044,0.92599,0.91792,0.90894,0.90288,0.89529
AG5B  ,06/22/2023,0.88696,0.88156,0.87541,0.87213,0.86447,0.85806,0.85379,0.85028,0.85021,0.85489,0.86453,0.88285,0.91563,0.95761,0.98891,1.01578,1.03109,1.04222,1.05697,1.07211,1.08556,1.09698,1.09520,1.08050,1.06114,1.05640,1.05737,1.05354,1.04313,1.02916,1.01587,1.00379,0.98312,0.95363,0.93430,0.91960,0.92489,0.92937,0.92497,0.92389,0.92840,0.92857,0.92542,0.92165,0.91474,0.90612,0.89768,0.89012
AG5B  ,06/23/2023,0.88426,0.87833,0.86855,0.86272,0.85751,0.85180,0.84717,0.84576,0.84620,0.84835,0.86114,0.88245,0.91828,0.96103,0.99766,1.02377,1.04105,1.05589,1.06574,1.08060,1.09142,1.09983,1.09276,1.08211,1.06698,1.06763,1.06636,1.05941,1.04905,1.03824,1.01759,1.00301,0.97865,0.95441,0.93426,0.92350,0.93010,0.93853,0.93744,0.93605,0.94013,0.94044,0.93297,0.92940,0.92388,0.91808,0.91191,0.90551
AG5B  ,06/24/2023,0.89749,0.88910,0.88115,0.87349,0.86679,0.85863,0.85393,0.85220,0.85180,0.85417,0.86722,0.88397,0.91288,0.95294,0.98254,1.00839,1.02394,1.03662,1.05149,1.06347,1.07371,1.07944,1.08133,1.08128,1.07712,1.07363,1.07189,1.06324,1.04950,1.03511,1.02031,1.00046,0.97655,0.95210,0.92891,0.91095,0.89445,0.88224,0.87087,0.86077,0.86255,0.86347,0.85735,0.85087,0.84295,0.83594,0.82821,0.82127
AG5B  ,06/25/2023,0.81385,0.80457,0.79790,0.79174,0.78525,0.77815,0.77255,0.76911,0.76683,0.76563,0.76797,0.77114,0.77061,0.77516,0.78151,0.78797,0.79811,0.80803,0.81920,0.83149,0.84093,0.84934,0.85319,0.85266,0.85153,0.85040,0.84467,0.84049,0.83380,0.82526,0.81207,0.79634,0.77614,0.75226,0.73347,0.71553,0.69994,0.69172,0.68521,0.68485,0.68608,0.68843,0.68565,0.68400,0.67955,0.67673,0.67335,0.67319
AG5B  ,06/26/2023,0.67680,0.67580,0.67232,0.67120,0.66751,0.66570,0.66518,0.66595,0.66902,0.67605,0.69700,0.72483,0.78019,0.85461,0.91590,0.96645,0.99801,1.02162,1.03961,1.05818,1.07310,1.08790,1.08398,1.07637,1.05300,1.05351,1.05498,1.05122,1.04400,1.03705,1.01998,0.99987,0.98104,0.95984,0.93844,0.92272,0.92352,0.92561,0.92085,0.91673,0.91700,0.91777,0.91145,0.90733,0.90064,0.89417,0.89007,0.88212
AG5B  ,06/27/2023,0.87500,0.86784,0.85957,0.85106,0.84513,0.83816,0.83378,0.83382,0.83548,0.83643,0.84744,0.86452,0.89980,0.94655,0.97643,1.00541,1.02485,1.03852,1.05342,1.07188,1.08682,1.09895,1.09371,1.08178,1.06533,1.06656,1.06420,1.05900,1.04940,1.04177,1.03264,1.01331,0.98892,0.96445,0.94563,0.93332,0.93787,0.94072,0.94113,0.93796,0.93859,0.93753,0.93384,0.92974,0.92250,0.91453,0.90743,0.89972
AG5B  ,06/28/2023,0.89152,0.88354,0.87452,0.86883,0.86078,0.85395,0.85025,0.84754,0.84731,0.84892,0.86229,0.87709,0.90829,0.95356,0.98914,1.02015,1.04069,1.04942,1.06057,1.07617,1.08744,1.09301,1.09048,1.07638,1.05340,1.05383,1.05304,1.04755,1.04146,1.03192,1.01649,1.00566,0.98592,0.96212,0.93836,0.92533,0.92653,0.92916,0.92839,0.92471,0.92854,0.92771,0.92287,0.91710,0.91078,0.90346,0.89650,0.89041
AG5B  ,06/29/2023,0.86296,0.85477,0.84706,0.84124,0.83559,0.82961,0.82553,0.82283,0.82378,0.82571,0.83990,0.85535,0.89280,0.93747,0.97409,1.00926,1.02680,1.04127,1.05066,1.06445,1.07328,1.08464,1.08538,1.07520,1.05551,1.05366,1.05390,1.04793,1.04050,1.03158,1.01925,1.00570,0.98574,0.95846,0.94077,0.92645,0.92994,0.93037,0.92724,0.92241,0.92906,0.93063,0.92542,0.92139,0.91506,0.90890,0.90360,0.89544
AG5B  ,06/30/2023,0.86674,0.85963,0.85235,0.84566,0.83951,0.83511,0.83170,0.82863,0.83072,0.83517,0.84750,0.86718,0.90438,0.94732,0.98448,1.01474,1.03891,1.05559,1.06889,1.08157,1.09134,1.09656,1.09564,1.08634,1.06342,1.06239,1.06365,1.06168,1.05604,1.04788,1.02759,1.01233,0.99323,0.97043,0.94839,0.93367,0.93625,0.94094,0.93928,0.93692,0.94175,0.94652,0.94293,0.93971,0.93201,0.92559,0.91912,0.91139
AG5B  ,07/01/2023,0.89713,0.88840,0.88028,0.87062,0.86407,0.85751,0.85340,0.85112,0.84887,0.85137,0.85599,0.86590,0.88920,0.92178,0.94615,0.96955,0.98883,0.99909,1.01449,1.03008,1.03644,1.04392,1.04778,1.04555,1.03871,1.03916,1.03292,1.02660,1.01318,1.00151,0.98609,0.96884,0.94601,0.91859,0.89608,0.87662,0.86312,0.85058,0.84230,0.83399,0.83203,0.83008,0.82417,0.81779,0.81007,0.80092,0.79369,0.78872
AG5B  ,07/02/2023,0.77633,0.76918,0.76178,0.75588,0.75068,0.74476,0.74105,0.73940,0.73826,0.73720,0.73822,0.74000,0.74047,0.74517,0.75883,0.77351,0.78626,0.79684,0.81013,0.81790,0.82403,0.83034,0.83411,0.84181,0.83254,0.83034,0.82696,0.82711,0.81832,0.81116,0.79941,0.78743,0.76836,0.74589,0.72776,0.70930,0.69364,0.68183,0.67416,0.67116,0.67217,0.67394,0.67123,0.66852,0.66318,0.65871,0.65599,0.65555
AG5B  ,07/03/2023,0.72865,0.72370,0.71887,0.71478,0.71317,0.71115,0.70851,0.70846,0.71245,0.72081,0.73555,0.75992,0.81078,0.87285,0.92396,0.96604,0.99540,1.01709,1.02996,1.04548,1.05785,1.07231,1.06985,1.06040,1.04553,1.04851,1.04805,1.04493,1.04013,1.03169,1.01791,1.00031,0.98153,0.96357,0.94448,0.92813,0.92972,0.93082,0.92722,0.92525,0.92855,0.93023,0.92329,0.91734,0.90971,0.90095,0.89427,0.88692
AG5B  ,07/04/2023,0.78601,0.78154,0.77712,0.77118,0.76431,0.76061,0.75732,0.75388,0.75262,0.75607,0.76823,0.78411,0.81549,0.85845,0.89491,0.92513,0.94678,0.96480,0.98149,0.99679,1.00932,1.01476,1.01853,1.01655,1.00767,1.00505,1.00184,1.00051,0.99118,0.97493,0.95985,0.94574,0.92790,0.90110,0.87633,0.85640,0.84287,0.83080,0.82418,0.81924,0.82149,0.82510,0.82051,0.81536,0.80980,0.80140,0.79589,0.79037
AG5B  ,07/05/2023,0.89944,0.89342,0.88322,0.87699,0.87225,0.86786,0.86356,0.86170,0.86357,0.86647,0.87836,0.88740,0.92321,0.96645,1.00251,1.03486,1.05779,1.07003,1.07935,1.08752,1.09628,1.10470,1.10278,1.09189,1.07285,1.07066,1.07340,1.07104,1.06630,1.05591,1.04258,1.02086,1.00267,0.98135,0.96181,0.94378,0.94528,0.94942,0.94710,0.94185,0.94663,0.94673,0.94062,0.93725,0.92794,0.92070,0.91242,0.90523
AG5B  ,07/06/2023,0.89603,0.88744,0.87890,0.87292,0.86639,0.85995,0.85555,0.85112,0.85100,0.85408,0.86803,0.88372,0.91918,0.96077,0.99524,1.02218,1.04664,1.06368,1.07476,1.08799,1.09745,1.10994,1.10713,1.09600,1.07410,1.07570,1.07794,1.07704,1.07284,1.06132,1.04334,1.03173,1.01594,0.99663,0.97606,0.95989,0.96501,0.96964,0.96577,0.96287,0.96575,0.96797,0.96145,0.96064,0.95494,0.94807,0.94399,0.93587
AG5B  ,07/07/2023,0.93025,0.92200,0.91177,0.90382,0.89772,0.89332,0.88839,0.88350,0.88550,0.88813,0.89754,0.91568,0.95346,0.99264,1.02777,1.05440,1.07420,1.08692,1.09490,1.10539,1.11704,1.12852,1.12477,1.11256,1.09237,1.09011,1.08816,1.08771,1.07411,1.06689,1.05404,1.04050,1.02636,1.00750,0.98860,0.97502,0.97894,0.98320,0.98089,0.97635,0.97884,0.98114,0.97633,0.97274,0.96635,0.95981,0.95361,0.94508
AG5B  ,07/08/2023,0.93650,0.92832,0.91923,0.91227,0.90441,0.89810,0.89132,0.88817,0.88734,0.88670,0.89370,0.90860,0.94187,0.98699,1.01864,1.04631,1.06579,1.08487,1.09897,1.10823,1.11430,1.11751,1.11520,1.11698,1.10800,1.10254,1.10130,1.09298,1.08224,1.06709,1.05347,1.03894,1.01952,0.99761,0.97921,0.96270,0.94716,0.93347,0.92531,0.91780,0.91885,0.91903,0.91313,0.90593,0.89793,0.89012,0.88293,0.87562
AG5B  ,07/09/2023,0.86640,0.85738,0.85035,0.84374,0.83714,0.83036,0.82206,0.81795,0.81405,0.81215,0.81455,0.81845,0.82224,0.83012,0.83616,0.84634,0.85362,0.86187,0.87278,0.88168,0.89365,0.89886,0.90068,0.89811,0.89374,0.89039,0.88491,0.88006,0.87024,0.86348,0.85168,0.83870,0.82078,0.79833,0.77796,0.76154,0.75267,0.74389,0.73733,0.73460,0.73992,0.74319,0.74202,0.74117,0.73764,0.73595,0.73209,0.72922
AG5B  ,07/10/2023,0.72813,0.72560,0.72324,0.72183,0.72017,0.71777,0.71556,0.71915,0.72474,0.72982,0.74628,0.77413,0.82551,0.89141,0.94995,0.99338,1.02360,1.04721,1.06153,1.07931,1.09040,1.10046,1.09759,1.08775,1.07251,1.07231,1.07814,1.08013,1.07532,1.06459,1.04921,1.03421,1.01676,0.99509,0.97685,0.96319,0.96362,0.96617,0.96179,0.95884,0.96607,0.96813,0.96263,0.95595,0.95022,0.93959,0.92972,0.92165
AG5B  ,07/11/2023,0.91470,0.90766,0.89808,0.89006,0.88192,0.87669,0.87181,0.86856,0.86851,0.87333,0.88083,0.89802,0.92994,0.97100,1.00508,1.02975,1.04538,1.05798,1.07045,1.08596,1.09672,1.10319,1.10267,1.09385,1.07864,1.07711,1.08125,1.07777,1.06752,1.06059,1.05228,1.03702,1.02132,1.00149,0.98322,0.96747,0.96914,0.97474,0.97344,0.97108,0.97310,0.97214,0.96535,0.96071,0.95308,0.94620,0.93796,0.93171
AG5B  ,07/12/2023,0.92095,0.91268,0.90495,0.89850,0.89127,0.88561,0.87999,0.87687,0.87727,0.88055,0.88945,0.90788,0.94178,0.98113,1.01314,1.04277,1.06315,1.07417,1.08520,1.09694,1.10452,1.11782,1.11919,1.10435,1.08423,1.08078,1.07715,1.07202,1.06325,1.05364,1.04118,1.02525,1.01130,0.98649,0.96560,0.94764,0.95326,0.96326,0.96441,0.96433,0.96851,0.96911,0.95932,0.95522,0.94805,0.93802,0.92937,0.92139
AG5B  ,07/13/2023,0.91329,0.90562,0.89802,0.88865,0.87753,0.87187,0.86679,0.86485,0.86488,0.86788,0.87850,0.89662,0.93053,0.97327,1.01226,1.04004,1.05634,1.06591,1.07525,1.09230,1.10159,1.11279,1.10995,1.10131,1.08049,1.08055,1.07948,1.07383,1.06574,1.05550,1.04612,1.02929,1.01427,0.99199,0.96888,0.95144,0.95591,0.95592,0.95439,0.95439,0.95725,0.95621,0.94996,0.94654,0.94025,0.93216,0.92442,0.91844
AG5B  ,07/14/2023,0.91114,0.90281,0.89536,0.88937,0.88218,0.87845,0.87491,0.87120,0.86921,0.87151,0.88338,0.89971,0.93853,0.98079,1.01204,1.03827,1.05564,1.06686,1.07945,1.09418,1.10490,1.11434,1.11434,1.10596,1.08550,1.08619,1.08325,1.08005,1.06789,1.05661,1.04558,1.03045,1.01472,0.99853,0.97500,0.95989,0.96218,0.96801,0.96877,0.96794,0.97049,0.96915,0.96497,0.95982,0.95297,0.94442,0.93519,0.92455
AG5B  ,07/15/2023,0.91687,0.90903,0.89924,0.89320,0.88397,0.87719,0.87224,0.86804,0.86709,0.86927,0.87808,0.89245,0.92380,0.95577,0.98034,1.00633,1.02446,1.03508,1.04907,1.05924,1.07123,1.07735,1.08168,1.08351,1.07787,1.07785,1.07784,1.06788,1.05932,1.04931,1.02713,1.00924,0.98860,0.96544,0.94360,0.92519,0.91202,0.89918,0.89056,0.88374,0.87979,0.87654,0.86936,0.86217,0.85604,0.84763,0.83999,0.83190
AG5B  ,07/16/2023,0.82359,0.81704,0.80923,0.80165,0.79517,0.79000,0.78426,0.77995,0.77504,0.77374,0.77566,0.77578,0.77835,0.78405,0.79086,0.79790,0.80728,0.82247,0.83209,0.84227,0.85142,0.85931,0.86529,0.86370,0.85769,0.85415,0.84650,0.84084,0.83329,0.82230,0.81200,0.79757,0.77873,0.75687,0.73771,0.72256,0.71475,0.71202,0.70857,0.70660,0.70814,0.71251,0.71030,0.70839,0.70645,0.70386,0.70116,0.69659
AG5B  ,07/17/2023,0.69469,0.69265,0.68929,0.68683,0.68520,0.68342,0.68425,0.68564,0.69055,0.70247,0.71633,0.74536,0.79798,0.87164,0.93056,0.97419,1.00355,1.02021,1.03275,1.04628,1.05657,1.07096,1.07569,1.07002,1.05112,1.05269,1.05381,1.05423,1.04676,1.03990,1.02762,1.01433,0.99628,0.97805,0.96340,0.94733,0.95122,0.95015,0.95033,0.94917,0.95535,0.95678,0.94663,0.93979,0.93235,0.92495,0.91580,0.90775
AG5B  ,07/18/2023,0.90094,0.89578,0.89001,0.88260,0.87641,0.87115,0.86641,0.86317,0.86127,0.86339,0.87261,0.88896,0.91997,0.96343,0.99418,1.01667,1.03261,1.04788,1.05652,1.07084,1.08370,1.09436,1.08948,1.07963,1.06675,1.06450,1.06107,1.05568,1.04726,1.03532,1.02241,1.01060,0.99535,0.97692,0.96064,0.94670,0.95338,0.95991,0.95713,0.95742,0.96213,0.96045,0.95550,0.95130,0.94293,0.93375,0.92279,0.91558
AG5B  ,07/19/2023,0.90820,0.90241,0.89434,0.88703,0.87919,0.87261,0.86869,0.86682,0.86765,0.86899,0.87467,0.89079,0.92043,0.95601,0.98542,1.00882,1.02667,1.03796,1.04515,1.05996,1.07259,1.08436,1.08539,1.06871,1.05086,1.05119,1.04871,1.04450,1.03677,1.02738,1.01819,1.00331,0.99263,0.97792,0.95875,0.93888,0.94260,0.94590,0.94590,0.94493,0.94929,0.94588,0.93893,0.93636,0.93305,0.92512,0.91630,0.90961
AG5B  ,07/20/2023,0.89948,0.89074,0.88218,0.87516,0.86750,0.86348,0.86090,0.85750,0.85947,0.85939,0.86976,0.88684,0.92321,0.96396,0.99800,1.03054,1.05026,1.06560,1.07459,1.08517,1.09499,1.10275,1.10216,1.08784,1.06413,1.06474,1.06775,1.06365,1.05951,1.04821,1.03743,1.02179,1.00432,0.98273,0.96147,0.95176,0.96195,0.96878,0.96841,0.96791,0.97115,0.97306,0.96856,0.96196,0.95817,0.94892,0.93880,0.93274
AG5B  ,07/21/2023,0.92670,0.92150,0.91270,0.90461,0.89956,0.89408,0.89043,0.88662,0.88631,0.88687,0.89733,0.90948,0.93887,0.97758,1.00779,1.02995,1.04819,1.06360,1.07263,1.08655,1.09792,1.10557,1.10590,1.09225,1.07071,1.06921,1.07027,1.06255,1.05252,1.04481,1.03087,1.02011,1.00410,0.98319,0.96689,0.95255,0.96240,0.96949,0.96636,0.96535,0.96556,0.96586,0.96046,0.95507,0.95068,0.94217,0.93321,0.92481
AG5B  ,07/22/2023,0.91871,0.91136,0.90182,0.89539,0.88688,0.88126,0.87432,0.87069,0.86929,0.86963,0.87677,0.89030,0.91658,0.94735,0.97609,0.99721,1.01569,1.02790,1.04248,1.05594,1.06553,1.07414,1.08022,1.08440,1.07962,1.07514,1.06837,1.06039,1.05042,1.03914,1.02169,1.00486,0.98058,0.95781,0.93663,0.91861,0.90533,0.89402,0.88384,0.87698,0.87600,0.86803,0.86021,0.85611,0.84925,0.84115,0.83407,0.82973
AG5B  ,07/23/2023,0.82321,0.81434,0.80527,0.79755,0.78893,0.78245,0.77725,0.77246,0.76901,0.76620,0.76869,0.77016,0.77480,0.77828,0.78079,0.78625,0.79607,0.80670,0.82041,0.83571,0.84577,0.85608,0.86234,0.86525,0.86240,0.86132,0.85420,0.84729,0.83759,0.82728,0.81601,0.80163,0.78337,0.76237,0.74527,0.72545,0.71291,0.70876,0.70434,0.70554,0.70942,0.71049,0.70947,0.70947,0.70699,0.70354,0.70093,0.69684
AG5B  ,07/24/2023,0.69426,0.69234,0.68949,0.68582,0.68318,0.68362,0.68325,0.68587,0.68958,0.69594,0.71062,0.73532,0.78928,0.86003,0.92040,0.96246,0.99125,1.00665,1.02198,1.03953,1.04944,1.05920,1.06000,1.05241,1.03676,1.03655,1.03564,1.02803,1.02261,1.01472,0.99792,0.98753,0.96641,0.94831,0.93306,0.92212,0.92552,0.93027,0.92633,0.92529,0.92392,0.92115,0.91254,0.90628,0.90159,0.89301,0.88703,0.87910
AG5B  ,07/25/2023,0.87271,0.86667,0.86038,0.85513,0.84926,0.84363,0.83777,0.83462,0.83376,0.83377,0.84386,0.85584,0.88424,0.92245,0.95819,0.99217,1.01294,1.02986,1.03839,1.04907,1.06276,1.07451,1.07255,1.06353,1.04789,1.04771,1.05046,1.04635,1.03681,1.02900,1.01820,1.00930,0.99284,0.97183,0.95137,0.93930,0.94332,0.94807,0.94792,0.94720,0.94872,0.94797,0.93948,0.93338,0.92671,0.92006,0.91194,0.90141
AG5B  ,07/26/2023,0.89405,0.88772,0.87943,0.87304,0.86422,0.85703,0.85307,0.85038,0.85026,0.85369,0.86118,0.87842,0.90725,0.94324,0.97528,1.00383,1.02749,1.04245,1.05339,1.06695,1.07724,1.08600,1.08596,1.07808,1.06099,1.05831,1.05524,1.05256,1.04179,1.02591,1.01352,1.00056,0.98304,0.95996,0.93895,0.92295,0.92669,0.93432,0.93664,0.93556,0.93914,0.93756,0.93004,0.92542,0.92249,0.91433,0.90518,0.89871
AG5B  ,07/27/2023,0.88988,0.88035,0.87241,0.86507,0.85875,0.85151,0.84827,0.84596,0.84503,0.84807,0.85761,0.87030,0.90625,0.94811,0.98233,1.00654,1.02242,1.03458,1.04936,1.06061,1.06776,1.07990,1.07825,1.07037,1.05097,1.04883,1.04597,1.04249,1.03576,1.02794,1.01538,1.00191,0.98610,0.96661,0.94273,0.92921,0.93244,0.93616,0.93216,0.93199,0.93557,0.93426,0.92703,0.92265,0.91836,0.90860,0.90140,0.89552
AG5B  ,07/28/2023,0.88488,0.87700,0.86681,0.85839,0.85052,0.84621,0.84252,0.83706,0.83522,0.83795,0.84805,0.86157,0.89282,0.92886,0.96848,0.99658,1.01496,1.02796,1.04138,1.05598,1.06522,1.07552,1.07372,1.06202,1.04657,1.04516,1.04518,1.04311,1.03303,1.02524,1.01273,0.99798,0.97593,0.95418,0.93568,0.92820,0.93048,0.93162,0.93107,0.92614,0.92769,0.92842,0.92443,0.91915,0.91308,0.90591,0.89678,0.88790
AG5B  ,07/29/2023,0.88713,0.88015,0.87180,0.86302,0.85519,0.84772,0.84165,0.83721,0.83704,0.83879,0.84384,0.85979,0.88572,0.92321,0.95637,0.97882,0.99211,1.00609,1.01783,1.03228,1.04432,1.05470,1.05520,1.05369,1.04795,1.05450,1.04992,1.04312,1.03096,1.01287,0.99579,0.97734,0.95762,0.93552,0.91436,0.89623,0.88216,0.86834,0.85685,0.85129,0.84851,0.84496,0.83644,0.82924,0.82017,0.80907,0.80144,0.79485
AG5B  ,07/30/2023,0.79045,0.78403,0.77520,0.76597,0.75861,0.75210,0.74659,0.74278,0.73562,0.72731,0.73050,0.73437,0.73954,0.74465,0.74730,0.75362,0.76413,0.77653,0.79037,0.80615,0.81886,0.82992,0.83545,0.83538,0.83323,0.83098,0.82658,0.81909,0.81144,0.80120,0.79175,0.77978,0.75978,0.73801,0.71791,0.69766,0.68361,0.67420,0.67134,0.66973,0.67265,0.67352,0.67151,0.66793,0.66514,0.66140,0.66098,0.65916
AG5B  ,07/31/2023,0.65481,0.65303,0.65162,0.64859,0.64679,0.64426,0.64508,0.64590,0.65131,0.65861,0.67334,0.69571,0.75080,0.82259,0.88232,0.92646,0.95487,0.97989,0.99375,1.01175,1.02563,1.03590,1.03923,1.03334,1.01543,1.01369,1.01416,1.01427,1.00954,1.00115,0.99033,0.97678,0.95880,0.94057,0.92321,0.90783,0.91057,0.91445,0.91250,0.90991,0.90990,0.90874,0.90060,0.89208,0.88424,0.87532,0.86807,0.85896
