PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,6/10/2021,0.66899,0.66666,0.66369,0.66216,0.65939,0.65861,0.65823,0.65921,0.65984,0.66197,0.65892,0.56279,0.48844,0.47352,0.46972,0.47003,0.47198,0.47297,0.47483,0.47689,0.47808,0.47984,0.48133,0.48228,0.48329,0.48403,0.48566,0.4867,0.48737,0.48771,0.48979,0.4897,0.49082,0.49102,0.49108,0.4907,0.49214,0.49181,0.48888,0.48883,0.50759,0.61532,0.68425,0.68377,0.6795,0.67696,0.67395,0.67161
TC1   ,6/11/2021,0.66868,0.66692,0.66374,0.66237,0.66018,0.65935,0.6588,0.65942,0.65989,0.66226,0.65935,0.57024,0.49334,0.47406,0.46983,0.46998,0.47101,0.47343,0.47552,0.47802,0.47898,0.48018,0.48217,0.48322,0.48613,0.48698,0.4877,0.48716,0.48653,0.48654,0.48834,0.48967,0.49036,0.48896,0.48904,0.49022,0.49021,0.48882,0.48793,0.4877,0.50623,0.61401,0.68355,0.68417,0.6806,0.67824,0.67609,0.6741
TC1   ,6/12/2021,0.67081,0.6685,0.66626,0.66467,0.66242,0.66074,0.65997,0.65944,0.65942,0.66091,0.65648,0.5664,0.48839,0.4697,0.46622,0.46703,0.46779,0.46991,0.47206,0.47425,0.47578,0.47831,0.48016,0.48155,0.48311,0.48315,0.48392,0.4844,0.48397,0.4847,0.48521,0.48569,0.48621,0.48695,0.48651,0.48612,0.48547,0.48502,0.48475,0.4852,0.5048,0.60558,0.68078,0.68313,0.68046,0.67876,0.6765,0.67455
TC1   ,6/13/2021,0.67222,0.67007,0.66772,0.66676,0.66337,0.66162,0.66072,0.65982,0.65936,0.65958,0.65578,0.57806,0.4955,0.47177,0.46647,0.4656,0.4658,0.4687,0.47223,0.47329,0.47415,0.47744,0.47866,0.48033,0.48186,0.48225,0.48201,0.48237,0.4829,0.48341,0.48395,0.48457,0.4841,0.48482,0.48488,0.48544,0.48703,0.48655,0.48632,0.4858,0.50293,0.60294,0.68346,0.6844,0.68085,0.67886,0.67571,0.6735
TC1   ,6/14/2021,0.67004,0.6678,0.66521,0.66407,0.66166,0.66094,0.65994,0.66072,0.66137,0.66395,0.66333,0.57512,0.49942,0.48321,0.4843,0.48433,0.48694,0.4908,0.49386,0.49671,0.49906,0.50127,0.50317,0.50417,0.50424,0.5054,0.50594,0.50587,0.50633,0.50723,0.50762,0.50809,0.5074,0.50757,0.5071,0.50642,0.4984,0.49759,0.49671,0.49406,0.50799,0.60338,0.68421,0.68522,0.68171,0.67891,0.6761,0.67362
TC1   ,6/15/2021,0.66974,0.66786,0.66506,0.66397,0.66155,0.66086,0.65993,0.6617,0.66152,0.66455,0.66071,0.5674,0.49461,0.47638,0.47246,0.47363,0.47528,0.47663,0.47871,0.48234,0.48348,0.48453,0.48566,0.48793,0.48802,0.48846,0.48838,0.48946,0.48959,0.49066,0.49279,0.49313,0.49308,0.49244,0.49192,0.49147,0.49249,0.49222,0.4911,0.49075,0.5057,0.60074,0.68387,0.6846,0.68132,0.67774,0.67514,0.67245
TC1   ,6/16/2021,0.67065,0.6681,0.66525,0.66386,0.66151,0.65991,0.65974,0.66032,0.66006,0.6628,0.65959,0.57559,0.49574,0.47486,0.47113,0.47153,0.47318,0.47649,0.47834,0.48018,0.48267,0.48289,0.48461,0.48635,0.48661,0.487,0.48811,0.48895,0.48937,0.49045,0.49187,0.49134,0.49164,0.49238,0.493,0.49236,0.49228,0.4923,0.4909,0.48936,0.50387,0.59903,0.68407,0.68511,0.68172,0.67908,0.67654,0.67386
TC1   ,6/17/2021,0.67088,0.66855,0.66558,0.66449,0.66169,0.6608,0.66004,0.66107,0.66101,0.66412,0.65907,0.56663,0.49078,0.47512,0.47283,0.47414,0.47539,0.47717,0.47907,0.48287,0.48409,0.4859,0.48731,0.48812,0.4892,0.48991,0.49033,0.49174,0.49224,0.49289,0.49363,0.49405,0.49441,0.49478,0.49562,0.49604,0.49601,0.49609,0.49385,0.49174,0.50537,0.59764,0.68286,0.68441,0.68091,0.67769,0.67491,0.67289
TC1   ,6/18/2021,0.66973,0.66739,0.66466,0.6636,0.66036,0.65917,0.65872,0.65899,0.65911,0.66139,0.65732,0.56353,0.48963,0.47315,0.46928,0.46998,0.47213,0.47442,0.47759,0.48006,0.48161,0.48241,0.48398,0.48585,0.4868,0.48876,0.48897,0.48988,0.49123,0.4919,0.49396,0.49416,0.49412,0.49412,0.49413,0.49442,0.49428,0.4939,0.49213,0.4917,0.50619,0.59674,0.68482,0.68664,0.68358,0.68124,0.67882,0.67635
TC1   ,6/19/2021,0.67234,0.67049,0.66737,0.66613,0.66233,0.6609,0.65957,0.65927,0.6593,0.6603,0.65492,0.5623,0.48613,0.4686,0.46613,0.46793,0.47018,0.47289,0.47536,0.47805,0.48084,0.48346,0.48498,0.48793,0.48939,0.48985,0.49022,0.49071,0.49015,0.49054,0.4902,0.49084,0.49179,0.49208,0.49251,0.4927,0.4925,0.49143,0.49102,0.49108,0.50792,0.60142,0.68521,0.68774,0.68422,0.6819,0.67948,0.67703
TC1   ,6/20/2021,0.67374,0.67159,0.66892,0.66724,0.66401,0.66214,0.66045,0.65976,0.65862,0.65913,0.65426,0.56567,0.48774,0.46796,0.46525,0.46627,0.46823,0.47191,0.47501,0.47811,0.47975,0.48255,0.48359,0.4855,0.48652,0.48651,0.48674,0.48707,0.48794,0.48766,0.48812,0.48865,0.4892,0.48895,0.48916,0.48919,0.48975,0.48942,0.48787,0.48785,0.50352,0.59987,0.68216,0.68353,0.67956,0.67677,0.67443,0.67192
TC1   ,6/21/2021,0.66876,0.66641,0.66342,0.66238,0.65922,0.65819,0.6575,0.65793,0.65843,0.66088,0.65916,0.58083,0.49964,0.47674,0.46972,0.46938,0.46952,0.47101,0.473,0.47578,0.47736,0.47942,0.48093,0.48253,0.48475,0.48612,0.4866,0.4872,0.4884,0.48781,0.48969,0.49024,0.49001,0.49031,0.49055,0.49004,0.48966,0.48915,0.48715,0.48643,0.50303,0.59767,0.67913,0.68097,0.67728,0.67435,0.67161,0.66932
TC1   ,6/22/2021,0.66643,0.66399,0.6612,0.66,0.65721,0.65692,0.65615,0.65708,0.65759,0.66037,0.65831,0.57357,0.496,0.47399,0.46898,0.46867,0.47006,0.47246,0.47489,0.47777,0.47909,0.48053,0.48224,0.48417,0.48592,0.48655,0.48651,0.4866,0.48769,0.48848,0.4904,0.4909,0.49059,0.49051,0.49049,0.4895,0.49031,0.49086,0.48918,0.48906,0.50139,0.59256,0.68046,0.68243,0.67831,0.67444,0.67175,0.66926
TC1   ,6/23/2021,0.66594,0.66367,0.66136,0.66028,0.65695,0.65603,0.65536,0.65612,0.65701,0.6598,0.65897,0.57909,0.49703,0.47441,0.46978,0.46843,0.46905,0.47081,0.4727,0.47494,0.47588,0.47728,0.47811,0.47934,0.4807,0.48211,0.48261,0.48232,0.48258,0.48343,0.48644,0.48713,0.48645,0.48663,0.48659,0.4864,0.48665,0.48659,0.48553,0.48433,0.49917,0.59669,0.67766,0.67943,0.67525,0.67265,0.6701,0.66776
TC1   ,6/24/2021,0.66447,0.66219,0.65992,0.65918,0.65557,0.65496,0.65475,0.65606,0.65636,0.65927,0.65785,0.56961,0.49043,0.47133,0.46772,0.46884,0.4702,0.47188,0.47405,0.47632,0.47707,0.47853,0.48015,0.4818,0.48322,0.48432,0.48314,0.48374,0.48432,0.48484,0.48699,0.48774,0.48799,0.48869,0.48896,0.4883,0.48838,0.48695,0.48731,0.48941,0.51056,0.60067,0.67974,0.68082,0.67762,0.67417,0.6712,0.6689
TC1   ,6/25/2021,0.66603,0.66415,0.66245,0.66112,0.65754,0.65643,0.65616,0.65699,0.65737,0.65967,0.66009,0.58947,0.50167,0.4784,0.47091,0.46927,0.46926,0.47162,0.47571,0.47713,0.47998,0.48179,0.48277,0.48505,0.48528,0.48533,0.4868,0.48821,0.48807,0.48808,0.49065,0.49145,0.49057,0.49123,0.49144,0.48996,0.48934,0.48965,0.48875,0.48802,0.50086,0.59464,0.6818,0.68339,0.68094,0.67802,0.67524,0.67307
TC1   ,6/26/2021,0.67018,0.6681,0.66608,0.66474,0.66036,0.65915,0.65787,0.65786,0.6578,0.65882,0.65597,0.57038,0.48658,0.4667,0.46442,0.4658,0.46761,0.47065,0.47395,0.47636,0.4776,0.47999,0.48123,0.48316,0.48687,0.48732,0.48871,0.48981,0.49007,0.49007,0.48982,0.49052,0.49116,0.49221,0.49259,0.49249,0.49443,0.49426,0.49224,0.49126,0.50667,0.60054,0.68432,0.68564,0.68352,0.68173,0.6791,0.67683
TC1   ,6/27/2021,0.67351,0.67131,0.66883,0.6673,0.6633,0.66158,0.66029,0.65988,0.65891,0.65944,0.65915,0.58165,0.49358,0.47125,0.46695,0.46736,0.46886,0.47336,0.47749,0.48007,0.48131,0.48394,0.48496,0.48647,0.48802,0.48921,0.48849,0.48869,0.48928,0.48905,0.48914,0.48913,0.4893,0.48945,0.48963,0.49043,0.4936,0.49257,0.49148,0.49386,0.51035,0.60402,0.68342,0.68448,0.6811,0.67838,0.67579,0.67331
TC1   ,6/28/2021,0.6701,0.66833,0.66602,0.66474,0.66062,0.65975,0.65866,0.65935,0.65989,0.66226,0.66201,0.5925,0.50657,0.48243,0.47615,0.47482,0.47454,0.47606,0.47861,0.48085,0.48145,0.48365,0.4855,0.48722,0.48892,0.48952,0.49119,0.49177,0.49247,0.49335,0.49566,0.49506,0.49471,0.49411,0.49435,0.49441,0.49671,0.49626,0.49395,0.49422,0.50996,0.60401,0.68289,0.68421,0.6809,0.67817,0.67583,0.67371
TC1   ,6/29/2021,0.66706,0.66483,0.66253,0.66133,0.6585,0.65797,0.65688,0.65783,0.65808,0.66077,0.6597,0.57855,0.49814,0.47645,0.47141,0.47224,0.47389,0.47658,0.479,0.48068,0.48172,0.48344,0.48491,0.48597,0.48768,0.48831,0.48858,0.48883,0.48914,0.49027,0.49254,0.49347,0.4935,0.49356,0.49281,0.49184,0.49192,0.4925,0.49268,0.49323,0.51081,0.60665,0.68219,0.68247,0.67879,0.67601,0.67358,0.67149
TC1   ,6/30/2021,0.66837,0.66634,0.6642,0.66274,0.65858,0.6576,0.65671,0.65752,0.65784,0.66064,0.6601,0.58579,0.50006,0.47583,0.47048,0.47069,0.47267,0.4738,0.47591,0.47821,0.48011,0.48158,0.48324,0.48504,0.4861,0.48661,0.48717,0.48788,0.48835,0.48896,0.49141,0.49164,0.49469,0.49486,0.49452,0.49467,0.49465,0.49452,0.49322,0.49143,0.50631,0.6032,0.68247,0.68398,0.68063,0.67822,0.67562,0.6736
TC1   ,7/1/2021,0.67006,0.66784,0.66561,0.66418,0.65949,0.65821,0.65741,0.65802,0.65844,0.66117,0.66194,0.60669,0.50959,0.47819,0.47065,0.47031,0.47121,0.47386,0.47658,0.4794,0.48179,0.48393,0.4856,0.48702,0.48843,0.48876,0.48898,0.48896,0.48998,0.49022,0.49244,0.49377,0.4942,0.49508,0.49553,0.49651,0.49638,0.49458,0.49225,0.49148,0.51173,0.61137,0.6854,0.68565,0.68198,0.6795,0.67672,0.67433
TC1   ,7/2/2021,0.67181,0.67018,0.6675,0.66614,0.66207,0.66068,0.65934,0.65914,0.65934,0.66143,0.66256,0.60394,0.51079,0.48259,0.47528,0.47426,0.47442,0.4752,0.47758,0.47924,0.48143,0.48405,0.48588,0.48808,0.48885,0.49072,0.4923,0.49287,0.49428,0.4938,0.49499,0.49558,0.49559,0.49635,0.4965,0.49593,0.4965,0.49669,0.49544,0.49478,0.50914,0.60375,0.68713,0.6889,0.68502,0.68321,0.68022,0.67745
TC1   ,7/3/2021,0.67451,0.672,0.67,0.66845,0.66403,0.66259,0.66156,0.66112,0.66079,0.66206,0.66198,0.58784,0.49353,0.47081,0.46793,0.47032,0.47261,0.47585,0.47912,0.48192,0.48401,0.48577,0.48701,0.4877,0.489,0.48965,0.49114,0.49237,0.49307,0.49307,0.49343,0.49284,0.49294,0.49243,0.49216,0.49228,0.49263,0.49263,0.49147,0.49189,0.51036,0.6098,0.68679,0.6875,0.68357,0.68131,0.67875,0.67619
TC1   ,7/4/2021,0.6734,0.67119,0.66888,0.66708,0.66283,0.66085,0.65969,0.6592,0.65859,0.6587,0.65953,0.59712,0.49638,0.46921,0.46462,0.46566,0.46676,0.47037,0.47475,0.47697,0.47917,0.48189,0.4821,0.4828,0.48501,0.48712,0.48738,0.48629,0.48715,0.48757,0.48839,0.48881,0.48952,0.48943,0.48872,0.48804,0.4881,0.48819,0.48851,0.48907,0.50643,0.60364,0.68364,0.68368,0.67974,0.67664,0.67395,0.67185
TC1   ,7/5/2021,0.67395,0.67204,0.66907,0.66768,0.66367,0.66244,0.66039,0.66021,0.66031,0.66139,0.66147,0.59489,0.50496,0.47783,0.47069,0.47008,0.47095,0.47393,0.47667,0.47884,0.48031,0.48261,0.48552,0.48756,0.48883,0.49014,0.49081,0.49103,0.49182,0.49294,0.49394,0.49457,0.49446,0.49405,0.49336,0.49293,0.49625,0.4975,0.49693,0.49622,0.51005,0.60088,0.68239,0.68371,0.68226,0.68102,0.67868,0.67571
TC1   ,7/6/2021,0.66791,0.66576,0.66368,0.66232,0.65826,0.6578,0.65737,0.658,0.65873,0.66145,0.66298,0.59848,0.49902,0.47434,0.46925,0.4696,0.47222,0.47455,0.47646,0.47814,0.47967,0.48102,0.48342,0.4856,0.48731,0.4872,0.48771,0.48821,0.48859,0.48963,0.49223,0.49264,0.49272,0.4926,0.49345,0.49312,0.49362,0.49228,0.4899,0.48882,0.50778,0.61419,0.68247,0.68343,0.67941,0.67622,0.67387,0.67127
TC1   ,7/7/2021,0.66806,0.6657,0.66385,0.66247,0.65845,0.65789,0.65713,0.65804,0.65868,0.66126,0.66294,0.6116,0.51065,0.47935,0.47148,0.47009,0.47147,0.4735,0.47598,0.47792,0.48015,0.48188,0.48362,0.48583,0.48866,0.48947,0.48957,0.4895,0.49245,0.4946,0.49299,0.49345,0.49367,0.49473,0.49481,0.49435,0.49511,0.49479,0.49333,0.49166,0.50849,0.60816,0.68459,0.68491,0.68123,0.6775,0.67514,0.67251
TC1   ,7/8/2021,0.66917,0.66714,0.66451,0.66327,0.65907,0.65841,0.65789,0.6589,0.65928,0.66212,0.66408,0.61391,0.51226,0.47897,0.47237,0.47087,0.47105,0.47295,0.47649,0.47903,0.48095,0.48336,0.48667,0.48721,0.48869,0.48914,0.48913,0.48979,0.49019,0.49134,0.4939,0.49413,0.4937,0.49483,0.49627,0.49513,0.4958,0.4958,0.49244,0.49306,0.51492,0.61766,0.68586,0.68614,0.6822,0.67943,0.67689,0.6744
TC1   ,7/9/2021,0.67072,0.66875,0.667,0.66552,0.66159,0.66017,0.65965,0.66006,0.66047,0.66274,0.66491,0.62552,0.52415,0.48672,0.47694,0.47298,0.47246,0.47416,0.47634,0.47905,0.48092,0.48286,0.48561,0.48719,0.48702,0.48906,0.4899,0.49005,0.48982,0.49073,0.49286,0.49345,0.49441,0.49537,0.49556,0.49581,0.49474,0.49466,0.49361,0.49321,0.51219,0.6184,0.68708,0.68715,0.6839,0.68092,0.67845,0.67615
TC1   ,7/10/2021,0.67284,0.67091,0.66855,0.66712,0.66267,0.66125,0.66004,0.65989,0.65949,0.66086,0.66174,0.61298,0.50497,0.47382,0.46695,0.4675,0.46888,0.47212,0.47463,0.477,0.4793,0.48103,0.48315,0.48542,0.48642,0.48772,0.48911,0.48981,0.49068,0.49167,0.4915,0.49182,0.49257,0.49264,0.49283,0.49164,0.49149,0.49182,0.49197,0.49293,0.51279,0.62018,0.6875,0.68791,0.68541,0.68287,0.68062,0.67736
TC1   ,7/11/2021,0.67409,0.67205,0.6703,0.66857,0.66449,0.66239,0.66137,0.66055,0.66006,0.66028,0.66103,0.61523,0.50919,0.47207,0.46523,0.46643,0.46851,0.47267,0.47529,0.47788,0.47949,0.48239,0.48463,0.48672,0.48694,0.48674,0.48671,0.48707,0.4876,0.48913,0.48947,0.48995,0.48933,0.48953,0.49079,0.49103,0.49136,0.4902,0.48965,0.49059,0.51088,0.61718,0.68644,0.68637,0.68311,0.67975,0.6767,0.67456
TC1   ,7/12/2021,0.67119,0.66903,0.66669,0.66563,0.66107,0.66018,0.65947,0.66013,0.66037,0.6628,0.66457,0.61645,0.51155,0.47875,0.4718,0.47196,0.47347,0.47544,0.47722,0.47927,0.48139,0.48345,0.48512,0.48645,0.48804,0.48848,0.48964,0.4899,0.49067,0.49133,0.49374,0.49425,0.4935,0.49323,0.49344,0.49253,0.49353,0.49311,0.49185,0.49109,0.51208,0.62196,0.68618,0.68492,0.68125,0.67824,0.67514,0.67284
TC1   ,7/13/2021,0.66921,0.6673,0.66505,0.66404,0.66012,0.65922,0.65879,0.65943,0.65988,0.6624,0.66438,0.62414,0.5175,0.48016,0.47206,0.47146,0.47236,0.4735,0.47606,0.47927,0.48054,0.4821,0.48346,0.48518,0.48757,0.48798,0.4886,0.48805,0.48816,0.48869,0.49092,0.49167,0.49188,0.49212,0.49253,0.49299,0.4931,0.4924,0.49134,0.49132,0.51417,0.62658,0.68442,0.68382,0.67986,0.67663,0.67385,0.67127
TC1   ,7/14/2021,0.66788,0.66552,0.66377,0.66277,0.65896,0.65744,0.65693,0.65776,0.65787,0.66056,0.66274,0.62535,0.51761,0.48048,0.47226,0.47097,0.47193,0.47488,0.47745,0.48064,0.48292,0.48509,0.48638,0.48775,0.48879,0.49028,0.49219,0.49358,0.49284,0.49347,0.49521,0.49557,0.49544,0.4961,0.49621,0.49605,0.49559,0.49638,0.49602,0.49503,0.51878,0.62787,0.68651,0.68588,0.68172,0.67861,0.67538,0.67297
TC1   ,7/15/2021,0.66965,0.66754,0.66543,0.66406,0.66024,0.65925,0.6589,0.65991,0.65988,0.66264,0.66476,0.62597,0.52041,0.48146,0.47366,0.47236,0.47406,0.4764,0.479,0.48132,0.48293,0.48552,0.48693,0.48757,0.48965,0.49024,0.49047,0.49129,0.49172,0.4927,0.49512,0.49598,0.49697,0.49798,0.49777,0.49727,0.49754,0.49834,0.49684,0.49579,0.51858,0.62863,0.68532,0.68534,0.6814,0.67757,0.6747,0.67195
TC1   ,7/16/2021,0.6691,0.66705,0.6651,0.66384,0.66003,0.65857,0.6582,0.65903,0.65886,0.66158,0.66375,0.62947,0.52125,0.4814,0.47205,0.47006,0.47154,0.47453,0.47745,0.48059,0.48166,0.48314,0.48491,0.48677,0.48831,0.48931,0.49037,0.49097,0.49185,0.49184,0.4937,0.49416,0.49414,0.49478,0.49516,0.49516,0.49539,0.49477,0.49363,0.493,0.51925,0.63132,0.68521,0.68496,0.68134,0.67898,0.67656,0.67422
TC1   ,7/17/2021,0.671,0.66923,0.66703,0.66572,0.66158,0.66024,0.65911,0.6588,0.6586,0.6599,0.66147,0.63257,0.52037,0.47756,0.46977,0.4681,0.46887,0.47255,0.47387,0.47573,0.4783,0.48118,0.48327,0.48557,0.48665,0.48783,0.48828,0.48872,0.48972,0.48958,0.49093,0.49103,0.49078,0.49161,0.49131,0.4909,0.49199,0.49146,0.49183,0.49418,0.52277,0.63901,0.68599,0.68573,0.68245,0.68017,0.67809,0.67551
TC1   ,7/18/2021,0.67285,0.67042,0.66799,0.66683,0.66272,0.66089,0.65971,0.65921,0.65849,0.65884,0.66038,0.63745,0.52828,0.47975,0.46859,0.46725,0.46918,0.47335,0.47581,0.47917,0.48089,0.4834,0.48497,0.48718,0.48757,0.4867,0.48666,0.48765,0.48849,0.48835,0.48849,0.4888,0.48978,0.49163,0.49193,0.49119,0.49133,0.49015,0.48925,0.49085,0.52048,0.63845,0.68614,0.68526,0.68143,0.67818,0.67567,0.67335
TC1   ,7/19/2021,0.66985,0.66736,0.66554,0.6643,0.66011,0.65953,0.65875,0.65916,0.65955,0.66193,0.66408,0.64105,0.52946,0.48236,0.47222,0.47127,0.47103,0.47418,0.47714,0.4801,0.48264,0.48438,0.48542,0.48682,0.4878,0.48874,0.48941,0.48929,0.48979,0.49026,0.49368,0.49363,0.49281,0.49385,0.49464,0.49417,0.49425,0.49393,0.49224,0.49327,0.52117,0.64104,0.6857,0.68425,0.68032,0.6776,0.67458,0.67257
TC1   ,7/20/2021,0.66952,0.66762,0.66572,0.66441,0.6606,0.65953,0.65913,0.65982,0.66004,0.66326,0.66548,0.64481,0.53124,0.48292,0.47293,0.47104,0.47283,0.47481,0.47753,0.48,0.48199,0.48329,0.48466,0.48618,0.48831,0.48932,0.48963,0.48957,0.4896,0.49028,0.49277,0.49314,0.49264,0.49257,0.49335,0.49613,0.49657,0.49423,0.49287,0.49315,0.52495,0.64495,0.68717,0.68635,0.68205,0.67874,0.67579,0.67338
TC1   ,7/21/2021,0.67021,0.6676,0.66544,0.66426,0.66044,0.65913,0.65851,0.65939,0.65962,0.66224,0.66456,0.64411,0.53539,0.48413,0.47299,0.47183,0.47278,0.47565,0.47854,0.48136,0.48329,0.48519,0.48685,0.4883,0.49007,0.49103,0.49239,0.49355,0.49518,0.49546,0.49647,0.49677,0.49646,0.49656,0.4968,0.49673,0.49654,0.49588,0.4951,0.49679,0.52734,0.64627,0.68901,0.68825,0.68424,0.68146,0.67846,0.67641
TC1   ,7/22/2021,0.67238,0.6705,0.66778,0.66656,0.66244,0.6615,0.66086,0.66175,0.6622,0.66459,0.66678,0.6493,0.54231,0.48624,0.47429,0.47273,0.4733,0.47577,0.4788,0.48215,0.48362,0.48523,0.48706,0.48877,0.48981,0.49043,0.49052,0.49152,0.49255,0.49367,0.49494,0.49538,0.49573,0.49496,0.49496,0.49558,0.49659,0.49652,0.49507,0.49795,0.53576,0.65353,0.68843,0.68723,0.68388,0.68093,0.6777,0.67554
TC1   ,7/23/2021,0.6722,0.66957,0.66791,0.66647,0.66274,0.66106,0.66043,0.66106,0.66081,0.66327,0.66549,0.65442,0.54859,0.48835,0.47533,0.47311,0.47473,0.47543,0.47756,0.47964,0.48075,0.48188,0.48431,0.48578,0.48738,0.4887,0.48902,0.48951,0.49067,0.49099,0.49356,0.49299,0.49284,0.49282,0.49235,0.49217,0.49194,0.49156,0.49046,0.49341,0.5333,0.65322,0.68655,0.68521,0.6819,0.67963,0.677,0.67487
TC1   ,7/24/2021,0.67124,0.66929,0.66722,0.66608,0.66178,0.66058,0.659,0.65906,0.65865,0.65995,0.66145,0.64886,0.5454,0.48524,0.47144,0.46843,0.46779,0.46889,0.471,0.47361,0.47727,0.47932,0.48124,0.48359,0.48499,0.48606,0.48722,0.48766,0.48776,0.48919,0.49015,0.49053,0.49124,0.49112,0.49197,0.49147,0.4911,0.4907,0.49156,0.49577,0.54013,0.65689,0.68741,0.68663,0.68383,0.68108,0.67897,0.67695
TC1   ,7/25/2021,0.67404,0.6715,0.66927,0.66778,0.6636,0.6619,0.66037,0.66001,0.65926,0.65957,0.66075,0.64898,0.54691,0.48629,0.47175,0.47015,0.46988,0.47276,0.47383,0.47701,0.47993,0.4813,0.48304,0.48442,0.48612,0.48775,0.48743,0.48765,0.48755,0.48891,0.49006,0.48941,0.48933,0.48937,0.48953,0.48952,0.49004,0.49007,0.49057,0.4954,0.54217,0.6615,0.68623,0.68533,0.68245,0.67954,0.67637,0.67392
TC1   ,7/26/2021,0.67082,0.66866,0.66637,0.66507,0.66095,0.66014,0.65937,0.66016,0.66078,0.6632,0.66561,0.65821,0.55996,0.49448,0.4768,0.47382,0.47269,0.47455,0.47636,0.47892,0.48081,0.48292,0.48486,0.48716,0.48824,0.48904,0.49039,0.49057,0.49086,0.49244,0.49479,0.49463,0.49417,0.49457,0.49466,0.49437,0.49443,0.49447,0.49262,0.49502,0.5438,0.66372,0.68572,0.68437,0.68075,0.67791,0.67513,0.67323
TC1   ,7/27/2021,0.66834,0.66647,0.66456,0.66346,0.65984,0.65924,0.65845,0.65947,0.65968,0.6624,0.66489,0.65781,0.56043,0.49535,0.47786,0.47425,0.47454,0.47647,0.47941,0.4834,0.48441,0.48634,0.48782,0.48958,0.49065,0.49359,0.49586,0.49688,0.49767,0.49878,0.50246,0.50342,0.50285,0.50312,0.50207,0.50153,0.50144,0.50086,0.49949,0.5031,0.5517,0.66828,0.68953,0.68724,0.68355,0.68029,0.6776,0.67533
TC1   ,7/28/2021,0.6727,0.67015,0.66826,0.66677,0.66367,0.66216,0.66157,0.66235,0.66292,0.6656,0.66752,0.66134,0.5615,0.49567,0.48079,0.47881,0.48047,0.4845,0.48698,0.4905,0.49291,0.49539,0.49712,0.49818,0.50007,0.50097,0.50113,0.50164,0.50286,0.50365,0.50488,0.50488,0.50436,0.50488,0.50486,0.50432,0.50417,0.50367,0.50349,0.50763,0.55791,0.67369,0.6906,0.68884,0.68499,0.68242,0.67953,0.67725
TC1   ,7/29/2021,0.67513,0.67323,0.67054,0.66926,0.66556,0.66497,0.66456,0.66545,0.66576,0.6683,0.67105,0.66906,0.58742,0.51231,0.48857,0.48418,0.48386,0.48529,0.4872,0.48964,0.49115,0.49272,0.49475,0.49655,0.49776,0.49806,0.4984,0.4975,0.49789,0.49871,0.50152,0.50209,0.50173,0.501,0.5015,0.50173,0.50186,0.50103,0.50129,0.50756,0.57083,0.67892,0.68951,0.68775,0.68425,0.68101,0.67804,0.67607
TC1   ,7/30/2021,0.67252,0.6705,0.66887,0.66755,0.66419,0.66278,0.66227,0.66293,0.66302,0.66537,0.66787,0.66468,0.58574,0.51036,0.48576,0.47725,0.47571,0.47673,0.47857,0.48081,0.48257,0.48438,0.48628,0.48838,0.48917,0.49015,0.49044,0.49084,0.49104,0.49198,0.49397,0.49455,0.49375,0.49337,0.49393,0.49354,0.49474,0.49628,0.49703,0.50324,0.56555,0.67579,0.68871,0.68703,0.6833,0.68151,0.67898,0.67663
TC1   ,7/31/2021,0.67336,0.67097,0.66901,0.66778,0.66369,0.66249,0.66125,0.66097,0.66094,0.66195,0.66365,0.66093,0.5715,0.49696,0.47542,0.47077,0.4713,0.47408,0.47694,0.47977,0.48247,0.48455,0.4858,0.48754,0.4888,0.4894,0.49129,0.49142,0.49163,0.49077,0.49141,0.49165,0.49199,0.4919,0.49193,0.49198,0.49194,0.49059,0.4907,0.49644,0.56314,0.67779,0.68714,0.68604,0.68296,0.68071,0.67846,0.67611
TC1   ,8/1/2021,0.67293,0.67068,0.6688,0.66722,0.66337,0.66179,0.66011,0.6594,0.65885,0.65944,0.66092,0.65939,0.57444,0.4928,0.47261,0.4683,0.46776,0.47107,0.47297,0.47687,0.47961,0.48116,0.48276,0.48465,0.48562,0.48607,0.48715,0.48756,0.48779,0.48816,0.48879,0.48927,0.48969,0.49027,0.48985,0.49013,0.49024,0.48911,0.48906,0.49455,0.5634,0.67588,0.68418,0.68306,0.67899,0.67576,0.67348,0.67113
TC1   ,8/2/2021,0.66743,0.66572,0.66387,0.66247,0.65871,0.65797,0.65751,0.65823,0.65874,0.6614,0.66419,0.66416,0.58634,0.50209,0.4776,0.47227,0.47131,0.4735,0.47617,0.47834,0.48014,0.48293,0.48456,0.48666,0.48788,0.48887,0.49021,0.49057,0.49188,0.49221,0.49351,0.49365,0.49329,0.49331,0.49243,0.49209,0.49188,0.49159,0.49147,0.49992,0.57404,0.67886,0.68429,0.68288,0.67914,0.67661,0.67387,0.67169
