PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,6/12/2019,0.66626,0.66392,0.66127,0.65992,0.65604,0.65544,0.655,0.6559,0.65666,0.65911,0.65293,0.54845,0.48175,0.46833,0.46457,0.46492,0.46634,0.46818,0.47109,0.47405,0.47456,0.4758,0.47689,0.47757,0.47938,0.48003,0.48116,0.48135,0.48243,0.48345,0.48555,0.48585,0.48621,0.48735,0.48738,0.48621,0.48633,0.48647,0.48407,0.48298,0.50039,0.60224,0.6791,0.68193,0.67897,0.67569,0.67251,0.67002
TC1   ,6/13/2019,0.66582,0.66366,0.66107,0.65964,0.65586,0.65522,0.6549,0.65547,0.65579,0.6586,0.65351,0.55365,0.48486,0.46973,0.46663,0.46727,0.46909,0.47106,0.47244,0.47512,0.4752,0.47641,0.47797,0.47813,0.47982,0.48131,0.48207,0.4829,0.48411,0.48499,0.48724,0.48698,0.48767,0.4877,0.48762,0.48798,0.48851,0.48898,0.4867,0.48601,0.50118,0.5977,0.67889,0.6835,0.68034,0.67732,0.67396,0.67092
TC1   ,6/14/2019,0.66763,0.66541,0.66286,0.66141,0.65765,0.65691,0.65611,0.65665,0.65709,0.65954,0.65287,0.54911,0.48369,0.46966,0.46819,0.47012,0.47021,0.47258,0.47432,0.47714,0.47792,0.47939,0.48078,0.48164,0.48302,0.485,0.48509,0.48543,0.4865,0.48743,0.4895,0.4905,0.49033,0.48925,0.4901,0.49032,0.48942,0.48929,0.48908,0.49108,0.51227,0.61586,0.68249,0.68566,0.68306,0.6805,0.67773,0.67544
TC1   ,6/15/2019,0.67194,0.66943,0.66695,0.66544,0.66136,0.65957,0.65886,0.65792,0.65752,0.65855,0.65212,0.55189,0.48178,0.46517,0.46266,0.46521,0.46722,0.47011,0.47246,0.47476,0.47606,0.47848,0.48005,0.48162,0.48189,0.48307,0.48469,0.48481,0.48476,0.48635,0.48654,0.48666,0.48716,0.48801,0.48886,0.48794,0.48753,0.4878,0.48697,0.48727,0.50336,0.59809,0.68038,0.68622,0.68386,0.68146,0.67894,0.67675
TC1   ,6/16/2019,0.67414,0.67158,0.66881,0.6673,0.66251,0.6607,0.65963,0.65844,0.65776,0.6583,0.64995,0.55359,0.48081,0.46513,0.46298,0.46449,0.46675,0.47114,0.47498,0.47674,0.47791,0.48011,0.48155,0.48334,0.48352,0.48421,0.48432,0.48513,0.48553,0.48612,0.4858,0.48566,0.48568,0.48631,0.48654,0.48655,0.48665,0.48649,0.48628,0.48629,0.50104,0.59037,0.68125,0.68694,0.68409,0.68083,0.67766,0.67529
TC1   ,6/17/2019,0.6716,0.66884,0.66561,0.66449,0.66079,0.65944,0.6587,0.65942,0.65995,0.66221,0.65665,0.5582,0.49278,0.48082,0.48236,0.48345,0.4847,0.48669,0.48859,0.49168,0.49357,0.4948,0.4964,0.49802,0.49946,0.50001,0.49966,0.50011,0.50058,0.50135,0.50391,0.5044,0.50415,0.50527,0.50529,0.50394,0.49946,0.4976,0.49585,0.49584,0.51003,0.59755,0.68277,0.68771,0.68382,0.68088,0.67752,0.67476
TC1   ,6/18/2019,0.67054,0.66853,0.66574,0.66443,0.66053,0.65957,0.65915,0.6605,0.66022,0.66295,0.65601,0.55453,0.49335,0.47903,0.47803,0.48046,0.48246,0.48463,0.48893,0.49232,0.49418,0.49425,0.49591,0.4978,0.4976,0.49854,0.49869,0.49918,0.49974,0.49998,0.50257,0.50239,0.50222,0.50289,0.50273,0.50212,0.50255,0.50399,0.50158,0.50005,0.50913,0.59569,0.68401,0.68871,0.68532,0.68157,0.67813,0.67524
TC1   ,6/19/2019,0.67236,0.66984,0.6674,0.66583,0.66202,0.66065,0.66012,0.66041,0.66052,0.66352,0.65778,0.56185,0.49311,0.48029,0.47807,0.47911,0.48142,0.48474,0.48651,0.48895,0.49043,0.49082,0.4933,0.49513,0.49715,0.49869,0.49821,0.49842,0.49994,0.50102,0.50337,0.5033,0.50404,0.50436,0.50353,0.50297,0.50314,0.50304,0.50047,0.49986,0.5078,0.59328,0.68429,0.69049,0.68753,0.68485,0.68172,0.67894
TC1   ,6/20/2019,0.67597,0.67328,0.67045,0.66905,0.66477,0.6637,0.66277,0.66367,0.66349,0.66622,0.65951,0.56074,0.49679,0.48306,0.48222,0.4848,0.48692,0.48957,0.49106,0.49379,0.49521,0.49672,0.49793,0.49924,0.50035,0.50157,0.50203,0.50244,0.50363,0.50457,0.50639,0.50597,0.50567,0.50654,0.50695,0.50714,0.50721,0.50713,0.50468,0.50329,0.51322,0.59606,0.68581,0.69197,0.68707,0.6829,0.6793,0.67697
TC1   ,6/21/2019,0.67305,0.67063,0.66781,0.66633,0.6617,0.66055,0.65975,0.65998,0.6599,0.66224,0.65704,0.56156,0.49044,0.47468,0.47511,0.4769,0.47954,0.48249,0.48481,0.48682,0.48837,0.48996,0.49108,0.49192,0.49256,0.49449,0.49452,0.49418,0.4954,0.49531,0.4982,0.49669,0.4968,0.49698,0.49685,0.49709,0.498,0.49746,0.49417,0.49384,0.50772,0.59359,0.68382,0.68908,0.68667,0.68396,0.68125,0.67878
TC1   ,6/22/2019,0.67527,0.67299,0.6698,0.66878,0.66356,0.66182,0.6606,0.6599,0.6595,0.66068,0.65609,0.56892,0.49383,0.47433,0.47079,0.47091,0.47252,0.47529,0.47716,0.47974,0.48259,0.48471,0.48641,0.48842,0.48887,0.48926,0.48968,0.49059,0.49048,0.49071,0.49053,0.49047,0.49056,0.49078,0.49122,0.49076,0.49035,0.4899,0.48874,0.48996,0.50956,0.60324,0.68125,0.68645,0.68449,0.68251,0.67999,0.67812
TC1   ,6/23/2019,0.6751,0.67305,0.66997,0.66872,0.66401,0.66229,0.66065,0.66003,0.65892,0.6595,0.65693,0.58508,0.50225,0.47664,0.47111,0.47067,0.47146,0.47422,0.47614,0.4783,0.48095,0.48282,0.48394,0.48522,0.48611,0.48637,0.48746,0.48788,0.48887,0.48945,0.48917,0.48957,0.48998,0.49008,0.49009,0.48942,0.4906,0.49072,0.48841,0.48776,0.50044,0.58446,0.67784,0.6853,0.68288,0.68011,0.67765,0.67491
TC1   ,6/24/2019,0.67217,0.6697,0.66638,0.66531,0.66071,0.65983,0.65905,0.65971,0.66004,0.6626,0.6611,0.58617,0.50269,0.48034,0.47607,0.47524,0.47523,0.47722,0.47896,0.48169,0.48277,0.48474,0.4863,0.48766,0.48927,0.49017,0.49097,0.49246,0.49315,0.49331,0.49604,0.49716,0.49686,0.49783,0.49786,0.49779,0.49795,0.49796,0.494,0.49296,0.50486,0.58845,0.68167,0.68817,0.68532,0.68176,0.67846,0.67607
TC1   ,6/25/2019,0.67319,0.67053,0.66746,0.66631,0.66199,0.66132,0.66096,0.66167,0.66157,0.66457,0.66201,0.57819,0.49758,0.47619,0.47155,0.47137,0.47258,0.47488,0.47692,0.47987,0.48051,0.48184,0.48303,0.48433,0.48653,0.48785,0.48887,0.48914,0.48958,0.49027,0.49251,0.49273,0.49295,0.49282,0.49281,0.4923,0.49243,0.49261,0.49012,0.4896,0.50304,0.59022,0.68318,0.68883,0.68543,0.68198,0.67869,0.67576
TC1   ,6/26/2019,0.67282,0.67031,0.6675,0.66601,0.66152,0.66074,0.66029,0.66104,0.66119,0.6638,0.66324,0.59015,0.50475,0.48028,0.47448,0.47329,0.4742,0.47546,0.47748,0.48002,0.47999,0.48094,0.48339,0.48435,0.48529,0.48595,0.48634,0.48583,0.48654,0.48772,0.49161,0.49271,0.49185,0.49165,0.4921,0.4914,0.49141,0.49106,0.48949,0.48948,0.50692,0.60059,0.68207,0.68631,0.68277,0.68004,0.67704,0.67452
TC1   ,6/27/2019,0.6714,0.66918,0.66698,0.666,0.66088,0.66012,0.65991,0.66079,0.6606,0.6632,0.66335,0.59385,0.50767,0.48314,0.47643,0.4742,0.47416,0.47487,0.47572,0.47807,0.47883,0.48045,0.4824,0.48379,0.48586,0.48704,0.4868,0.48664,0.48812,0.48877,0.49177,0.49211,0.49209,0.49213,0.4918,0.49223,0.49241,0.49268,0.49218,0.49439,0.51268,0.60509,0.68226,0.68632,0.68361,0.68125,0.67815,0.67536
TC1   ,6/28/2019,0.67208,0.66947,0.66706,0.66573,0.6606,0.65954,0.65903,0.65952,0.65931,0.66117,0.66151,0.59091,0.50215,0.47721,0.47137,0.47096,0.47193,0.47339,0.47614,0.4788,0.48025,0.48235,0.48468,0.48566,0.48617,0.48667,0.48865,0.49021,0.49025,0.48997,0.49289,0.49377,0.49314,0.49394,0.49381,0.49373,0.49942,0.50038,0.49882,0.49873,0.51203,0.6034,0.68757,0.69176,0.68998,0.68737,0.68468,0.68258
TC1   ,6/29/2019,0.67543,0.67303,0.67076,0.66922,0.66336,0.66173,0.65971,0.65913,0.65874,0.65975,0.65766,0.58147,0.49601,0.4734,0.46798,0.46683,0.46721,0.46941,0.47149,0.4737,0.47543,0.47748,0.47925,0.4808,0.48451,0.48498,0.48651,0.48781,0.48922,0.49042,0.49094,0.49127,0.49126,0.49222,0.4928,0.49254,0.4955,0.49514,0.49404,0.49366,0.50991,0.60053,0.68265,0.68781,0.68584,0.68355,0.68093,0.67867
TC1   ,6/30/2019,0.68131,0.67864,0.67604,0.67449,0.66877,0.66714,0.66536,0.66412,0.66298,0.66337,0.66269,0.59006,0.50134,0.47771,0.47167,0.47,0.47051,0.47408,0.47654,0.47913,0.48106,0.48342,0.48516,0.48735,0.49027,0.4913,0.49063,0.49151,0.49221,0.49234,0.49243,0.49283,0.49345,0.49411,0.49485,0.49459,0.49881,0.49875,0.49745,0.49722,0.513,0.60223,0.68414,0.6882,0.68596,0.68383,0.68121,0.67891
TC1   ,7/1/2019,0.67381,0.67127,0.66894,0.66745,0.66233,0.66176,0.66086,0.66152,0.66161,0.6643,0.665,0.61089,0.51572,0.48467,0.47676,0.47422,0.47358,0.47459,0.47662,0.47932,0.48039,0.48246,0.48443,0.48591,0.48718,0.48779,0.48907,0.49081,0.49186,0.49248,0.49562,0.49558,0.49499,0.49498,0.49449,0.49396,0.49567,0.49584,0.49369,0.49262,0.50984,0.6088,0.68419,0.68783,0.68534,0.68259,0.68015,0.67763
TC1   ,7/2/2019,0.67227,0.66947,0.6671,0.66561,0.66035,0.65966,0.65887,0.65986,0.6596,0.66229,0.6633,0.61517,0.51493,0.48184,0.47679,0.47651,0.47619,0.47716,0.47888,0.48065,0.48206,0.48375,0.48612,0.48735,0.48879,0.48946,0.49068,0.49126,0.49115,0.49183,0.49452,0.495,0.49498,0.49596,0.4956,0.49518,0.49514,0.49429,0.4921,0.49175,0.51003,0.60997,0.68294,0.68664,0.68357,0.68074,0.67772,0.67512
TC1   ,7/3/2019,0.67186,0.66969,0.66739,0.66576,0.66038,0.65966,0.65927,0.6602,0.66026,0.66319,0.66419,0.60994,0.51695,0.48555,0.47985,0.47716,0.47627,0.47593,0.47697,0.47865,0.47971,0.48071,0.48235,0.48499,0.48569,0.48615,0.48687,0.48758,0.48801,0.48931,0.49284,0.49295,0.49231,0.49222,0.4921,0.49201,0.49194,0.49182,0.48861,0.48782,0.50692,0.60588,0.68044,0.68413,0.68062,0.6781,0.67532,0.67318
TC1   ,7/4/2019,0.68134,0.6783,0.67572,0.67429,0.66823,0.66699,0.66543,0.66474,0.66404,0.66486,0.6639,0.6036,0.51194,0.48486,0.47816,0.47552,0.47582,0.47662,0.47761,0.48078,0.48265,0.48526,0.48721,0.48869,0.48968,0.4907,0.49212,0.49404,0.4944,0.4951,0.49586,0.49598,0.49552,0.4958,0.49511,0.4949,0.4982,0.49896,0.49698,0.49784,0.51204,0.60106,0.68292,0.68679,0.68621,0.68549,0.68339,0.68084
TC1   ,7/5/2019,0.67092,0.6686,0.66674,0.66572,0.66032,0.65988,0.65877,0.65963,0.66002,0.66249,0.66369,0.61389,0.52477,0.48931,0.47916,0.47411,0.47244,0.47242,0.47357,0.47504,0.47569,0.47668,0.47808,0.47915,0.47995,0.48139,0.4825,0.48419,0.4856,0.4872,0.48969,0.48948,0.48904,0.48897,0.48886,0.48861,0.4887,0.48882,0.48756,0.4877,0.50394,0.60164,0.68306,0.68733,0.68436,0.68243,0.67984,0.67755
TC1   ,7/6/2019,0.6741,0.6717,0.66965,0.66852,0.66261,0.66071,0.65994,0.65987,0.65941,0.66087,0.66059,0.59653,0.49633,0.47058,0.46536,0.46563,0.46767,0.47064,0.47266,0.47466,0.47709,0.47831,0.4795,0.48084,0.48202,0.48326,0.48359,0.48406,0.48496,0.48502,0.48572,0.48579,0.4858,0.48513,0.48569,0.48583,0.48665,0.4867,0.48572,0.4862,0.50611,0.60815,0.68203,0.686,0.68269,0.68022,0.67808,0.67562
TC1   ,7/7/2019,0.67273,0.67033,0.66843,0.66693,0.66128,0.65937,0.65801,0.65715,0.65633,0.65674,0.65711,0.59697,0.49892,0.46993,0.46152,0.46179,0.46268,0.46641,0.46981,0.47134,0.47311,0.47563,0.47727,0.47767,0.47908,0.48036,0.48064,0.48035,0.48065,0.48137,0.48252,0.48245,0.4831,0.48325,0.48406,0.48459,0.48453,0.48429,0.48379,0.4845,0.50199,0.5981,0.67851,0.68332,0.68037,0.67695,0.67444,0.67224
TC1   ,7/8/2019,0.66774,0.66532,0.66312,0.66189,0.65654,0.65575,0.65478,0.65557,0.65604,0.65874,0.66027,0.60096,0.50271,0.4754,0.47043,0.47013,0.4704,0.47291,0.47459,0.47686,0.47879,0.48087,0.48203,0.48442,0.48665,0.4862,0.48763,0.48828,0.48919,0.48929,0.49124,0.49169,0.49265,0.49326,0.49152,0.49086,0.49129,0.49177,0.49048,0.48959,0.50559,0.60097,0.68023,0.68438,0.6812,0.67836,0.675,0.67211
TC1   ,7/9/2019,0.66986,0.66742,0.66534,0.66424,0.65878,0.65812,0.65745,0.65822,0.65841,0.66115,0.66261,0.60649,0.50616,0.4772,0.47067,0.46885,0.47004,0.47102,0.47224,0.47459,0.4759,0.4773,0.47979,0.48135,0.48286,0.48361,0.4839,0.48435,0.4853,0.48601,0.48818,0.48841,0.48849,0.48871,0.48905,0.48851,0.4891,0.48926,0.4881,0.48777,0.50579,0.60705,0.67921,0.68355,0.6804,0.67717,0.67451,0.67182
TC1   ,7/10/2019,0.66835,0.66597,0.66406,0.6628,0.65725,0.65685,0.6561,0.65669,0.65729,0.65975,0.66132,0.60464,0.5034,0.47441,0.46866,0.4681,0.46974,0.47216,0.47402,0.47684,0.47833,0.4806,0.48263,0.48376,0.48479,0.48599,0.48638,0.48686,0.48793,0.48818,0.49119,0.49137,0.49201,0.49285,0.49278,0.49265,0.49345,0.49418,0.49203,0.49143,0.50868,0.60779,0.68351,0.68695,0.68406,0.68064,0.67762,0.67466
TC1   ,7/11/2019,0.67066,0.66857,0.66626,0.66495,0.65932,0.65852,0.65778,0.65813,0.65835,0.66099,0.66227,0.61335,0.51073,0.47852,0.47216,0.4709,0.47137,0.47333,0.47595,0.47771,0.47963,0.48178,0.48396,0.48452,0.48595,0.48676,0.48743,0.48856,0.48846,0.48888,0.49176,0.49218,0.4919,0.49368,0.4938,0.49346,0.4939,0.49371,0.4909,0.49018,0.50903,0.61083,0.68356,0.68691,0.68325,0.6804,0.67736,0.67465
TC1   ,7/12/2019,0.67172,0.66953,0.66747,0.66538,0.66022,0.65874,0.65802,0.65855,0.65865,0.66102,0.66314,0.62052,0.51481,0.48095,0.47346,0.46987,0.46933,0.47132,0.47324,0.47504,0.47745,0.47932,0.48237,0.48324,0.48352,0.48614,0.48694,0.48638,0.48735,0.48847,0.49178,0.49214,0.49337,0.49369,0.49259,0.49281,0.49354,0.49241,0.48998,0.48966,0.50848,0.61465,0.68401,0.68796,0.6847,0.68187,0.67902,0.67663
TC1   ,7/13/2019,0.67245,0.67011,0.66775,0.66652,0.66061,0.65854,0.65693,0.65685,0.65623,0.65744,0.65849,0.61704,0.50735,0.47454,0.467,0.46419,0.46529,0.46831,0.47004,0.47232,0.47474,0.47668,0.47823,0.48016,0.48157,0.48283,0.48386,0.48353,0.4842,0.48479,0.48545,0.4857,0.48637,0.48679,0.48803,0.48713,0.4871,0.48764,0.48743,0.48814,0.5083,0.61336,0.6812,0.6858,0.68416,0.68129,0.67854,0.67561
TC1   ,7/14/2019,0.67321,0.67125,0.6697,0.66826,0.66233,0.66041,0.65898,0.65835,0.65783,0.65829,0.65897,0.61925,0.51087,0.47437,0.46482,0.46352,0.4647,0.46951,0.47222,0.47413,0.47577,0.47855,0.48001,0.48089,0.48229,0.48263,0.48343,0.48509,0.48552,0.48601,0.48625,0.48659,0.48673,0.48665,0.48712,0.4872,0.48762,0.48733,0.48573,0.48742,0.51718,0.62595,0.68307,0.68571,0.68353,0.68056,0.6781,0.67558
TC1   ,7/15/2019,0.67236,0.67002,0.66757,0.66635,0.66089,0.66007,0.65942,0.66004,0.6601,0.66276,0.66458,0.62454,0.51643,0.47969,0.47322,0.47133,0.47101,0.47284,0.47483,0.4769,0.47855,0.48033,0.48166,0.48312,0.48412,0.48522,0.48505,0.48527,0.48608,0.48736,0.4906,0.49101,0.49112,0.49144,0.49142,0.49123,0.49235,0.49209,0.49028,0.49094,0.51418,0.6233,0.68479,0.68639,0.68337,0.67993,0.67698,0.67497
TC1   ,7/16/2019,0.67095,0.66857,0.66585,0.66451,0.65956,0.65879,0.65818,0.65886,0.65944,0.66213,0.66421,0.63479,0.52978,0.48511,0.47481,0.47177,0.47019,0.47041,0.47235,0.47468,0.47679,0.47884,0.47935,0.48012,0.48142,0.48237,0.48274,0.4833,0.48349,0.48529,0.48887,0.48896,0.48905,0.48925,0.48962,0.49003,0.49078,0.49115,0.48975,0.49037,0.51424,0.62768,0.68374,0.68624,0.68301,0.68035,0.6772,0.6745
TC1   ,7/17/2019,0.67112,0.66853,0.66635,0.66486,0.6599,0.6589,0.65715,0.65736,0.65775,0.66067,0.66277,0.62701,0.51673,0.47836,0.47098,0.46954,0.47085,0.47322,0.47518,0.47769,0.47861,0.48019,0.4812,0.48222,0.48326,0.4844,0.4859,0.48678,0.48777,0.48946,0.49209,0.49221,0.49228,0.49251,0.49181,0.49105,0.49093,0.49117,0.48949,0.48947,0.51535,0.63023,0.68252,0.68431,0.68129,0.67811,0.6751,0.67255
TC1   ,7/18/2019,0.66946,0.66681,0.6646,0.66312,0.65775,0.65701,0.65667,0.65723,0.65768,0.66059,0.66292,0.63643,0.52698,0.4823,0.47402,0.47104,0.47104,0.47242,0.47431,0.47778,0.47836,0.47962,0.48157,0.48269,0.48392,0.48441,0.48432,0.48516,0.48625,0.48753,0.49115,0.49108,0.49151,0.49172,0.49199,0.49136,0.49195,0.49249,0.49093,0.4896,0.51338,0.62617,0.68189,0.68428,0.68118,0.67791,0.67433,0.67164
TC1   ,7/19/2019,0.66774,0.66519,0.66353,0.66193,0.65646,0.6556,0.65517,0.65576,0.65578,0.65841,0.66037,0.62478,0.51282,0.47519,0.47068,0.47125,0.47411,0.47734,0.47955,0.48256,0.48374,0.48605,0.48706,0.48882,0.48985,0.49016,0.49056,0.49152,0.49423,0.49505,0.49803,0.49801,0.49802,0.49826,0.49773,0.49702,0.49757,0.49751,0.4949,0.49373,0.51862,0.63136,0.68506,0.68667,0.68341,0.68072,0.67793,0.67581
TC1   ,7/20/2019,0.67272,0.67047,0.66825,0.6666,0.66146,0.65998,0.65841,0.65787,0.65701,0.65816,0.65959,0.62654,0.51311,0.47459,0.46984,0.47097,0.473,0.47669,0.47885,0.48175,0.48485,0.48639,0.48825,0.4901,0.49189,0.49226,0.49252,0.49305,0.4945,0.49429,0.49505,0.49598,0.49686,0.49678,0.49714,0.49704,0.49775,0.49767,0.49611,0.4971,0.52496,0.64127,0.68614,0.6885,0.68606,0.68352,0.6814,0.67896
TC1   ,7/21/2019,0.67586,0.67293,0.67006,0.66855,0.66311,0.66157,0.66017,0.65903,0.65832,0.65856,0.65957,0.63328,0.5217,0.47922,0.47106,0.4717,0.47465,0.47901,0.48147,0.4838,0.48561,0.48825,0.48945,0.491,0.49154,0.49124,0.49201,0.49212,0.49309,0.4937,0.49413,0.4938,0.49444,0.49533,0.4947,0.49437,0.49474,0.49421,0.49204,0.49251,0.52264,0.64166,0.6849,0.68633,0.68308,0.68011,0.67747,0.67468
TC1   ,7/22/2019,0.67121,0.66875,0.66676,0.66541,0.65992,0.65922,0.65846,0.6589,0.65914,0.66196,0.66455,0.64591,0.53487,0.48884,0.47891,0.47606,0.47597,0.47893,0.48146,0.48446,0.48606,0.48796,0.48943,0.49042,0.4918,0.49311,0.49336,0.49458,0.49495,0.4956,0.49864,0.49836,0.4985,0.49955,0.49946,0.49883,0.49888,0.49823,0.49331,0.4935,0.52435,0.64421,0.68626,0.68712,0.68324,0.68026,0.67721,0.67502
TC1   ,7/23/2019,0.67139,0.669,0.66674,0.66512,0.65984,0.65856,0.65777,0.65872,0.65875,0.66159,0.66367,0.64213,0.52874,0.48065,0.47287,0.47123,0.47219,0.47457,0.47812,0.4817,0.48379,0.48578,0.48688,0.48823,0.48956,0.4904,0.49038,0.4901,0.49171,0.49346,0.49681,0.49626,0.4959,0.49611,0.49597,0.49556,0.49613,0.49623,0.4944,0.49495,0.52931,0.65166,0.68932,0.69017,0.6863,0.68311,0.67991,0.67714
TC1   ,7/24/2019,0.67324,0.67087,0.66841,0.66659,0.66124,0.66063,0.65989,0.66047,0.66037,0.66284,0.66475,0.64814,0.53892,0.48571,0.47614,0.47429,0.47483,0.47655,0.47853,0.48079,0.48267,0.48408,0.48484,0.48596,0.48647,0.48747,0.48881,0.49028,0.49164,0.49237,0.49494,0.49459,0.4952,0.49565,0.49545,0.49456,0.49416,0.49355,0.49369,0.49644,0.53299,0.65485,0.68821,0.68955,0.6855,0.68264,0.6789,0.67642
TC1   ,7/25/2019,0.67261,0.6704,0.66844,0.66682,0.66119,0.66029,0.65966,0.66037,0.66082,0.66333,0.66593,0.65626,0.55099,0.49181,0.47946,0.4757,0.47584,0.47674,0.47916,0.48204,0.48383,0.48575,0.48746,0.48841,0.48952,0.49077,0.49171,0.49256,0.49389,0.49503,0.49769,0.49714,0.49747,0.49707,0.49716,0.49713,0.49919,0.49971,0.49707,0.50001,0.54244,0.66273,0.68936,0.69028,0.68726,0.6842,0.68139,0.67868
TC1   ,7/26/2019,0.67514,0.67203,0.67021,0.66892,0.6632,0.66196,0.6609,0.66173,0.66147,0.66429,0.6666,0.65713,0.55643,0.49667,0.48292,0.47958,0.47959,0.47972,0.48084,0.48337,0.48427,0.48563,0.48749,0.48835,0.48896,0.49048,0.49187,0.49364,0.49455,0.4951,0.49755,0.49718,0.49636,0.49585,0.49585,0.49538,0.4961,0.4968,0.4943,0.49744,0.54229,0.66442,0.68845,0.689,0.68562,0.68314,0.6807,0.67846
TC1   ,7/27/2019,0.67514,0.67301,0.67081,0.6692,0.66354,0.66198,0.66032,0.65996,0.65956,0.66071,0.66222,0.65489,0.55068,0.48798,0.47441,0.47227,0.47234,0.47302,0.47443,0.4768,0.48027,0.48254,0.48405,0.48606,0.48709,0.48726,0.48837,0.48889,0.48926,0.48984,0.49042,0.49056,0.49187,0.49215,0.49309,0.49287,0.49309,0.49279,0.4932,0.49604,0.53917,0.66286,0.68657,0.68772,0.6852,0.68292,0.68119,0.6788
TC1   ,7/28/2019,0.67538,0.67246,0.67012,0.66859,0.66303,0.66173,0.66033,0.65966,0.65888,0.65908,0.66028,0.65528,0.5666,0.49458,0.47573,0.47036,0.46875,0.47049,0.47218,0.47387,0.47604,0.47743,0.48004,0.48383,0.48578,0.48605,0.48618,0.48625,0.48652,0.48853,0.4898,0.48944,0.48987,0.49069,0.49058,0.48992,0.49035,0.48995,0.48926,0.49313,0.54047,0.66172,0.68302,0.68403,0.68086,0.67847,0.67529,0.67284
TC1   ,7/29/2019,0.67035,0.668,0.66591,0.6648,0.65929,0.65844,0.65775,0.65858,0.65903,0.66156,0.66389,0.66124,0.56898,0.49573,0.47969,0.47349,0.47088,0.47176,0.47458,0.47899,0.48055,0.4829,0.48491,0.48693,0.4886,0.48879,0.49007,0.49109,0.49166,0.49354,0.49668,0.4957,0.4952,0.49585,0.49468,0.49418,0.49509,0.49536,0.49295,0.49545,0.54074,0.66487,0.68564,0.68589,0.6826,0.67978,0.67711,0.67476
TC1   ,7/30/2019,0.66964,0.66765,0.66508,0.6636,0.65888,0.6581,0.6577,0.65872,0.6588,0.66152,0.66385,0.66016,0.5601,0.49516,0.48163,0.4775,0.47641,0.47869,0.4793,0.48322,0.48567,0.4881,0.49034,0.49227,0.4934,0.49545,0.49746,0.49704,0.49774,0.4983,0.50166,0.50216,0.50199,0.50284,0.50182,0.50136,0.50252,0.50181,0.49991,0.50363,0.55435,0.67505,0.69133,0.69077,0.68722,0.68409,0.68141,0.67864
TC1   ,7/31/2019,0.67519,0.67273,0.67008,0.6682,0.66352,0.6624,0.66194,0.66255,0.66297,0.66569,0.66802,0.66536,0.56283,0.49785,0.48645,0.48587,0.4858,0.48831,0.49042,0.49343,0.49594,0.49878,0.50021,0.50046,0.50191,0.50333,0.50391,0.50451,0.50624,0.50643,0.5083,0.50843,0.50782,0.50824,0.50841,0.50775,0.50892,0.50861,0.50706,0.51219,0.56504,0.68104,0.6942,0.69424,0.69059,0.68727,0.68431,0.6816
TC1   ,8/1/2019,0.67796,0.67633,0.67352,0.67256,0.66711,0.66636,0.66579,0.66669,0.66689,0.66938,0.67226,0.67392,0.60094,0.52134,0.49856,0.49015,0.48809,0.4884,0.48866,0.4911,0.49218,0.49455,0.49665,0.49939,0.50115,0.50178,0.50106,0.50106,0.50166,0.50204,0.50501,0.50502,0.5039,0.50343,0.50451,0.50484,0.50491,0.50521,0.50428,0.51441,0.58877,0.68602,0.68979,0.68903,0.68477,0.68155,0.67858,0.67617
TC1   ,8/2/2019,0.67307,0.67077,0.66907,0.66794,0.66249,0.6619,0.66132,0.66202,0.66204,0.66434,0.66736,0.66874,0.60381,0.51697,0.48832,0.47787,0.47402,0.47265,0.47193,0.47364,0.47481,0.47678,0.47776,0.47949,0.48054,0.48238,0.48321,0.48386,0.4842,0.4852,0.48769,0.48786,0.48718,0.48736,0.48762,0.48779,0.48909,0.48941,0.48951,0.49781,0.57003,0.67807,0.68551,0.68548,0.68274,0.68046,0.67775,0.67574
TC1   ,8/3/2019,0.67219,0.67006,0.6678,0.66633,0.66087,0.65938,0.65836,0.65819,0.65783,0.65887,0.66076,0.66151,0.58865,0.50441,0.47956,0.47118,0.46774,0.4676,0.46913,0.47076,0.47278,0.47494,0.47657,0.47824,0.47916,0.48058,0.48159,0.48197,0.48227,0.48249,0.48334,0.48339,0.48404,0.48491,0.48472,0.48418,0.48401,0.48321,0.48349,0.49174,0.56887,0.67589,0.682,0.68264,0.68014,0.67828,0.67653,0.67438
TC1   ,8/4/2019,0.6715,0.66896,0.66679,0.66518,0.65997,0.65853,0.65688,0.65616,0.6554,0.65559,0.65699,0.65692,0.57106,0.48799,0.46844,0.46327,0.46242,0.46556,0.46773,0.47083,0.47388,0.47611,0.47773,0.47914,0.48041,0.48148,0.48226,0.48232,0.48332,0.48346,0.48362,0.48445,0.48449,0.4855,0.48578,0.48609,0.48546,0.48496,0.48512,0.49296,0.57309,0.67792,0.68167,0.68195,0.67847,0.67566,0.67366,0.67186
