PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,6/7/2020,0.73816,0.73394,0.72786,0.72396,0.72069,0.71431,0.71131,0.70603,0.70226,0.6996,0.69911,0.6985,0.69992,0.7032,0.71206,0.72791,0.73584,0.7409,0.73806,0.7394,0.74166,0.73943,0.73767,0.73739,0.73655,0.73282,0.73194,0.72408,0.72012,0.71376,0.70754,0.69604,0.69613,0.68429,0.67592,0.67137,0.66112,0.65197,0.64275,0.63884,0.64023,0.64274,0.63985,0.63613,0.62982,0.62617,0.62281,0.61989
AG5B  ,6/8/2020,0.61731,0.61677,0.6143,0.61044,0.60924,0.60797,0.60919,0.6113,0.61616,0.62279,0.63679,0.65804,0.7069,0.77284,0.82955,0.88195,0.90618,0.92404,0.93765,0.95023,0.95931,0.97014,0.97199,0.95943,0.93293,0.93454,0.93768,0.9313,0.93298,0.93175,0.92581,0.91161,0.89862,0.88894,0.8772,0.86732,0.87572,0.88539,0.88214,0.87553,0.86879,0.86147,0.852,0.8428,0.83274,0.82318,0.81066,0.80232
AG5B  ,6/9/2020,0.79521,0.79017,0.78318,0.7752,0.76932,0.76472,0.76088,0.75713,0.75819,0.75846,0.76691,0.77575,0.80924,0.85247,0.88643,0.92457,0.94589,0.95534,0.96449,0.9756,0.98395,0.98997,0.98985,0.96976,0.94465,0.94436,0.94332,0.94362,0.93699,0.93025,0.92168,0.90628,0.89213,0.88158,0.87381,0.86338,0.87629,0.88703,0.88185,0.87936,0.87388,0.86652,0.85674,0.85082,0.84337,0.83009,0.82145,0.81339
AG5B  ,6/10/2020,0.80807,0.80085,0.79362,0.78829,0.78227,0.77823,0.77474,0.77191,0.77116,0.77486,0.78364,0.79409,0.82586,0.86037,0.9005,0.93824,0.95411,0.96647,0.97664,0.98767,0.9945,1.00389,1.00635,0.98485,0.95998,0.9592,0.9616,0.95907,0.94799,0.94606,0.94043,0.93113,0.92007,0.90378,0.89498,0.88643,0.90035,0.90869,0.90593,0.90493,0.9007,0.8963,0.88692,0.88072,0.87311,0.8612,0.85264,0.84463
AG5B  ,6/11/2020,0.83309,0.82474,0.81687,0.80857,0.80326,0.7979,0.79437,0.79443,0.79507,0.79342,0.80409,0.81673,0.84651,0.88673,0.91838,0.95241,0.96033,0.96337,0.97526,0.99083,1.00204,1.00924,1.0074,0.98629,0.9594,0.95757,0.95604,0.9583,0.95782,0.95436,0.94581,0.93225,0.90862,0.89922,0.88771,0.88238,0.89712,0.90746,0.90383,0.90112,0.89239,0.88558,0.88233,0.87693,0.86958,0.85734,0.84909,0.84065
AG5B  ,6/12/2020,0.83046,0.82454,0.81748,0.81051,0.80561,0.79971,0.79596,0.79384,0.79509,0.79927,0.81069,0.82315,0.85483,0.89489,0.93546,0.97137,0.98727,0.99798,1.0092,1.01889,1.02536,1.02931,1.02658,1.00779,0.97782,0.97462,0.97515,0.9763,0.97155,0.96537,0.96001,0.95057,0.93929,0.92876,0.91614,0.90727,0.9179,0.93546,0.93477,0.93146,0.92656,0.92253,0.91402,0.90734,0.90163,0.89287,0.88439,0.87228
AG5B  ,6/13/2020,0.86452,0.858,0.8504,0.84399,0.8376,0.83381,0.83007,0.826,0.82283,0.82404,0.83556,0.84549,0.87326,0.90583,0.94118,0.97202,0.9855,0.99703,1.00225,1.00826,1.01621,1.02432,1.02357,1.01573,1.0076,1.00599,1.00344,0.99939,0.99352,0.98157,0.97147,0.96365,0.95129,0.93744,0.92387,0.90923,0.89712,0.88306,0.87041,0.86423,0.85534,0.8482,0.84156,0.83406,0.82192,0.81221,0.80434,0.79657
AG5B  ,6/14/2020,0.7872,0.78137,0.77593,0.76926,0.76292,0.75952,0.75423,0.7491,0.74612,0.74484,0.74758,0.75147,0.75511,0.75954,0.77062,0.78417,0.78569,0.79078,0.79267,0.79428,0.7944,0.7955,0.79355,0.7893,0.78611,0.78069,0.77445,0.77504,0.77546,0.76843,0.75973,0.75168,0.74422,0.73318,0.72521,0.71712,0.71001,0.70176,0.69625,0.6926,0.69197,0.68871,0.68762,0.68335,0.67818,0.67477,0.67054,0.66381
AG5B  ,6/15/2020,0.6643,0.66356,0.66145,0.65869,0.65795,0.65613,0.65686,0.65827,0.66231,0.66607,0.68384,0.71042,0.76336,0.82493,0.88402,0.93302,0.95761,0.97674,0.99106,1.00612,1.01793,1.02407,1.02038,1.00137,0.97873,0.97804,0.97973,0.98375,0.98019,0.96986,0.95204,0.9408,0.92821,0.91846,0.91191,0.90352,0.91268,0.92299,0.92908,0.92716,0.92651,0.92313,0.91521,0.90998,0.89789,0.88682,0.87588,0.86447
AG5B  ,6/16/2020,0.85441,0.84806,0.84058,0.8322,0.82528,0.81926,0.81322,0.80878,0.81037,0.81123,0.82287,0.83808,0.87884,0.92416,0.95877,0.98882,1.00755,1.02843,1.03966,1.04801,1.05069,1.05915,1.05991,1.03732,1.00444,1.00178,1.00131,1.00043,0.99401,0.98606,0.97465,0.96576,0.95516,0.94681,0.93599,0.92758,0.94429,0.95663,0.95485,0.95051,0.94539,0.94136,0.93048,0.92244,0.91381,0.90662,0.89885,0.88828
AG5B  ,6/17/2020,0.87909,0.87069,0.86253,0.85537,0.84848,0.84248,0.83798,0.83664,0.83832,0.84065,0.85075,0.86592,0.89876,0.93898,0.9725,1.00374,1.01839,1.03261,1.04358,1.0535,1.06314,1.06797,1.06196,1.0445,1.01092,1.0042,0.9988,0.99933,0.99665,0.99144,0.98334,0.97237,0.95798,0.94567,0.93637,0.92792,0.94145,0.9521,0.95275,0.94826,0.94463,0.94007,0.93183,0.92151,0.91263,0.90349,0.89332,0.88473
AG5B  ,6/18/2020,0.87457,0.86984,0.86293,0.85608,0.85086,0.84602,0.84025,0.83499,0.83565,0.83704,0.84688,0.86311,0.89748,0.94283,0.97804,1.00553,1.02059,1.03357,1.04263,1.05197,1.05882,1.06037,1.05665,1.03805,1.00921,1.0074,1.00869,1.00272,0.99388,0.98405,0.97401,0.96534,0.95572,0.94307,0.93476,0.92821,0.94305,0.95136,0.95349,0.95235,0.9485,0.9419,0.93381,0.9239,0.91623,0.90779,0.89837,0.88814
AG5B  ,6/19/2020,0.88087,0.87395,0.86731,0.85992,0.85258,0.84975,0.84453,0.84233,0.84456,0.84759,0.85676,0.87214,0.90232,0.94904,0.98126,1.01055,1.03335,1.04503,1.05495,1.06279,1.06725,1.07099,1.07338,1.05368,1.02235,1.01545,1.00955,1.00796,1.00218,0.99015,0.98267,0.97788,0.96705,0.95884,0.95098,0.9414,0.9604,0.97168,0.96849,0.96596,0.96506,0.9609,0.95556,0.94566,0.93767,0.92784,0.91861,0.90843
AG5B  ,6/20/2020,0.89749,0.89205,0.88469,0.8766,0.86817,0.86385,0.85757,0.85504,0.85494,0.85531,0.86353,0.87433,0.90846,0.94687,0.98366,1.00875,1.02475,1.03735,1.04852,1.05382,1.06162,1.06486,1.06176,1.05102,1.04495,1.03646,1.03596,1.03237,1.02253,1.01152,1.00474,0.99661,0.98299,0.9629,0.94853,0.93968,0.93407,0.92177,0.90864,0.89845,0.8916,0.88698,0.8795,0.87201,0.86221,0.8533,0.84275,0.83253
AG5B  ,6/21/2020,0.82519,0.81934,0.81424,0.80613,0.79689,0.79115,0.78687,0.78368,0.77957,0.7775,0.77865,0.77775,0.78263,0.79193,0.79867,0.81591,0.82365,0.82699,0.8314,0.83239,0.83359,0.83523,0.83646,0.8329,0.82888,0.82702,0.82355,0.81891,0.81052,0.80136,0.79518,0.78546,0.77918,0.77032,0.76205,0.75313,0.746,0.74072,0.73458,0.7328,0.72715,0.72598,0.72126,0.71782,0.71168,0.70778,0.70312,0.70033
AG5B  ,6/22/2020,0.69666,0.69518,0.69357,0.68857,0.68629,0.68469,0.68345,0.68462,0.68778,0.6953,0.70961,0.7351,0.79145,0.86072,0.91394,0.95802,0.98208,0.99754,1.00963,1.02875,1.03805,1.04178,1.04016,1.02134,0.99131,0.9906,0.99343,0.98835,0.98093,0.973,0.95665,0.94273,0.93197,0.92219,0.9137,0.90496,0.92092,0.93412,0.93838,0.93807,0.93452,0.93075,0.9255,0.91808,0.9067,0.89541,0.88298,0.87489
AG5B  ,6/23/2020,0.86481,0.85633,0.84564,0.83886,0.83369,0.82846,0.82334,0.82102,0.81901,0.82019,0.82776,0.84297,0.87844,0.92317,0.96286,0.99689,1.01601,1.03337,1.04063,1.05108,1.06077,1.06972,1.06832,1.04698,1.01992,1.01383,1.00527,1.00102,0.99476,0.98518,0.97682,0.96193,0.94886,0.93828,0.93282,0.9241,0.94007,0.95183,0.95717,0.95617,0.95454,0.95034,0.94021,0.93424,0.92773,0.919,0.90831,0.89517
AG5B  ,6/24/2020,0.88764,0.88114,0.87362,0.86652,0.85842,0.85303,0.84751,0.84585,0.84567,0.85069,0.85785,0.87151,0.89973,0.93785,0.97472,1.01239,1.03172,1.03769,1.04491,1.05853,1.06703,1.07439,1.06826,1.04773,1.01741,1.01705,1.01891,1.01676,1.01002,1.00291,0.99517,0.98334,0.96846,0.95771,0.94992,0.94429,0.95737,0.96634,0.9607,0.95688,0.95535,0.95131,0.94582,0.93635,0.92674,0.91597,0.90794,0.90022
AG5B  ,6/25/2020,0.8842,0.87636,0.86969,0.86012,0.85217,0.84657,0.83888,0.83681,0.83756,0.84257,0.8536,0.86891,0.90117,0.93668,0.96712,1.00253,1.02075,1.03599,1.04421,1.05115,1.05773,1.068,1.06918,1.04549,1.01378,1.00521,1.0056,1.00284,0.99784,0.99264,0.98344,0.97386,0.96386,0.95118,0.94069,0.93217,0.9494,0.96255,0.95604,0.95542,0.95295,0.94794,0.94156,0.93482,0.9234,0.91208,0.90571,0.89748
AG5B  ,6/26/2020,0.89179,0.88216,0.8738,0.86381,0.85327,0.84599,0.83979,0.83552,0.82668,0.82932,0.83963,0.85523,0.88842,0.9337,0.96915,0.99794,1.01882,1.03141,1.04234,1.05282,1.06441,1.07291,1.06796,1.0473,1.01259,1.00965,1.00651,1.004,1.00225,0.9946,0.98711,0.97919,0.97186,0.96565,0.96139,0.95367,0.9668,0.97765,0.97163,0.96872,0.9646,0.95919,0.94985,0.94266,0.93456,0.92723,0.91712,0.90856
AG5B  ,6/27/2020,0.8929,0.88502,0.87698,0.86715,0.86181,0.85351,0.84736,0.84179,0.83875,0.8427,0.84913,0.86316,0.89225,0.93016,0.96508,0.99554,1.01165,1.02155,1.03341,1.04237,1.04793,1.05395,1.05759,1.05117,1.04468,1.04367,1.04237,1.03883,1.02749,1.02099,1.01543,1.00242,0.98539,0.97366,0.96377,0.95242,0.94725,0.93394,0.91877,0.90892,0.90218,0.89948,0.89313,0.88338,0.87421,0.86461,0.85653,0.84513
AG5B  ,6/28/2020,0.8361,0.83073,0.82222,0.81429,0.80651,0.8,0.79265,0.78817,0.78482,0.78436,0.78407,0.78356,0.78976,0.80071,0.81299,0.82531,0.82991,0.82764,0.83072,0.8328,0.83363,0.83474,0.8328,0.83015,0.82423,0.81966,0.81597,0.81431,0.8095,0.79986,0.79477,0.7868,0.78091,0.77248,0.76334,0.75545,0.7515,0.74472,0.73578,0.73361,0.73146,0.72989,0.72725,0.72359,0.71696,0.71369,0.70812,0.70274
AG5B  ,6/29/2020,0.73932,0.73489,0.73114,0.72751,0.72365,0.72088,0.71742,0.71844,0.72107,0.72587,0.74038,0.76203,0.8056,0.86566,0.91842,0.95874,0.98029,0.99777,1.00885,1.02342,1.03637,1.04041,1.03816,1.02193,0.99081,0.9886,0.9893,0.98694,0.98106,0.97495,0.966,0.95697,0.95,0.9375,0.92756,0.9219,0.93649,0.94639,0.94692,0.9426,0.94034,0.93506,0.9268,0.91649,0.90631,0.89693,0.88742,0.87432
AG5B  ,6/30/2020,0.80603,0.80099,0.79352,0.78797,0.7828,0.77814,0.77416,0.77414,0.77772,0.78035,0.78892,0.80598,0.84873,0.89304,0.93393,0.97113,0.99269,1.00372,1.01462,1.02639,1.03591,1.04332,1.04214,1.02396,0.99155,0.98976,0.99168,0.99229,0.9896,0.98404,0.97485,0.96217,0.9477,0.93634,0.92606,0.92105,0.93577,0.95285,0.9485,0.94578,0.93687,0.93433,0.92624,0.91822,0.90739,0.89997,0.88823,0.87937
AG5B  ,7/1/2020,0.83656,0.82851,0.82351,0.81488,0.80972,0.8036,0.79946,0.7956,0.79791,0.80011,0.81074,0.83224,0.86828,0.91513,0.95643,0.98641,1.00741,1.02004,1.03093,1.04404,1.05547,1.06695,1.06954,1.04788,1.01685,1.01286,1.01429,1.01546,1.01253,1.00794,1.00225,0.99171,0.9833,0.9722,0.96112,0.95435,0.96922,0.98113,0.98073,0.97715,0.97604,0.96923,0.96071,0.95409,0.94522,0.93483,0.92568,0.91489
AG5B  ,7/2/2020,0.86838,0.86311,0.85496,0.849,0.84372,0.83354,0.82703,0.82337,0.82443,0.82774,0.83794,0.85616,0.88874,0.92913,0.96738,1.00026,1.01886,1.03026,1.03533,1.04452,1.05374,1.06187,1.06087,1.03852,1.00345,1.0033,1.0016,0.99679,0.99121,0.98581,0.98052,0.97212,0.96307,0.95378,0.94154,0.93525,0.95219,0.96501,0.96408,0.95862,0.95869,0.95481,0.9455,0.9371,0.92791,0.91873,0.91036,0.90155
AG5B  ,7/3/2020,0.88774,0.87918,0.87424,0.86585,0.85998,0.85538,0.85037,0.84378,0.84218,0.84195,0.85412,0.8696,0.90677,0.94885,0.98316,1.01544,1.03187,1.04322,1.05612,1.07156,1.07897,1.08155,1.07677,1.05297,1.02415,1.01961,1.01787,1.01491,1.01156,1.00502,0.9976,0.98831,0.979,0.96838,0.95997,0.95455,0.97341,0.98938,0.98728,0.98585,0.98101,0.97522,0.96721,0.96191,0.95286,0.94159,0.93227,0.92126
AG5B  ,7/4/2020,0.81219,0.80695,0.80158,0.7934,0.78809,0.78104,0.77805,0.7749,0.7733,0.77461,0.77944,0.79509,0.82441,0.85904,0.88647,0.90939,0.92023,0.92909,0.93637,0.94043,0.94909,0.95538,0.95261,0.93797,0.92433,0.91775,0.9172,0.91443,0.90868,0.89894,0.89221,0.87935,0.87014,0.85838,0.85146,0.84157,0.83934,0.83629,0.82876,0.82263,0.81566,0.8132,0.80541,0.79945,0.79178,0.78587,0.78098,0.77662
AG5B  ,7/5/2020,0.83894,0.82896,0.82419,0.81593,0.8082,0.80078,0.7959,0.79055,0.78634,0.78729,0.79045,0.79136,0.79752,0.80796,0.81462,0.82634,0.83813,0.83889,0.83872,0.84188,0.84039,0.83867,0.83837,0.83318,0.8287,0.82732,0.82663,0.82074,0.81333,0.80582,0.80017,0.79089,0.78451,0.77428,0.76512,0.75577,0.75126,0.74547,0.7391,0.73909,0.73596,0.73165,0.72914,0.72781,0.72325,0.72071,0.71633,0.7121
AG5B  ,7/6/2020,0.70774,0.70374,0.70178,0.69811,0.69463,0.69351,0.69494,0.69549,0.69801,0.70588,0.7217,0.7467,0.79352,0.85381,0.91284,0.95609,0.9801,0.99517,1.00858,1.01742,1.02503,1.0337,1.03521,1.01286,0.98458,0.98562,0.98749,0.98976,0.98949,0.98148,0.97651,0.96555,0.96217,0.94796,0.93623,0.93266,0.94548,0.95589,0.95448,0.94778,0.94214,0.93471,0.92746,0.91964,0.90664,0.89602,0.88611,0.87458
AG5B  ,7/7/2020,0.86154,0.85147,0.84445,0.8387,0.83523,0.82796,0.82475,0.82298,0.82404,0.82668,0.83427,0.84906,0.88111,0.92306,0.96566,0.99577,1.01337,1.02707,1.03664,1.05369,1.0624,1.06862,1.06597,1.04443,1.01753,1.01677,1.01735,1.01687,1.0139,1.00883,1.00051,0.99195,0.98342,0.97467,0.96907,0.96287,0.97644,0.98763,0.98665,0.98203,0.98001,0.97437,0.9653,0.95626,0.94384,0.93593,0.92625,0.91406
AG5B  ,7/8/2020,0.90582,0.9002,0.89159,0.88429,0.87651,0.86954,0.86529,0.86433,0.86072,0.86137,0.8691,0.88193,0.91613,0.95826,0.98639,1.01251,1.0349,1.0459,1.05133,1.06028,1.06824,1.07362,1.06944,1.04338,1.01207,1.00987,1.01153,1.00649,1.00492,1.00213,0.9941,0.98402,0.97251,0.96,0.95238,0.94303,0.96076,0.97006,0.96742,0.96108,0.95559,0.95163,0.94374,0.9368,0.92852,0.91671,0.90761,0.8938
AG5B  ,7/9/2020,0.88403,0.8791,0.86956,0.86226,0.85632,0.84878,0.84371,0.84066,0.84056,0.84042,0.85001,0.86155,0.89084,0.93023,0.96512,0.99112,1.0084,1.02012,1.03214,1.04028,1.04348,1.05152,1.04844,1.02885,1.00258,1.00356,1.00252,0.99974,0.99593,0.98986,0.98379,0.97463,0.96509,0.95541,0.94815,0.94152,0.95554,0.96485,0.96304,0.95977,0.95573,0.95411,0.9483,0.94018,0.93019,0.92168,0.91139,0.90173
AG5B  ,7/10/2020,0.89491,0.88672,0.88097,0.87399,0.86811,0.85858,0.85426,0.85054,0.84872,0.85252,0.86329,0.87619,0.90772,0.94691,0.98344,1.00885,1.0275,1.04065,1.04889,1.05617,1.06164,1.07329,1.07034,1.05074,1.01795,1.0126,1.01246,1.01523,1.01412,1.00289,0.99606,0.99095,0.98252,0.97087,0.96483,0.96145,0.98351,0.99843,0.99813,0.99831,0.99595,0.99223,0.98372,0.9754,0.96303,0.95319,0.94069,0.9277
AG5B  ,7/11/2020,0.91694,0.91015,0.90266,0.89628,0.89256,0.88497,0.88034,0.87775,0.87699,0.87631,0.88038,0.89257,0.92225,0.95776,0.9833,1.00595,1.01966,1.03062,1.03696,1.04135,1.05094,1.05681,1.0576,1.05088,1.03714,1.03207,1.02913,1.02267,1.01964,1.00792,0.99679,0.99171,0.98338,0.96703,0.95254,0.94089,0.93042,0.9224,0.91413,0.9057,0.89755,0.89023,0.88279,0.87407,0.86602,0.85924,0.84903,0.84067
AG5B  ,7/12/2020,0.83152,0.82642,0.81841,0.81011,0.80318,0.79831,0.79156,0.78468,0.78181,0.77873,0.77938,0.78204,0.78525,0.78903,0.79553,0.80455,0.81905,0.82514,0.83046,0.83549,0.84038,0.83808,0.83433,0.8263,0.8179,0.81571,0.81389,0.81032,0.80237,0.79757,0.79275,0.78264,0.7727,0.76647,0.75779,0.75183,0.74731,0.73935,0.73415,0.73054,0.72773,0.72841,0.72445,0.72051,0.71576,0.71169,0.70809,0.7017
AG5B  ,7/13/2020,0.69748,0.69595,0.69406,0.69208,0.68931,0.68504,0.68455,0.68605,0.68977,0.6963,0.71179,0.73453,0.78203,0.84979,0.90636,0.95149,0.97906,0.99678,1.01118,1.02883,1.03839,1.04748,1.04203,1.02101,0.98917,0.98813,0.99173,0.99037,0.98516,0.98264,0.97747,0.96693,0.95786,0.94841,0.93811,0.92854,0.9478,0.95822,0.95819,0.95306,0.94963,0.94334,0.93451,0.92536,0.91552,0.90526,0.89457,0.8813
AG5B  ,7/14/2020,0.87038,0.86409,0.85588,0.84988,0.84386,0.83553,0.83082,0.82607,0.82518,0.83017,0.83849,0.85178,0.88348,0.92715,0.96418,0.99457,1.01324,1.0206,1.0317,1.0437,1.05701,1.06243,1.05735,1.03377,1.00456,1.00395,1.00327,1.00051,0.99913,0.99446,0.98915,0.98248,0.97545,0.96407,0.95769,0.94765,0.96492,0.97911,0.97692,0.97012,0.96494,0.96043,0.95149,0.94343,0.933,0.92311,0.91624,0.90845
AG5B  ,7/15/2020,0.89903,0.89224,0.88714,0.88005,0.871,0.86139,0.85543,0.85501,0.85434,0.85458,0.86209,0.87311,0.90091,0.93543,0.96386,0.99369,1.01893,1.02956,1.03753,1.04691,1.05692,1.0631,1.05865,1.03464,1.00275,0.99612,0.99596,0.99676,0.9961,0.98965,0.98353,0.97475,0.96545,0.95413,0.94559,0.93886,0.95342,0.96676,0.96488,0.96288,0.95898,0.95459,0.94517,0.93476,0.92425,0.91547,0.90636,0.8974
AG5B  ,7/16/2020,0.88998,0.88574,0.87596,0.86663,0.85868,0.84947,0.84504,0.84122,0.84298,0.84286,0.85178,0.86837,0.89863,0.94438,0.97233,1.00303,1.02907,1.04403,1.05402,1.06267,1.0735,1.07919,1.0799,1.06032,1.02584,1.01923,1.01709,1.0137,1.00919,1.00802,1.00117,0.99555,0.98565,0.97031,0.96162,0.95565,0.97346,0.9832,0.9803,0.97808,0.97331,0.96886,0.9622,0.95607,0.94523,0.93745,0.92705,0.91436
AG5B  ,7/17/2020,0.90751,0.90051,0.89384,0.88747,0.88145,0.87516,0.86941,0.86682,0.86619,0.86933,0.87665,0.89173,0.92516,0.96949,1.00207,1.03268,1.05362,1.06541,1.07539,1.08582,1.09218,1.09747,1.09482,1.07217,1.03341,1.03188,1.02323,1.01997,1.02048,1.01646,1.00902,1.00408,0.99696,0.98778,0.97954,0.97516,0.99365,1.00945,1.00774,1.00422,1.0012,0.99434,0.98424,0.97428,0.96541,0.9544,0.94422,0.93525
AG5B  ,7/18/2020,0.92065,0.91495,0.90919,0.8998,0.89387,0.88746,0.88133,0.87914,0.87628,0.8757,0.88252,0.89102,0.91102,0.94035,0.96914,0.99441,1.0159,1.02608,1.03191,1.0448,1.05297,1.05882,1.05949,1.05687,1.04826,1.04586,1.04419,1.04186,1.0354,1.02684,1.01978,1.00849,0.99507,0.97959,0.96407,0.95256,0.94788,0.93828,0.92884,0.91921,0.91194,0.90421,0.89321,0.88722,0.87792,0.86865,0.85962,0.84884
AG5B  ,7/19/2020,0.84065,0.83437,0.82693,0.82027,0.81251,0.80527,0.79779,0.79087,0.7855,0.78334,0.78363,0.78457,0.79017,0.80256,0.81123,0.82144,0.83124,0.83673,0.83996,0.84178,0.84569,0.85031,0.84897,0.84384,0.83793,0.83457,0.82692,0.82247,0.81712,0.80912,0.80471,0.79541,0.78696,0.77549,0.76447,0.755,0.74968,0.74232,0.73717,0.73133,0.73151,0.72752,0.72461,0.72174,0.71587,0.7133,0.71259,0.70839
AG5B  ,7/20/2020,0.70803,0.70504,0.70256,0.69862,0.69761,0.69354,0.69512,0.6959,0.69656,0.70316,0.71774,0.74306,0.79677,0.86807,0.92514,0.96136,0.99542,1.01455,1.02341,1.03832,1.04792,1.05384,1.05191,1.02539,0.99753,0.99239,0.99673,0.99741,0.99409,0.98692,0.97018,0.95889,0.94831,0.93558,0.92633,0.91697,0.92965,0.93907,0.95022,0.95232,0.95043,0.9457,0.93882,0.92967,0.92061,0.91047,0.90037,0.8885
AG5B  ,7/21/2020,0.87818,0.87116,0.86288,0.85268,0.8472,0.83938,0.83412,0.82992,0.82691,0.83048,0.83737,0.85433,0.8883,0.93445,0.96981,1.00187,1.02589,1.0372,1.0474,1.0595,1.07055,1.07688,1.07797,1.04908,1.01554,1.00914,1.0088,1.00551,0.99824,0.98722,0.97932,0.96975,0.95957,0.94967,0.94173,0.93776,0.9573,0.97146,0.97208,0.97133,0.9721,0.96834,0.95818,0.95105,0.94391,0.93654,0.92616,0.91429
AG5B  ,7/22/2020,0.9049,0.89667,0.88934,0.88186,0.87562,0.86679,0.86103,0.85731,0.85871,0.86154,0.86858,0.88706,0.91714,0.95465,0.98729,1.01397,1.03473,1.04833,1.05865,1.06947,1.07439,1.0797,1.0733,1.04726,1.02435,1.01976,1.01989,1.01248,1.00306,0.99184,0.97877,0.96729,0.95594,0.94499,0.93832,0.93217,0.95065,0.9676,0.97523,0.97846,0.97709,0.96888,0.96042,0.95347,0.94419,0.93592,0.92742,0.91894
AG5B  ,7/23/2020,0.91025,0.90239,0.89393,0.88706,0.87994,0.87155,0.86337,0.86223,0.86083,0.86319,0.87247,0.89148,0.91707,0.9518,0.98733,1.00999,1.02875,1.04032,1.04896,1.0592,1.06521,1.07075,1.0706,1.04584,1.02124,1.01825,1.01772,1.01254,1.0045,0.99059,0.97931,0.97291,0.96228,0.95159,0.93828,0.93268,0.95308,0.9653,0.97137,0.97269,0.97315,0.96728,0.95711,0.94863,0.93871,0.92899,0.91865,0.9081
AG5B  ,7/24/2020,0.90022,0.89449,0.88728,0.88018,0.87605,0.86759,0.86133,0.85703,0.85726,0.85616,0.86489,0.88364,0.91597,0.95879,0.98881,1.01541,1.04359,1.0569,1.0666,1.07467,1.08084,1.08489,1.08163,1.05943,1.02643,1.0184,1.01855,1.01549,1.00967,0.99845,0.98232,0.97386,0.96124,0.95372,0.94468,0.93446,0.95639,0.96794,0.97632,0.97784,0.97666,0.97089,0.96132,0.95356,0.94629,0.93869,0.93034,0.91859
AG5B  ,7/25/2020,0.90829,0.9004,0.89418,0.88421,0.87693,0.86821,0.8634,0.85881,0.8552,0.85448,0.86519,0.87575,0.90026,0.93006,0.95508,0.97818,1.0008,1.01226,1.01608,1.02355,1.03033,1.03618,1.03775,1.03381,1.03115,1.02487,1.02137,1.01251,1.00323,0.99508,0.98595,0.97688,0.96551,0.95312,0.93987,0.92627,0.9183,0.90839,0.89929,0.89103,0.88615,0.88097,0.87267,0.86476,0.85737,0.8474,0.83899,0.82692
AG5B  ,7/26/2020,0.82256,0.81658,0.80846,0.80218,0.79574,0.78739,0.77954,0.77605,0.77185,0.76931,0.76988,0.77091,0.77361,0.783,0.79096,0.79944,0.81416,0.82041,0.82309,0.82594,0.82526,0.8252,0.82121,0.81763,0.81315,0.8097,0.8057,0.80291,0.79766,0.79104,0.7861,0.77899,0.77007,0.76201,0.75558,0.74633,0.74568,0.73801,0.73396,0.73145,0.73232,0.73296,0.72993,0.72784,0.72524,0.72173,0.7184,0.71208
AG5B  ,7/27/2020,0.70579,0.70435,0.69934,0.69653,0.69442,0.69108,0.68921,0.68955,0.69229,0.69624,0.71257,0.73444,0.77749,0.84306,0.89442,0.93248,0.96511,0.97871,0.99176,1.00222,1.0149,1.02269,1.02192,1.00176,0.97578,0.97127,0.97355,0.97415,0.97316,0.96732,0.95989,0.95161,0.94589,0.93659,0.92412,0.91724,0.93612,0.95099,0.95109,0.94807,0.94424,0.93723,0.92859,0.91999,0.91,0.90094,0.89177,0.88022
AG5B  ,7/28/2020,0.86908,0.86227,0.85391,0.84503,0.83864,0.8324,0.82973,0.82696,0.82833,0.83148,0.83702,0.85207,0.88611,0.92429,0.95453,0.97544,0.99487,1.00859,1.01929,1.03055,1.03741,1.04124,1.04075,1.0223,0.99641,0.98957,0.99129,0.98751,0.9799,0.97118,0.96256,0.95005,0.94009,0.928,0.91932,0.91076,0.9317,0.94113,0.94122,0.93839,0.93567,0.92656,0.91511,0.90734,0.9002,0.89039,0.87981,0.8683
AG5B  ,7/29/2020,0.86415,0.86108,0.85346,0.84206,0.83829,0.82931,0.82257,0.82052,0.81937,0.82104,0.82948,0.84904,0.88462,0.92583,0.95897,0.98406,0.99769,1.01194,1.02553,1.03899,1.04707,1.05269,1.05073,1.03287,1.00652,1.00225,1.00103,0.99551,0.99231,0.98054,0.97172,0.95986,0.9439,0.92639,0.91731,0.90726,0.92367,0.93962,0.94059,0.93722,0.93738,0.929,0.91987,0.9106,0.90025,0.89152,0.88218,0.87118
