PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,6/10/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.6077,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.3123,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/11/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.6077,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.33772,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/12/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.6077,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.36315,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/13/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.62141,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.38913,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/14/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.62141,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.38913,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/15/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.63457,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.41601,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/16/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.64684,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.42827,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/17/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.64684,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.44143,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/18/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.66055,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.46741,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/19/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.66055,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.46741,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/20/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.67372,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.48058,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/21/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.6997,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.49284,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/22/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.6997,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.49284,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/23/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.71286,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.49284,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/24/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.72512,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.49284,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/25/2019,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,1.19483,0.73884,0.02056,0.02056,0.02056,0.02185,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.49284,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974,1.1974
LS1   ,6/26/2019,1.19305,1.19305,1.19305,1.19305,1.19305,1.19305,1.19305,1.19305,0.75136,0.02054,0.02054,0.02054,0.02183,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.49211,1.19562,1.19562,1.19562,1.19562,1.19562,1.19562,1.19562,1.19562
LS1   ,6/27/2019,1.19305,1.19305,1.19305,1.19305,1.19305,1.19305,1.19305,1.19305,0.77818,0.02054,0.02054,0.02054,0.02183,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.49211,1.19562,1.19562,1.19562,1.19562,1.19562,1.19562,1.19562,1.19562
LS1   ,6/28/2019,1.19185,1.19185,1.19185,1.19185,1.19185,1.19185,1.19185,1.19185,0.80281,0.02055,0.02055,0.02055,0.02183,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.49164,1.19442,1.19442,1.19442,1.19442,1.19442,1.19442,1.19442,1.19442
LS1   ,6/29/2019,1.19196,1.19196,1.19196,1.19196,1.19196,1.19196,1.19196,1.19196,0.76889,0.02057,0.02057,0.02057,0.02186,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.02314,0.44903,1.19453,1.19453,1.19453,1.19453,1.19453,1.19453,1.19453,1.19453
LS1   ,6/30/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.85309,0.02056,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.49105,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/1/2019,1.19031,1.19031,1.19031,1.19031,1.19031,1.19031,1.19031,1.19031,0.96041,0.07614,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.4961,1.19288,1.19288,1.19288,1.19288,1.19288,1.19288,1.19288,1.19288
LS1   ,7/2/2019,1.19016,1.19016,1.19016,1.19016,1.19016,1.19016,1.19016,1.19016,0.96341,0.06642,0.02056,0.02056,0.02184,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.49644,1.19273,1.19273,1.19273,1.19273,1.19273,1.19273,1.19273,1.19273
LS1   ,7/3/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.91886,0.02056,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.45062,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/4/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.87842,0.02056,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.49105,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/5/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.95785,0.02056,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.42528,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/6/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.97007,0.02056,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.39941,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/7/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.99685,0.02056,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.38575,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/8/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.00906,0.02056,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.35897,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/9/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.03584,0.02056,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.31998,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/10/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.06171,0.02056,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.29464,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/11/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.08849,0.02056,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.25565,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/12/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.12748,0.02056,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.22978,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/13/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.15282,0.02056,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.203,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/14/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.17816,0.03421,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.164,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/15/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.04787,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.13867,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/16/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.07465,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.09967,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/17/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.09999,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.27865,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/18/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.13898,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.26553,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/19/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.16485,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.62821,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/20/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.19163,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.78558,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/21/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.23062,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.95562,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/22/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.26962,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,1.09986,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/23/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.30861,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,1.06086,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/24/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.34761,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,1.02187,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/25/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.3866,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.98287,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/26/2019,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,1.19037,0.42559,0.02056,0.02056,0.02184,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.02313,0.94388,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294,1.19294
LS1   ,7/27/2019,1.18837,1.18837,1.18837,1.18837,1.18837,1.18837,1.18837,1.18837,1.18837,0.46371,0.02053,0.02053,0.02182,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.90348,1.19094,1.19094,1.19094,1.19094,1.19094,1.19094,1.19094,1.19094
LS1   ,7/28/2019,1.18837,1.18837,1.18837,1.18837,1.18837,1.18837,1.18837,1.18837,1.18837,0.48904,0.02053,0.02053,0.02182,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.0231,0.86455,1.19094,1.19094,1.19094,1.19094,1.19094,1.19094,1.19094,1.19094
LS1   ,7/29/2019,1.18795,1.18795,1.18795,1.18795,1.18795,1.18795,1.18795,1.18795,1.18795,0.5278,0.02055,0.02055,0.02184,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.02312,0.82534,1.19052,1.19052,1.19052,1.19052,1.19052,1.19052,1.19052,1.19052
LS1   ,7/30/2019,1.18568,1.18568,1.18568,1.18568,1.18568,1.18568,1.18568,1.18568,1.18568,0.55262,0.02054,0.02054,0.02183,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.78483,1.18825,1.18825,1.18825,1.18825,1.18825,1.18825,1.18825,1.18825
LS1   ,7/31/2019,1.18568,1.18568,1.18568,1.18568,1.18568,1.18568,1.18568,1.18568,1.18568,0.57932,0.02054,0.02054,0.02183,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.92268,1.18825,1.18825,1.18825,1.18825,1.18825,1.18825,1.18825,1.18825
LS1   ,8/1/2019,1.18568,1.18568,1.18568,1.18568,1.18568,1.18568,1.18568,1.18568,1.18568,0.61816,0.02054,0.02054,0.02183,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.02311,0.21339,0.89743,1.18825,1.18825,1.18825,1.18825,1.18825,1.18825,1.18825,1.18825
