PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,06/08/2022,0.72363,0.70858,0.69523,0.68495,0.67218,0.65224,0.64164,0.63628,0.65624,0.65747,0.67862,0.76781,0.87935,1.14205,1.31221,1.37938,1.43422,1.46542,1.47027,1.50434,1.48481,1.51544,1.54378,1.51426,1.50049,1.49594,1.41819,1.44070,1.39894,1.35685,1.31074,1.30209,1.21967,1.16081,1.06133,0.99408,0.98289,0.95826,0.92830,0.90554,0.90720,0.90572,0.87627,0.84449,0.82799,0.81072,0.80283,0.79495
AG1B  ,06/09/2022,0.78975,0.79680,0.79114,0.77180,0.73573,0.72027,0.70304,0.70618,0.71173,0.72215,0.73711,0.77649,0.90941,1.13459,1.30894,1.36790,1.35791,1.43237,1.47910,1.53333,1.55521,1.58031,1.57568,1.51782,1.46891,1.44056,1.45714,1.44074,1.39057,1.36415,1.28834,1.25133,1.22091,1.16595,1.11022,1.02834,0.97459,0.98590,0.97459,0.95107,0.90308,0.89875,0.88008,0.86101,0.83090,0.80477,0.79930,0.78826
AG1B  ,06/10/2022,0.77674,0.73121,0.72393,0.71206,0.70225,0.68686,0.68157,0.68312,0.71566,0.71923,0.73799,0.79412,0.94080,1.09084,1.22876,1.34778,1.39489,1.41451,1.43788,1.43832,1.43024,1.41731,1.34798,1.33883,1.33716,1.34516,1.34883,1.32075,1.30651,1.28707,1.21667,1.16535,1.12938,1.06300,1.05777,1.01889,1.00743,1.00849,0.99479,0.96055,0.94438,0.93144,0.91830,0.90620,0.86656,0.84703,0.82536,0.81203
AG1B  ,06/11/2022,0.78653,0.77028,0.77841,0.78549,0.78080,0.76382,0.74791,0.73344,0.72391,0.73111,0.76788,0.83330,0.95867,1.11062,1.17449,1.23842,1.27051,1.29478,1.34611,1.34559,1.34271,1.35552,1.35756,1.31090,1.27577,1.22906,1.24733,1.24714,1.18966,1.19461,1.17723,1.11564,1.10201,1.08504,1.05863,1.01027,0.96804,0.92818,0.89754,0.87801,0.82563,0.83483,0.79545,0.78312,0.75165,0.72655,0.71194,0.70178
AG1B  ,06/12/2022,0.68448,0.66634,0.64963,0.62738,0.62495,0.62304,0.61561,0.62511,0.62680,0.63221,0.64130,0.65965,0.68350,0.72925,0.72039,0.73695,0.74943,0.76334,0.78646,0.78393,0.80563,0.79847,0.78578,0.78530,0.76562,0.76913,0.74355,0.71550,0.69573,0.68323,0.67016,0.66068,0.65314,0.63313,0.60954,0.59926,0.58567,0.58874,0.58828,0.56285,0.54701,0.55055,0.54874,0.54471,0.54207,0.53732,0.52835,0.52978
AG1B  ,06/13/2022,0.54886,0.55216,0.55356,0.55601,0.55853,0.54449,0.55326,0.54737,0.56422,0.57790,0.62232,0.67758,0.80924,1.01774,1.14872,1.28771,1.35162,1.40817,1.42282,1.47240,1.49748,1.44260,1.43670,1.42982,1.35566,1.30941,1.26805,1.29167,1.29815,1.25305,1.19162,1.16450,1.13917,1.11242,1.07995,1.08124,1.03355,1.00435,0.99691,0.96921,0.96339,0.95538,0.93806,0.88208,0.87165,0.87178,0.86387,0.86191
AG1B  ,06/14/2022,0.86057,0.83185,0.83929,0.83764,0.82462,0.81144,0.81547,0.80033,0.78040,0.75728,0.81155,0.86702,1.01794,1.13092,1.26927,1.34848,1.39630,1.42637,1.41207,1.43390,1.45838,1.48023,1.43148,1.39954,1.38992,1.36735,1.36575,1.35649,1.35299,1.33827,1.28739,1.21269,1.20442,1.19846,1.16342,1.14358,1.08853,1.05736,1.05757,1.05085,1.04843,1.02039,0.98922,0.97785,0.97234,0.96534,0.95441,0.94825
AG1B  ,06/15/2022,0.94256,0.92452,0.88215,0.84856,0.84045,0.81885,0.82747,0.84032,0.85498,0.85621,0.88379,0.91202,1.07123,1.19439,1.30169,1.38757,1.40883,1.45793,1.49288,1.46758,1.53650,1.52747,1.53042,1.50454,1.49175,1.45791,1.45014,1.42127,1.42483,1.38694,1.32567,1.25391,1.19592,1.14885,1.09032,1.02410,1.00143,0.98112,0.96612,0.95327,0.95631,0.95105,0.94392,0.90641,0.86718,0.85042,0.85319,0.84075
AG1B  ,06/16/2022,0.83356,0.81406,0.79542,0.78508,0.77902,0.78098,0.77834,0.77466,0.77376,0.78303,0.78760,0.80438,0.90417,1.11674,1.25159,1.32623,1.33634,1.37590,1.42132,1.47001,1.48422,1.48396,1.47125,1.45158,1.43902,1.40704,1.39508,1.36834,1.34550,1.33416,1.29508,1.25275,1.20173,1.15363,1.08859,1.04659,1.01522,0.98524,0.95470,0.92478,0.86957,0.83395,0.81817,0.81951,0.79070,0.78745,0.76957,0.76504
AG1B  ,06/17/2022,0.75364,0.74654,0.74831,0.74634,0.74869,0.73913,0.73421,0.73686,0.75484,0.77390,0.79795,0.84403,0.99302,1.16446,1.32055,1.38204,1.40257,1.41268,1.42048,1.42095,1.47753,1.49844,1.47470,1.42676,1.34564,1.32304,1.34535,1.32846,1.29212,1.28521,1.20576,1.12412,1.12581,1.09614,1.05550,1.04474,1.00165,0.98054,0.96338,0.93986,0.92723,0.94213,0.92899,0.90822,0.89150,0.86430,0.84379,0.81107
AG1B  ,06/18/2022,0.80546,0.78830,0.76603,0.74814,0.74661,0.73764,0.73191,0.74813,0.75874,0.77043,0.77852,0.82993,0.91714,1.06023,1.23656,1.33327,1.39272,1.39870,1.45002,1.45757,1.49208,1.48976,1.49629,1.46267,1.42510,1.42996,1.41315,1.38894,1.32074,1.26766,1.18499,1.16856,1.12727,1.08053,1.05045,1.02946,1.00059,0.95320,0.90980,0.87611,0.85215,0.81855,0.80273,0.77740,0.75626,0.73843,0.73266,0.71162
AG1B  ,06/19/2022,0.69439,0.66222,0.64915,0.64369,0.64266,0.63246,0.62564,0.63179,0.65430,0.65363,0.64580,0.66596,0.70264,0.74469,0.74922,0.73687,0.76471,0.81009,0.80895,0.81532,0.83361,0.82508,0.82863,0.82779,0.83334,0.81960,0.80673,0.78249,0.76686,0.75164,0.74303,0.72814,0.71335,0.68563,0.64465,0.63657,0.62611,0.62453,0.62327,0.60309,0.59203,0.57730,0.58992,0.56911,0.55995,0.55317,0.54717,0.54649
AG1B  ,06/20/2022,0.54829,0.54739,0.55097,0.54616,0.54797,0.54200,0.55085,0.54753,0.56793,0.57558,0.60472,0.64022,0.80217,1.06726,1.22453,1.27000,1.30682,1.32650,1.38201,1.43637,1.43379,1.42471,1.38591,1.36972,1.37518,1.36801,1.33361,1.31332,1.29570,1.24731,1.22516,1.20845,1.14318,1.09936,1.07538,1.04647,1.01666,0.97350,0.97770,0.98840,0.95983,0.96394,0.94739,0.90389,0.87373,0.85298,0.83922,0.81091
AG1B  ,06/21/2022,0.79665,0.78272,0.80128,0.78848,0.74849,0.72687,0.72839,0.72922,0.73024,0.73192,0.74141,0.79283,0.88809,1.01458,1.16142,1.23612,1.29582,1.31605,1.32482,1.30431,1.32292,1.32229,1.32560,1.28708,1.28431,1.29079,1.27014,1.26634,1.26110,1.25426,1.21856,1.17273,1.15348,1.08092,1.03314,1.01349,0.99215,0.97337,0.94738,0.92958,0.89961,0.89570,0.86891,0.85670,0.84890,0.82064,0.83358,0.82502
AG1B  ,06/22/2022,0.81917,0.80006,0.79672,0.78403,0.75790,0.76428,0.76423,0.75168,0.74637,0.73532,0.75328,0.81603,0.94165,1.07000,1.18509,1.33152,1.39192,1.39652,1.43683,1.45173,1.49127,1.46625,1.35800,1.34553,1.30652,1.27176,1.30346,1.32427,1.29150,1.26060,1.24327,1.21588,1.14433,1.08950,1.00389,0.97486,0.98338,0.96515,0.93544,0.92140,0.87669,0.87507,0.88160,0.86955,0.83683,0.80079,0.76670,0.75028
AG1B  ,06/23/2022,0.74824,0.74029,0.74915,0.72996,0.70722,0.69055,0.68220,0.68449,0.69164,0.68942,0.72669,0.77200,0.88120,1.09728,1.26598,1.32184,1.39358,1.42246,1.42002,1.43621,1.44983,1.45067,1.46667,1.44916,1.46586,1.41366,1.40171,1.38148,1.35190,1.34877,1.28250,1.25342,1.20712,1.11066,1.04493,1.01934,1.01352,0.99007,0.93631,0.89583,0.87857,0.87720,0.85587,0.83800,0.81144,0.79046,0.77594,0.77306
AG1B  ,06/24/2022,0.76353,0.74783,0.74601,0.75560,0.74287,0.73173,0.72371,0.71727,0.71942,0.71888,0.73823,0.79660,0.94447,1.12465,1.27530,1.38251,1.41404,1.43095,1.45143,1.42443,1.45223,1.45880,1.42320,1.43020,1.39750,1.35484,1.34865,1.36840,1.33789,1.31517,1.26402,1.19684,1.17188,1.12823,1.10317,1.07806,1.03508,1.01490,0.99679,0.98110,0.95170,0.95681,0.92928,0.87748,0.85781,0.84686,0.83665,0.82888
AG1B  ,06/25/2022,0.81569,0.77927,0.77772,0.77529,0.76128,0.75728,0.75914,0.75918,0.76089,0.78669,0.81700,0.88518,1.02139,1.20537,1.35111,1.37920,1.42107,1.40429,1.40474,1.44547,1.45682,1.44610,1.40895,1.39826,1.34398,1.36331,1.40088,1.35630,1.29538,1.25678,1.23403,1.18532,1.15274,1.14863,1.14100,1.10719,1.08569,1.05677,1.00365,0.96047,0.92788,0.90426,0.87274,0.85074,0.83441,0.80998,0.79372,0.78717
AG1B  ,06/26/2022,0.76254,0.75307,0.73407,0.72421,0.70737,0.70604,0.69724,0.70301,0.71192,0.70906,0.70913,0.70907,0.72291,0.75398,0.77108,0.77250,0.76464,0.76683,0.80405,0.82512,0.82707,0.81571,0.80463,0.81057,0.80307,0.78066,0.76718,0.76010,0.75359,0.75067,0.75025,0.73105,0.69779,0.68071,0.66087,0.64166,0.63126,0.62777,0.62233,0.60124,0.58895,0.59666,0.57348,0.56096,0.55553,0.55109,0.53589,0.52904
AG1B  ,06/27/2022,0.54240,0.54940,0.55217,0.54273,0.53645,0.54152,0.54289,0.54914,0.55395,0.56218,0.59239,0.67540,0.82534,1.03944,1.15996,1.25381,1.36781,1.40799,1.40324,1.40127,1.42412,1.43138,1.43479,1.36372,1.36245,1.31164,1.29949,1.31216,1.31593,1.29473,1.27123,1.22711,1.17267,1.11308,1.04289,0.99803,0.99023,0.96345,0.93179,0.93744,0.91246,0.89520,0.87263,0.85268,0.83409,0.81883,0.80891,0.78866
AG1B  ,06/28/2022,0.78579,0.77263,0.75766,0.74635,0.73557,0.73118,0.73540,0.73268,0.73128,0.72510,0.74272,0.80405,0.90494,1.05201,1.20753,1.30868,1.36957,1.40486,1.42297,1.43739,1.45980,1.44088,1.41094,1.39399,1.41505,1.36747,1.36709,1.35277,1.34445,1.32673,1.28349,1.27779,1.20547,1.14207,1.09058,1.06246,1.02321,1.00202,0.96051,0.93903,0.93876,0.91626,0.91308,0.89459,0.87333,0.86473,0.85397,0.83329
AG1B  ,06/29/2022,0.78153,0.77918,0.77474,0.77053,0.75954,0.74798,0.74925,0.75020,0.75163,0.74440,0.77719,0.83180,0.95568,1.17347,1.28126,1.34880,1.34613,1.35270,1.38528,1.43335,1.49179,1.48823,1.45030,1.43283,1.40219,1.39578,1.38053,1.35190,1.34673,1.34207,1.30072,1.25850,1.18560,1.13762,1.10186,1.08158,1.04268,1.01713,0.98039,0.94924,0.93994,0.92977,0.88869,0.86813,0.85240,0.82967,0.80295,0.78502
AG1B  ,06/30/2022,0.73837,0.73535,0.73158,0.72551,0.72149,0.71577,0.71362,0.71226,0.72514,0.73192,0.75972,0.79270,0.89455,1.08133,1.24187,1.34220,1.40159,1.41858,1.45060,1.48143,1.51489,1.47449,1.43042,1.40001,1.40813,1.39804,1.38423,1.36320,1.36789,1.34192,1.28326,1.26119,1.20563,1.13230,1.04557,0.98344,0.96241,0.94480,0.92843,0.91682,0.89813,0.87904,0.86661,0.85291,0.83856,0.83180,0.81104,0.78547
AG1B  ,07/01/2022,0.77911,0.76996,0.76723,0.74688,0.74341,0.74727,0.74656,0.74835,0.75646,0.76154,0.79197,0.84110,1.00846,1.19478,1.30487,1.38593,1.43307,1.47594,1.47958,1.49110,1.47913,1.42436,1.42877,1.42203,1.39812,1.34293,1.35305,1.31603,1.28671,1.28518,1.29856,1.26444,1.20557,1.18162,1.15073,1.15009,1.07464,1.05198,1.02705,1.00673,0.98881,0.97997,0.94071,0.91968,0.89334,0.88903,0.87233,0.84454
AG1B  ,07/02/2022,0.81315,0.79490,0.78610,0.77804,0.78199,0.77291,0.76747,0.77715,0.77236,0.77619,0.78441,0.84334,0.96623,1.13029,1.21021,1.29348,1.32372,1.29452,1.31462,1.32156,1.35220,1.36668,1.36959,1.34259,1.33067,1.32078,1.30368,1.28488,1.23545,1.17900,1.16378,1.14841,1.11472,1.06436,1.03477,1.00700,0.97675,0.97575,0.95658,0.92461,0.89565,0.88247,0.86606,0.85015,0.83496,0.80468,0.75834,0.74393
AG1B  ,07/03/2022,0.73476,0.71596,0.70762,0.67634,0.66910,0.65678,0.65883,0.66365,0.65516,0.65201,0.66216,0.65751,0.67262,0.71921,0.73755,0.76374,0.77203,0.75618,0.73774,0.71331,0.71642,0.69994,0.71779,0.70911,0.73923,0.74030,0.75180,0.73258,0.71316,0.71804,0.71396,0.69800,0.68092,0.66546,0.65089,0.62701,0.61923,0.60541,0.60896,0.59272,0.58737,0.57433,0.57032,0.56118,0.55593,0.54226,0.54521,0.54293
AG1B  ,07/04/2022,0.84158,0.81494,0.80706,0.77924,0.78446,0.77866,0.78417,0.78562,0.77981,0.77928,0.79811,0.87127,0.95750,1.05463,1.14088,1.20125,1.20890,1.23094,1.23610,1.26736,1.28198,1.27634,1.28240,1.24989,1.24293,1.23633,1.20754,1.18935,1.18839,1.16648,1.12212,1.10916,1.04345,1.00793,0.98779,0.94902,0.90498,0.88661,0.84975,0.81306,0.79002,0.78419,0.78465,0.76773,0.75651,0.74764,0.73392,0.71850
AG1B  ,07/05/2022,0.82705,0.81522,0.80937,0.80768,0.79530,0.78374,0.78314,0.77885,0.77971,0.78043,0.80460,0.85868,0.98105,1.17028,1.36006,1.42020,1.49883,1.53531,1.55647,1.59262,1.63071,1.62158,1.62200,1.61092,1.59756,1.54545,1.52106,1.50174,1.49911,1.49441,1.42394,1.38456,1.33890,1.27317,1.22860,1.17721,1.15919,1.11894,1.08721,1.04569,1.03001,1.01061,1.00538,0.95801,0.94783,0.93109,0.90738,0.88981
AG1B  ,07/06/2022,0.85360,0.83772,0.83873,0.83520,0.81106,0.80564,0.79231,0.78644,0.79086,0.78288,0.80159,0.85161,1.03151,1.17878,1.27998,1.36676,1.44663,1.49332,1.50342,1.50313,1.53395,1.55518,1.57374,1.54222,1.48197,1.47984,1.50403,1.51227,1.49997,1.45277,1.42720,1.43313,1.36325,1.29063,1.22256,1.18385,1.16946,1.16666,1.14812,1.07402,1.04853,1.02494,1.01092,0.98560,0.95616,0.92898,0.91551,0.87408
AG1B  ,07/07/2022,0.85442,0.83598,0.82159,0.80914,0.79263,0.77109,0.75244,0.76165,0.77649,0.77787,0.80485,0.88277,1.02443,1.20963,1.37917,1.42465,1.45218,1.51347,1.55939,1.57847,1.54067,1.57890,1.60683,1.54656,1.50682,1.51056,1.50983,1.48696,1.44428,1.39940,1.37847,1.37608,1.34033,1.31417,1.24629,1.17960,1.14204,1.10348,1.08169,1.07154,1.05536,1.03405,1.01196,0.97667,0.96623,0.95724,0.95752,0.93827
AG1B  ,07/08/2022,0.92759,0.89970,0.89127,0.88143,0.86130,0.86418,0.84525,0.83622,0.82124,0.80965,0.83054,0.90288,1.09489,1.27600,1.41933,1.54978,1.61546,1.59825,1.64704,1.66946,1.66612,1.68331,1.66344,1.55650,1.52079,1.51157,1.50880,1.49912,1.47484,1.46483,1.45334,1.39007,1.38191,1.35186,1.29777,1.27065,1.23095,1.21566,1.18528,1.15386,1.12010,1.10484,1.08327,1.05242,1.03575,1.01672,0.99472,0.97809
AG1B  ,07/09/2022,0.94508,0.89944,0.87206,0.86346,0.85580,0.84954,0.84720,0.84522,0.84420,0.82182,0.84228,0.91244,1.05443,1.26331,1.40953,1.47539,1.47575,1.50478,1.49504,1.51569,1.53181,1.50980,1.46532,1.43749,1.42531,1.44546,1.42765,1.42748,1.36220,1.30136,1.25544,1.21694,1.21801,1.18285,1.12549,1.10067,1.07972,1.05570,1.00824,0.98234,0.93488,0.90754,0.88681,0.83939,0.81574,0.80607,0.79878,0.79295
AG1B  ,07/10/2022,0.75753,0.74899,0.72400,0.73563,0.72802,0.71273,0.70994,0.71025,0.70976,0.70286,0.69836,0.72460,0.75424,0.78751,0.79757,0.81484,0.84938,0.83206,0.84003,0.84371,0.84694,0.84966,0.87154,0.85249,0.86606,0.86354,0.86274,0.85637,0.84367,0.82415,0.81478,0.78258,0.78093,0.75784,0.73826,0.72458,0.71351,0.69425,0.69454,0.67928,0.66563,0.66290,0.65547,0.65119,0.63971,0.63728,0.63733,0.61571
AG1B  ,07/11/2022,0.62407,0.62955,0.62980,0.60969,0.59689,0.59633,0.59881,0.60465,0.60435,0.60732,0.66328,0.70635,0.89092,1.12596,1.31176,1.40643,1.50472,1.58395,1.62858,1.64997,1.62659,1.55925,1.55492,1.52789,1.50030,1.42564,1.39272,1.37963,1.37730,1.38818,1.35591,1.30004,1.24857,1.19936,1.14207,1.10044,1.06533,1.03906,0.99237,0.95692,0.92987,0.91315,0.89690,0.86172,0.84001,0.83025,0.81645,0.79336
AG1B  ,07/12/2022,0.80666,0.77921,0.77491,0.76824,0.73311,0.72218,0.71245,0.71865,0.72248,0.72872,0.73121,0.78538,0.97297,1.12841,1.26405,1.37596,1.43326,1.44279,1.45575,1.46714,1.48253,1.46947,1.50256,1.51779,1.47004,1.42046,1.40896,1.40250,1.36452,1.32284,1.27450,1.24800,1.23193,1.18936,1.14455,1.09372,1.08928,1.05381,1.03582,1.01282,0.99331,0.98559,0.96527,0.94961,0.94028,0.91165,0.84616,0.83185
AG1B  ,07/13/2022,0.82110,0.82659,0.81492,0.78607,0.77576,0.75938,0.75687,0.77463,0.77946,0.77454,0.79358,0.87349,1.00172,1.19014,1.35364,1.45179,1.50624,1.55583,1.59021,1.59157,1.64145,1.65188,1.61303,1.56446,1.50901,1.47356,1.48140,1.47245,1.42570,1.43032,1.38060,1.33568,1.31623,1.27671,1.16971,1.11040,1.11496,1.10934,1.10047,1.06197,1.02451,1.01343,1.00883,0.99386,0.97561,0.95343,0.94060,0.93384
AG1B  ,07/14/2022,0.91748,0.89197,0.88182,0.86665,0.86642,0.85297,0.84145,0.83800,0.83562,0.82104,0.83426,0.89797,1.06223,1.26151,1.44813,1.51774,1.55594,1.59092,1.59787,1.65635,1.67603,1.67362,1.66316,1.64058,1.58886,1.55463,1.55818,1.55783,1.53228,1.51591,1.46820,1.42059,1.37027,1.28685,1.22472,1.22306,1.20771,1.18969,1.15511,1.13568,1.12441,1.10553,1.09217,1.06511,1.03377,0.99950,0.98822,0.97179
AG1B  ,07/15/2022,0.95649,0.93476,0.92149,0.89838,0.88547,0.88225,0.88138,0.88333,0.88763,0.88607,0.91247,0.96862,1.09072,1.26574,1.37845,1.45893,1.55167,1.60661,1.65602,1.64495,1.63409,1.60763,1.59032,1.58600,1.52453,1.49431,1.47448,1.45898,1.47698,1.48746,1.50636,1.49190,1.40792,1.35025,1.32421,1.29027,1.26709,1.21328,1.17178,1.10166,1.10871,1.08094,1.07299,1.06185,1.01811,1.00757,0.98750,0.94632
AG1B  ,07/16/2022,0.92961,0.91039,0.90725,0.89738,0.89004,0.88017,0.87233,0.87242,0.85931,0.84992,0.86160,0.92189,1.02510,1.20114,1.29641,1.37170,1.39717,1.43422,1.43205,1.44599,1.48749,1.45787,1.38566,1.36406,1.35139,1.33072,1.31678,1.31617,1.31169,1.31299,1.29151,1.28314,1.22430,1.19475,1.17506,1.15561,1.13902,1.10054,1.04216,1.00682,0.99277,0.96639,0.93384,0.89902,0.87931,0.86507,0.85543,0.82224
AG1B  ,07/17/2022,0.79694,0.78692,0.76665,0.75927,0.72946,0.72537,0.72339,0.72385,0.71728,0.70997,0.71252,0.73040,0.80258,0.82241,0.87197,0.88167,0.90849,0.88130,0.83763,0.84050,0.84425,0.83403,0.85095,0.84546,0.82699,0.81312,0.81402,0.79401,0.76812,0.77859,0.75435,0.74374,0.73466,0.72209,0.71336,0.69544,0.67610,0.67192,0.66888,0.65655,0.63398,0.63518,0.63207,0.62948,0.62527,0.62274,0.61171,0.60306
AG1B  ,07/18/2022,0.59378,0.58734,0.59624,0.60236,0.59790,0.60169,0.59558,0.61314,0.59785,0.59914,0.62770,0.71368,0.85745,1.11126,1.29973,1.40340,1.46970,1.55499,1.55762,1.56205,1.57581,1.57448,1.56863,1.54428,1.52441,1.47195,1.47448,1.44016,1.44068,1.38681,1.36162,1.31095,1.24462,1.19098,1.15414,1.12352,1.08121,1.04650,1.05666,1.06404,1.02877,1.01132,0.99991,0.97611,0.94908,0.93278,0.90409,0.89321
AG1B  ,07/19/2022,0.86413,0.83262,0.82064,0.83398,0.83197,0.82561,0.82160,0.81022,0.79687,0.80814,0.81916,0.87443,1.02353,1.23577,1.33163,1.39294,1.44344,1.46306,1.43314,1.45652,1.47611,1.47168,1.46501,1.46328,1.47759,1.45550,1.45331,1.44836,1.39670,1.37062,1.36385,1.33426,1.28759,1.23448,1.19297,1.14921,1.10470,1.08697,1.04570,1.01987,0.99088,0.96483,0.95935,0.93823,0.91168,0.91117,0.88216,0.83896
AG1B  ,07/20/2022,0.83399,0.82636,0.81453,0.78665,0.77054,0.76107,0.76565,0.75568,0.75458,0.76228,0.76541,0.82326,0.99390,1.24093,1.37413,1.49936,1.59572,1.62620,1.67905,1.70577,1.70478,1.72257,1.72266,1.76073,1.69127,1.64446,1.62824,1.58002,1.55941,1.55574,1.51523,1.42194,1.32595,1.26406,1.20568,1.14212,1.11798,1.06944,1.02758,1.01205,0.99797,0.98945,1.02458,0.99616,0.97161,0.95880,0.93218,0.88950
AG1B  ,07/21/2022,0.86677,0.86056,0.84169,0.84084,0.83629,0.82142,0.82324,0.83266,0.84520,0.84775,0.85350,0.86175,1.04473,1.34300,1.50201,1.57129,1.59597,1.56779,1.61338,1.64662,1.64881,1.64441,1.60253,1.54946,1.54185,1.52182,1.52654,1.52469,1.51689,1.51618,1.47506,1.43719,1.35969,1.25641,1.20252,1.13886,1.11545,1.11738,1.05829,1.00910,0.98077,0.95612,0.93762,0.92632,0.90491,0.87468,0.86082,0.84237
AG1B  ,07/22/2022,0.83152,0.82174,0.79764,0.79567,0.79568,0.78400,0.77800,0.78019,0.78830,0.79194,0.81218,0.88256,1.06422,1.27198,1.38766,1.49333,1.55923,1.58818,1.58111,1.58241,1.55914,1.55479,1.52261,1.49359,1.44569,1.42010,1.41514,1.41544,1.42410,1.42064,1.35907,1.32075,1.26268,1.21425,1.18567,1.13701,1.11279,1.07984,1.04870,1.01495,0.99109,0.96269,0.94458,0.93305,0.90456,0.87677,0.84383,0.82664
AG1B  ,07/23/2022,0.80517,0.77257,0.77387,0.76283,0.75746,0.74290,0.73458,0.74243,0.74391,0.74071,0.76038,0.81460,1.01572,1.28149,1.42857,1.47622,1.48884,1.52486,1.52998,1.56769,1.56761,1.51327,1.45976,1.44563,1.42665,1.40146,1.35526,1.30595,1.28682,1.25184,1.23590,1.18389,1.18994,1.18093,1.15555,1.09443,1.07161,1.02962,0.97972,0.95103,0.93171,0.89276,0.87517,0.85543,0.83907,0.81654,0.80507,0.77300
AG1B  ,07/24/2022,0.75734,0.74577,0.74071,0.74989,0.74172,0.72669,0.72435,0.69290,0.69964,0.69742,0.70885,0.72922,0.74457,0.78933,0.84982,0.85039,0.87408,0.87908,0.86697,0.86463,0.87681,0.90581,0.89327,0.87805,0.84078,0.82870,0.82124,0.81001,0.80199,0.80445,0.77196,0.77503,0.77402,0.77008,0.73491,0.71725,0.69973,0.67687,0.64885,0.63120,0.61723,0.61014,0.60106,0.58994,0.57983,0.58102,0.56935,0.55768
AG1B  ,07/25/2022,0.55362,0.55319,0.54800,0.54882,0.55307,0.53886,0.53203,0.52863,0.52856,0.53356,0.55205,0.60858,0.77267,1.05121,1.23124,1.32580,1.40344,1.44290,1.47734,1.51296,1.57108,1.58749,1.59590,1.53966,1.48461,1.44422,1.44831,1.49745,1.48494,1.45731,1.42541,1.37514,1.33223,1.26014,1.20394,1.17968,1.12336,1.06203,1.05980,1.00592,0.97186,0.95662,0.93741,0.91291,0.89760,0.87264,0.85534,0.83465
AG1B  ,07/26/2022,0.82538,0.77724,0.76467,0.75990,0.74825,0.75321,0.75426,0.75910,0.75344,0.74647,0.75122,0.80593,0.96825,1.20476,1.33406,1.38485,1.43226,1.46343,1.48101,1.48003,1.51092,1.50038,1.45987,1.44645,1.46596,1.44020,1.45408,1.42860,1.40436,1.43596,1.41082,1.35013,1.28235,1.22538,1.20306,1.17219,1.12471,1.12789,1.11605,1.05845,1.00439,0.98659,0.97660,0.94515,0.93796,0.91589,0.90395,0.88434
AG1B  ,07/27/2022,0.86594,0.85075,0.83636,0.84467,0.84127,0.82658,0.81794,0.81975,0.81032,0.80535,0.82792,0.86807,0.96763,1.16418,1.36995,1.46103,1.53410,1.56180,1.57218,1.59761,1.60013,1.58555,1.60032,1.53174,1.50508,1.48859,1.47755,1.45307,1.42623,1.42320,1.42204,1.36289,1.29197,1.22259,1.16943,1.14136,1.08415,1.03805,1.02280,0.98928,0.95127,0.93827,0.92968,0.91169,0.89489,0.87151,0.84836,0.84088
AG1B  ,07/28/2022,0.81425,0.79955,0.78723,0.76238,0.75605,0.75854,0.73959,0.73358,0.73427,0.72697,0.73126,0.77662,0.91458,1.11121,1.29098,1.42980,1.46397,1.51167,1.50711,1.52068,1.51321,1.51035,1.50930,1.50398,1.50953,1.52737,1.50585,1.45008,1.42104,1.41595,1.36587,1.29889,1.23839,1.15325,1.10271,1.10646,1.11362,1.07481,1.05260,1.04484,1.01919,1.00936,0.99958,0.98013,0.94201,0.91801,0.91817,0.90202
AG1B  ,07/29/2022,0.87742,0.85127,0.83632,0.82408,0.81811,0.82193,0.81892,0.80346,0.79968,0.79750,0.81357,0.84422,0.97068,1.16337,1.26627,1.32947,1.35271,1.41733,1.41821,1.46832,1.48776,1.50233,1.48189,1.44028,1.40682,1.39546,1.39832,1.40948,1.38336,1.37079,1.35134,1.33414,1.27423,1.21488,1.17821,1.13506,1.15938,1.16572,1.15715,1.13513,1.12130,1.11583,1.08988,1.07075,1.03480,1.01140,0.98759,0.95316
AG1B  ,07/30/2022,0.91768,0.86452,0.83613,0.83482,0.82797,0.82707,0.82667,0.83296,0.82538,0.83343,0.85117,0.86926,0.99187,1.14021,1.20675,1.25922,1.31504,1.33165,1.35186,1.37672,1.39816,1.38978,1.32296,1.32101,1.29078,1.25376,1.24922,1.22829,1.18130,1.16817,1.13461,1.12526,1.09714,1.11424,1.08287,1.04918,1.00569,0.97494,0.96757,0.94958,0.90176,0.89446,0.87141,0.83414,0.79330,0.77306,0.75193,0.72819
