PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
LS1   ,06/08/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.60765,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.26081,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/09/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.60765,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.29979,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/10/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.60765,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.32630,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/11/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.60765,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.35174,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/12/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.60765,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.36421,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/13/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.62118,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.39020,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/14/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.63416,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.40318,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/15/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.63416,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.41671,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/16/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.64662,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.44216,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/17/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.64662,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.44216,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/18/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.66015,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.46815,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/19/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.67313,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.48113,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/20/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.67313,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.48113,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/21/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.69913,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.49360,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/22/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.71211,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.49360,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/23/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.71211,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.49360,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/24/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.72457,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.49360,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/25/2022,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,1.19228,0.73810,0.02301,0.02301,0.02301,0.02445,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.02589,0.49360,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516,1.19516
LS1   ,06/26/2022,1.19073,1.19073,1.19073,1.19073,1.19073,1.19073,1.19073,1.19073,0.76358,0.02299,0.02299,0.02299,0.02443,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.02587,0.49296,1.19361,1.19361,1.19361,1.19361,1.19361,1.19361,1.19361,1.19361
LS1   ,06/27/2022,1.18963,1.18963,1.18963,1.18963,1.18963,1.18963,1.18963,1.18963,0.78930,0.02299,0.02299,0.02299,0.02443,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.49252,1.19250,1.19250,1.19250,1.19250,1.19250,1.19250,1.19250,1.19250
LS1   ,06/28/2022,1.18963,1.18963,1.18963,1.18963,1.18963,1.18963,1.18963,1.18963,0.81471,0.02299,0.02299,0.02299,0.02443,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.49252,1.19250,1.19250,1.19250,1.19250,1.19250,1.19250,1.19250,1.19250
LS1   ,06/29/2022,1.18965,1.18965,1.18965,1.18965,1.18965,1.18965,1.18965,1.18965,0.77053,0.02300,0.02300,0.02300,0.02444,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.02588,0.45645,1.19252,1.19252,1.19252,1.19252,1.19252,1.19252,1.19252,1.19252
LS1   ,06/30/2022,1.18927,1.18927,1.18927,1.18927,1.18927,1.18927,1.18927,1.18927,0.79662,0.02299,0.02299,0.02299,0.02443,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.45281,1.19214,1.19214,1.19214,1.19214,1.19214,1.19214,1.19214,1.19214
LS1   ,07/01/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.87862,0.02299,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.47851,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/02/2022,1.18807,1.18807,1.18807,1.18807,1.18807,1.18807,1.18807,1.18807,0.97205,0.07256,0.02298,0.02298,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.49272,1.19095,1.19095,1.19095,1.19095,1.19095,1.19095,1.19095,1.19095
LS1   ,07/03/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.91747,0.02299,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.45209,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/04/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.87757,0.02299,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.49199,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/05/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.95631,0.02299,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.42672,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/06/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.98168,0.02299,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.40082,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/07/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.99516,0.02299,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.37440,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/08/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.02052,0.02299,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.34798,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/09/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.03400,0.02299,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.30913,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/10/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.07285,0.02299,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.28377,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/11/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.09927,0.02299,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.25787,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/12/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.13812,0.02299,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.21902,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/13/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.16348,0.02299,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.19260,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/14/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.17590,0.03647,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.15375,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/15/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.06289,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.12839,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/16/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.08931,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.10249,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/17/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.11468,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.26584,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/18/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.14058,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.44706,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/19/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.17942,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.62335,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/20/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.20585,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.96498,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/21/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.24469,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.93856,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/22/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.28354,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,1.08602,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/23/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.32238,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,1.04718,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/24/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.36122,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,1.00833,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/25/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.40007,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.96949,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/26/2022,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,1.18832,0.43891,0.02299,0.02299,0.02442,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.02586,0.93064,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119,1.19119
LS1   ,07/27/2022,1.18663,1.18663,1.18663,1.18663,1.18663,1.18663,1.18663,1.18663,1.18663,0.47701,0.02296,0.02296,0.02440,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.02583,0.89060,1.18950,1.18950,1.18950,1.18950,1.18950,1.18950,1.18950,1.18950
LS1   ,07/28/2022,1.18499,1.18499,1.18499,1.18499,1.18499,1.18499,1.18499,1.18499,1.18499,0.50166,0.02295,0.02295,0.02438,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.85066,1.18786,1.18786,1.18786,1.18786,1.18786,1.18786,1.18786,1.18786
LS1   ,07/29/2022,1.18499,1.18499,1.18499,1.18499,1.18499,1.18499,1.18499,1.18499,1.18499,0.52750,0.02295,0.02295,0.02438,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.02582,0.81193,1.18786,1.18786,1.18786,1.18786,1.18786,1.18786,1.18786,1.18786
LS1   ,07/30/2022,1.18375,1.18375,1.18375,1.18375,1.18375,1.18375,1.18375,1.18375,1.18375,0.56570,0.02294,0.02294,0.02438,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.02581,0.77232,1.18662,1.18662,1.18662,1.18662,1.18662,1.18662,1.18662,1.18662
