PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,6/9/2018,0.83795,0.83087,0.82331,0.81807,0.81372,0.80653,0.79943,0.79784,0.79425,0.79481,0.79748,0.80081,0.81841,0.84451,0.86694,0.88241,0.89107,0.89955,0.90331,0.90855,0.91415,0.91723,0.91885,0.91901,0.91474,0.91442,0.9134,0.91273,0.90714,0.9025,0.8963,0.89153,0.88239,0.87233,0.86276,0.8547,0.85274,0.84922,0.84612,0.83807,0.83302,0.82876,0.82212,0.81411,0.80674,0.79897,0.79156,0.78538
AG5B  ,6/10/2018,0.77952,0.77613,0.77066,0.76662,0.76048,0.75564,0.75233,0.74796,0.74458,0.74105,0.74411,0.74582,0.74853,0.75364,0.76058,0.762,0.76495,0.7666,0.76937,0.77122,0.77299,0.77193,0.76796,0.76499,0.76205,0.76055,0.75816,0.75679,0.75154,0.74726,0.74284,0.7367,0.73289,0.72756,0.72266,0.71973,0.71802,0.7159,0.71516,0.71252,0.71532,0.71696,0.71337,0.70852,0.70327,0.697,0.6945,0.69393
AG5B  ,6/11/2018,0.69054,0.68844,0.68821,0.68345,0.68245,0.68071,0.67905,0.68151,0.68264,0.68844,0.69638,0.71353,0.75041,0.79199,0.82689,0.85394,0.87294,0.88336,0.88852,0.89787,0.90285,0.90802,0.90729,0.89453,0.87168,0.8721,0.8727,0.86926,0.8669,0.8616,0.86235,0.85453,0.84712,0.84071,0.8356,0.83322,0.8496,0.86384,0.86436,0.86053,0.85842,0.8551,0.84807,0.8411,0.83417,0.82651,0.81751,0.80832
AG5B  ,6/12/2018,0.79999,0.79516,0.78772,0.78032,0.77478,0.76894,0.76523,0.76216,0.76222,0.76164,0.7668,0.77313,0.79649,0.82485,0.85275,0.87393,0.88636,0.89312,0.89552,0.90389,0.91079,0.91538,0.91658,0.90377,0.87936,0.88131,0.88159,0.88093,0.88108,0.87456,0.86868,0.85996,0.85136,0.84532,0.84089,0.83586,0.85603,0.87201,0.87362,0.87222,0.86837,0.86603,0.85719,0.85048,0.84326,0.83331,0.82804,0.82213
AG5B  ,6/13/2018,0.81795,0.81304,0.80726,0.80105,0.79596,0.78974,0.78442,0.78301,0.78237,0.78277,0.79041,0.79533,0.81498,0.84323,0.87,0.88518,0.89707,0.9063,0.91173,0.91757,0.92193,0.9268,0.92559,0.90963,0.88374,0.88393,0.88561,0.88586,0.88183,0.87875,0.87324,0.86615,0.85953,0.84926,0.84431,0.84255,0.86515,0.88171,0.88477,0.88513,0.88011,0.88106,0.87582,0.86894,0.85823,0.84934,0.84406,0.83919
AG5B  ,6/14/2018,0.83073,0.82364,0.81652,0.80952,0.80473,0.80038,0.79543,0.79329,0.79281,0.79424,0.80052,0.80563,0.82848,0.85749,0.88186,0.89851,0.90817,0.91014,0.91902,0.92944,0.9366,0.93925,0.94031,0.92526,0.89986,0.90138,0.90204,0.90091,0.90003,0.89824,0.89609,0.88712,0.8694,0.86714,0.8604,0.8578,0.87611,0.8898,0.89041,0.89048,0.88486,0.88422,0.87806,0.87135,0.86499,0.85733,0.85143,0.84517
AG5B  ,6/15/2018,0.83847,0.83425,0.82794,0.82082,0.81641,0.81161,0.8057,0.8048,0.80384,0.80418,0.81205,0.82154,0.84139,0.86871,0.89698,0.9164,0.92701,0.93622,0.94464,0.95106,0.95751,0.9612,0.96022,0.94812,0.92107,0.92044,0.92087,0.92113,0.91886,0.91275,0.9092,0.90205,0.89357,0.88451,0.88012,0.87699,0.89415,0.91244,0.91702,0.91416,0.9104,0.90758,0.89992,0.89254,0.8836,0.87447,0.86874,0.85919
AG5B  ,6/16/2018,0.85309,0.84795,0.83927,0.83287,0.82663,0.82195,0.81745,0.81305,0.8107,0.81188,0.81825,0.82313,0.8405,0.85961,0.88393,0.90106,0.91278,0.91899,0.92448,0.93068,0.93572,0.94055,0.94619,0.94653,0.93993,0.93475,0.9337,0.9291,0.92135,0.91592,0.90913,0.90577,0.89816,0.88942,0.87952,0.87162,0.86819,0.86393,0.85962,0.85674,0.85105,0.84947,0.84316,0.8383,0.83029,0.82209,0.81635,0.80456
AG5B  ,6/17/2018,0.80046,0.79481,0.7896,0.78308,0.77765,0.77371,0.76899,0.76289,0.76157,0.76184,0.76223,0.7642,0.76917,0.77338,0.77764,0.78228,0.78657,0.79102,0.7922,0.79318,0.79438,0.79414,0.79396,0.79314,0.79046,0.78794,0.78718,0.78508,0.7813,0.775,0.77049,0.76597,0.76076,0.75371,0.75062,0.74576,0.74393,0.74276,0.74372,0.74245,0.73801,0.73689,0.73426,0.73037,0.72653,0.72123,0.71816,0.71399
AG5B  ,6/18/2018,0.71114,0.70905,0.70639,0.70449,0.70334,0.69947,0.69913,0.70261,0.70405,0.70591,0.71492,0.73344,0.76797,0.81166,0.84996,0.87348,0.89055,0.90651,0.91581,0.92358,0.93117,0.93542,0.93589,0.92525,0.90438,0.90623,0.90925,0.91062,0.91014,0.90398,0.89328,0.88514,0.87465,0.86778,0.86244,0.85858,0.87259,0.88795,0.89692,0.89838,0.89765,0.89509,0.88968,0.88396,0.8759,0.86696,0.85796,0.85007
AG5B  ,6/19/2018,0.84232,0.83498,0.82793,0.82133,0.81554,0.80904,0.80527,0.8024,0.80257,0.80218,0.80875,0.81619,0.83859,0.86523,0.89676,0.91375,0.92626,0.93594,0.94363,0.95075,0.95237,0.95762,0.95863,0.94677,0.92303,0.92204,0.92464,0.92474,0.9235,0.91658,0.91337,0.90818,0.90219,0.89469,0.89087,0.88707,0.90526,0.9199,0.92351,0.92156,0.91947,0.91821,0.91072,0.90089,0.89355,0.88518,0.87851,0.87058
AG5B  ,6/20/2018,0.86396,0.85543,0.85047,0.84362,0.83789,0.83199,0.82586,0.82309,0.82303,0.82333,0.82853,0.83568,0.85977,0.8882,0.91366,0.93665,0.9469,0.95389,0.96102,0.97048,0.97788,0.98324,0.98072,0.96941,0.94147,0.93743,0.93557,0.93771,0.93644,0.93232,0.92992,0.92188,0.91227,0.90376,0.89653,0.89347,0.91525,0.93141,0.93645,0.93337,0.92919,0.92773,0.91988,0.91317,0.90463,0.89623,0.88606,0.87913
AG5B  ,6/21/2018,0.86874,0.86483,0.85735,0.8496,0.84554,0.84031,0.83458,0.83186,0.83307,0.83382,0.84194,0.85236,0.87219,0.90428,0.93321,0.94698,0.95887,0.96778,0.9705,0.97651,0.97878,0.97909,0.97977,0.96689,0.94013,0.938,0.94,0.93493,0.92374,0.91703,0.90318,0.89402,0.88774,0.87924,0.87339,0.87095,0.88963,0.90377,0.91781,0.92197,0.91996,0.91949,0.91477,0.90523,0.8952,0.88788,0.8786,0.87155
AG5B  ,6/22/2018,0.86373,0.85593,0.84852,0.84155,0.83404,0.83174,0.82744,0.82444,0.82579,0.8293,0.83567,0.84463,0.8667,0.8944,0.92359,0.94393,0.95923,0.96937,0.97523,0.97952,0.98308,0.98574,0.9853,0.96897,0.93887,0.93631,0.93613,0.93569,0.93064,0.92428,0.91106,0.90667,0.90174,0.89648,0.88977,0.8848,0.9057,0.92331,0.93459,0.93723,0.93711,0.93643,0.93097,0.92215,0.91462,0.90655,0.90021,0.8932
AG5B  ,6/23/2018,0.88393,0.87839,0.87234,0.86566,0.85992,0.85435,0.84927,0.84406,0.84059,0.84152,0.84737,0.85302,0.87106,0.89754,0.92076,0.93383,0.94812,0.95539,0.95837,0.9611,0.96852,0.97142,0.97286,0.96907,0.9638,0.96878,0.97184,0.9704,0.96591,0.96008,0.95488,0.9494,0.93906,0.92962,0.92139,0.91691,0.91515,0.91155,0.90484,0.89948,0.89347,0.88835,0.88002,0.8727,0.86547,0.85803,0.84887,0.83838
AG5B  ,6/24/2018,0.83409,0.82675,0.82069,0.81292,0.8075,0.80113,0.79613,0.79232,0.78937,0.78937,0.79116,0.79226,0.8,0.8088,0.8144,0.82001,0.82494,0.82335,0.82441,0.82596,0.82783,0.82817,0.82811,0.82727,0.82486,0.82148,0.81532,0.81225,0.80715,0.79885,0.79278,0.78919,0.78717,0.78146,0.77536,0.77415,0.77671,0.77813,0.77853,0.77776,0.77408,0.77577,0.77449,0.77171,0.76545,0.76104,0.75737,0.75412
AG5B  ,6/25/2018,0.74969,0.74709,0.7451,0.74069,0.73795,0.73442,0.73171,0.73264,0.73509,0.73816,0.7452,0.76103,0.79954,0.8499,0.88731,0.91489,0.93079,0.94314,0.9527,0.96293,0.96691,0.97303,0.96963,0.95422,0.92996,0.92829,0.92294,0.91543,0.91267,0.90431,0.8855,0.87733,0.86941,0.86477,0.86267,0.85979,0.87863,0.89467,0.91378,0.92377,0.92492,0.9261,0.92086,0.91726,0.90959,0.90028,0.88853,0.88052
AG5B  ,6/26/2018,0.86828,0.8611,0.85284,0.84711,0.84261,0.83649,0.83131,0.8286,0.82711,0.82727,0.8312,0.84221,0.86381,0.89264,0.92322,0.94,0.95683,0.96973,0.97732,0.98429,0.9894,0.99376,0.99214,0.97917,0.9556,0.94983,0.94416,0.9395,0.92985,0.92244,0.9069,0.89751,0.88954,0.88136,0.87916,0.87669,0.89772,0.9169,0.93516,0.94076,0.9447,0.94443,0.93743,0.9311,0.92351,0.91385,0.90806,0.90113
AG5B  ,6/27/2018,0.89698,0.89064,0.88386,0.87524,0.86868,0.86285,0.85789,0.85524,0.85602,0.85718,0.86288,0.86999,0.8877,0.91734,0.94287,0.96337,0.97458,0.98039,0.98325,0.98897,0.99287,1.00008,1.00106,0.98391,0.96142,0.95929,0.95998,0.95996,0.95445,0.94426,0.92569,0.92009,0.91181,0.90244,0.89925,0.8929,0.91108,0.92744,0.94034,0.94646,0.94592,0.94527,0.9419,0.93553,0.92007,0.9092,0.90039,0.8925
AG5B  ,6/28/2018,0.88283,0.87759,0.86861,0.86124,0.85559,0.84964,0.8433,0.8413,0.84183,0.84205,0.84873,0.8585,0.88481,0.91145,0.93232,0.94861,0.96152,0.97359,0.97948,0.98233,0.98246,0.98886,0.99152,0.97599,0.94556,0.9399,0.94196,0.94399,0.94196,0.93655,0.93089,0.9251,0.91923,0.91032,0.90739,0.90626,0.92676,0.94135,0.94178,0.94279,0.94263,0.94179,0.93601,0.92916,0.92006,0.91076,0.90426,0.89735
AG5B  ,6/29/2018,0.86217,0.85421,0.84828,0.84065,0.83288,0.82631,0.82245,0.81904,0.80897,0.81032,0.81708,0.82759,0.85202,0.88665,0.91474,0.93095,0.94623,0.95582,0.96225,0.9691,0.97595,0.98093,0.9787,0.96097,0.93203,0.93226,0.93089,0.93103,0.92964,0.92702,0.92265,0.91631,0.91052,0.90641,0.90229,0.89852,0.91713,0.93416,0.93763,0.93676,0.93412,0.93285,0.9241,0.91795,0.91108,0.90327,0.89515,0.88874
AG5B  ,6/30/2018,0.85464,0.849,0.84277,0.8338,0.82894,0.82388,0.81856,0.8118,0.80976,0.8106,0.81176,0.81804,0.83403,0.85693,0.87646,0.88944,0.90099,0.90527,0.90964,0.91457,0.91828,0.9181,0.92223,0.92146,0.91461,0.91313,0.91416,0.91181,0.90496,0.8979,0.89357,0.8889,0.8813,0.87487,0.86913,0.86419,0.86219,0.85935,0.85518,0.84878,0.84369,0.84333,0.83897,0.83224,0.82514,0.81868,0.81306,0.8048
AG5B  ,7/1/2018,0.82242,0.8184,0.8137,0.80819,0.80334,0.79821,0.79075,0.78579,0.78292,0.78156,0.78021,0.77837,0.78362,0.7928,0.80002,0.80392,0.80685,0.80884,0.81154,0.81263,0.81273,0.81483,0.81383,0.81211,0.80495,0.80106,0.79836,0.79649,0.79402,0.78981,0.78509,0.77644,0.77312,0.76907,0.76455,0.76119,0.75922,0.76077,0.75654,0.75503,0.75361,0.75628,0.75539,0.75406,0.75071,0.74769,0.74403,0.74102
AG5B  ,7/2/2018,0.77075,0.76805,0.76405,0.75906,0.7573,0.75183,0.74968,0.75006,0.75304,0.75637,0.76236,0.77485,0.80861,0.84642,0.87928,0.89499,0.91119,0.923,0.92988,0.93783,0.94286,0.94648,0.94949,0.93792,0.91562,0.91544,0.91749,0.91756,0.91496,0.91261,0.90323,0.89879,0.89483,0.88628,0.88071,0.87791,0.89791,0.91086,0.91688,0.91776,0.91575,0.91616,0.90861,0.90104,0.8919,0.88445,0.87723,0.86838
AG5B  ,7/3/2018,0.82735,0.82329,0.81636,0.8105,0.80655,0.80261,0.79854,0.79657,0.7952,0.79579,0.80392,0.8157,0.84128,0.87203,0.90384,0.92473,0.93973,0.94588,0.95483,0.96026,0.96473,0.97012,0.97502,0.9643,0.93763,0.93618,0.93734,0.93699,0.9397,0.93423,0.93028,0.92405,0.91759,0.90958,0.90424,0.90357,0.92257,0.9382,0.94143,0.93965,0.93518,0.93403,0.926,0.91891,0.91017,0.90201,0.89342,0.88572
AG5B  ,7/4/2018,0.84479,0.84142,0.83421,0.82655,0.82113,0.81442,0.81084,0.80808,0.80524,0.80579,0.8105,0.81784,0.83757,0.86024,0.88278,0.89534,0.90106,0.90963,0.91757,0.92202,0.92707,0.93201,0.93183,0.92478,0.9118,0.90545,0.90772,0.90533,0.8995,0.89073,0.88541,0.8774,0.8724,0.8623,0.85846,0.85445,0.85854,0.86211,0.86255,0.85904,0.85391,0.85255,0.84531,0.83956,0.83376,0.82924,0.82497,0.82084
AG5B  ,7/5/2018,0.87307,0.8673,0.8603,0.8514,0.84661,0.8371,0.8333,0.83054,0.82985,0.82986,0.83475,0.84695,0.86691,0.89064,0.91288,0.92062,0.93094,0.94006,0.94668,0.95036,0.95422,0.9598,0.96049,0.94648,0.91958,0.92048,0.92324,0.91996,0.92058,0.91897,0.91662,0.90526,0.89739,0.88991,0.88598,0.88443,0.90456,0.91845,0.92212,0.91727,0.91357,0.91202,0.90386,0.89647,0.89145,0.88478,0.87884,0.87242
AG5B  ,7/6/2018,0.86296,0.8569,0.85104,0.84317,0.83716,0.83164,0.82901,0.82594,0.82477,0.82543,0.83217,0.84163,0.86809,0.89097,0.91293,0.92681,0.93695,0.94673,0.95453,0.96136,0.9647,0.965,0.96279,0.9462,0.92297,0.92212,0.92123,0.91995,0.9177,0.9128,0.9086,0.90227,0.89937,0.89267,0.88808,0.88744,0.90935,0.92532,0.92819,0.92609,0.92113,0.9186,0.91179,0.90721,0.90016,0.88963,0.8817,0.87422
AG5B  ,7/7/2018,0.86429,0.8587,0.85047,0.84508,0.83755,0.83049,0.8262,0.82171,0.82049,0.82174,0.82482,0.83107,0.84742,0.86941,0.89188,0.90581,0.91605,0.9241,0.93232,0.93689,0.94499,0.94993,0.95374,0.9495,0.94376,0.94465,0.94724,0.94487,0.94236,0.93853,0.92999,0.92168,0.9177,0.9105,0.90373,0.89783,0.89347,0.88929,0.88688,0.88126,0.87532,0.87111,0.8654,0.85991,0.85196,0.8444,0.83784,0.82813
AG5B  ,7/8/2018,0.82097,0.81511,0.80983,0.8009,0.7962,0.79109,0.78559,0.78129,0.77546,0.77483,0.77636,0.77653,0.78073,0.78409,0.79188,0.79406,0.79456,0.79412,0.79585,0.79874,0.7946,0.79545,0.79513,0.79503,0.79484,0.79425,0.7944,0.79137,0.78926,0.78276,0.77968,0.77558,0.77276,0.76773,0.76039,0.75755,0.75671,0.75497,0.75442,0.75393,0.75375,0.75157,0.75053,0.75024,0.74677,0.74386,0.74173,0.73941
AG5B  ,7/9/2018,0.73577,0.7345,0.73426,0.73028,0.72827,0.72832,0.72867,0.73071,0.73215,0.73597,0.74571,0.76255,0.7948,0.83566,0.87464,0.90414,0.91981,0.92841,0.93989,0.94487,0.95136,0.95822,0.95942,0.94574,0.9209,0.91952,0.9239,0.92557,0.92419,0.92053,0.91529,0.90928,0.90797,0.89889,0.89283,0.89148,0.91134,0.92472,0.92765,0.92593,0.9195,0.91506,0.90844,0.90187,0.89197,0.88411,0.87616,0.86851
AG5B  ,7/10/2018,0.8566,0.85089,0.84531,0.83917,0.83478,0.82836,0.82556,0.82438,0.82588,0.82658,0.83166,0.84124,0.86073,0.88671,0.91523,0.92664,0.93336,0.9417,0.94949,0.95862,0.96036,0.96732,0.96881,0.95844,0.93295,0.93472,0.93861,0.94115,0.93791,0.93172,0.92748,0.92327,0.91573,0.90485,0.89967,0.89403,0.91225,0.92767,0.93057,0.9293,0.92808,0.92456,0.91575,0.90878,0.90014,0.89189,0.88351,0.87618
AG5B  ,7/11/2018,0.86864,0.86431,0.85606,0.85006,0.84528,0.83826,0.83366,0.83218,0.83117,0.83331,0.83889,0.84565,0.86667,0.89765,0.91642,0.92922,0.94166,0.95251,0.95852,0.96334,0.96857,0.97206,0.97132,0.95408,0.93335,0.93461,0.93706,0.93701,0.93625,0.93342,0.9288,0.91916,0.9136,0.90609,0.90073,0.89978,0.92226,0.93816,0.9397,0.93565,0.93104,0.9296,0.92284,0.9149,0.90694,0.89753,0.8918,0.88146
AG5B  ,7/12/2018,0.87348,0.8693,0.86093,0.85533,0.84861,0.84081,0.83538,0.83406,0.83509,0.83403,0.83945,0.84879,0.8668,0.89269,0.91458,0.93218,0.94361,0.95076,0.95686,0.96016,0.96449,0.96976,0.96797,0.95579,0.93394,0.93577,0.93529,0.9342,0.92849,0.91924,0.90446,0.89658,0.88837,0.88263,0.88138,0.88027,0.89779,0.91286,0.92021,0.92358,0.92055,0.91856,0.91365,0.90603,0.89522,0.88666,0.88019,0.87018
AG5B  ,7/13/2018,0.86296,0.85661,0.84822,0.84007,0.83431,0.82832,0.8247,0.82432,0.8207,0.82128,0.8277,0.83472,0.85557,0.88015,0.90465,0.92071,0.93433,0.9406,0.94763,0.95103,0.95758,0.96102,0.96132,0.95255,0.92526,0.92158,0.92379,0.92359,0.92254,0.91893,0.91384,0.91068,0.90259,0.89556,0.88958,0.88791,0.91717,0.93745,0.93969,0.93813,0.93564,0.93525,0.92575,0.91762,0.90812,0.8989,0.89111,0.88285
AG5B  ,7/14/2018,0.87629,0.87149,0.86412,0.85672,0.85066,0.84415,0.83896,0.83568,0.83277,0.83054,0.83468,0.84123,0.85656,0.87574,0.89099,0.89967,0.90953,0.91644,0.91849,0.92268,0.93058,0.93289,0.93651,0.93633,0.92633,0.9227,0.92418,0.9269,0.92575,0.92335,0.91974,0.90638,0.89861,0.89053,0.87842,0.86984,0.86499,0.85657,0.8488,0.84356,0.83714,0.83312,0.82513,0.81864,0.8122,0.80584,0.79874,0.7916
AG5B  ,7/15/2018,0.77327,0.76868,0.76435,0.75735,0.75254,0.74728,0.74082,0.7359,0.73335,0.73058,0.73241,0.73303,0.73805,0.74628,0.75552,0.75543,0.75842,0.76485,0.76663,0.76742,0.77238,0.77123,0.76731,0.76201,0.75889,0.75915,0.75838,0.75556,0.74924,0.74611,0.74308,0.73934,0.73624,0.73492,0.73138,0.72774,0.73087,0.72969,0.73005,0.72811,0.72526,0.72599,0.72041,0.7167,0.71349,0.70977,0.70619,0.70165
AG5B  ,7/16/2018,0.69858,0.69836,0.69533,0.69229,0.68896,0.68624,0.68678,0.68972,0.69323,0.69631,0.70666,0.72046,0.75419,0.79941,0.83108,0.85624,0.8735,0.88304,0.89037,0.8988,0.90982,0.91436,0.91422,0.90449,0.88045,0.88164,0.88751,0.88859,0.88238,0.87995,0.87915,0.87257,0.86624,0.85743,0.84876,0.84785,0.86846,0.88345,0.88514,0.88307,0.88011,0.87481,0.8674,0.86145,0.85389,0.8445,0.83439,0.82526
AG5B  ,7/17/2018,0.8177,0.81421,0.80936,0.80162,0.79709,0.7903,0.78481,0.78304,0.7833,0.78738,0.79279,0.80082,0.82195,0.84898,0.87318,0.88781,0.89912,0.90198,0.90894,0.91926,0.92596,0.92728,0.92594,0.91679,0.89466,0.89571,0.89483,0.893,0.8909,0.88479,0.88184,0.87718,0.8726,0.86445,0.85961,0.85999,0.88458,0.90135,0.90436,0.89986,0.89784,0.89486,0.88688,0.87909,0.86759,0.85956,0.85168,0.84525
AG5B  ,7/18/2018,0.83856,0.83198,0.82536,0.81854,0.81218,0.80386,0.79866,0.79815,0.78883,0.78996,0.7944,0.80218,0.81934,0.8433,0.86626,0.87908,0.89266,0.90186,0.90738,0.91417,0.9218,0.92639,0.9273,0.91632,0.88865,0.89042,0.89255,0.89462,0.8924,0.8894,0.88968,0.88169,0.87181,0.85807,0.85332,0.85184,0.87622,0.89476,0.89684,0.89413,0.89022,0.88711,0.87691,0.86919,0.86227,0.85491,0.84675,0.83734
AG5B  ,7/19/2018,0.831,0.82723,0.82079,0.81295,0.80683,0.79945,0.79511,0.79294,0.79262,0.79428,0.79981,0.81017,0.83017,0.85788,0.87518,0.88812,0.9013,0.9087,0.91904,0.92099,0.92752,0.93254,0.93414,0.92145,0.89942,0.90037,0.90257,0.89926,0.89809,0.90184,0.89592,0.88971,0.88157,0.87346,0.86836,0.86707,0.88618,0.8979,0.90161,0.89791,0.89659,0.89534,0.88657,0.87986,0.87169,0.86545,0.85606,0.84768
AG5B  ,7/20/2018,0.8401,0.8359,0.8305,0.82306,0.81706,0.81324,0.81063,0.80758,0.80526,0.80583,0.80942,0.81592,0.83794,0.86944,0.89326,0.90991,0.92259,0.92936,0.93704,0.9421,0.94584,0.95101,0.95275,0.9411,0.91526,0.91615,0.91529,0.91342,0.90782,0.90148,0.89418,0.89205,0.88801,0.87938,0.87368,0.871,0.89617,0.91465,0.92035,0.92111,0.91912,0.91596,0.90632,0.90006,0.89343,0.88554,0.87763,0.86987
AG5B  ,7/21/2018,0.86226,0.85898,0.85093,0.84261,0.83695,0.83196,0.82731,0.82203,0.81846,0.81713,0.822,0.82618,0.83513,0.8541,0.87325,0.89236,0.90446,0.91607,0.92419,0.92996,0.93695,0.94104,0.94147,0.94036,0.93289,0.92949,0.92788,0.92886,0.92402,0.91552,0.91067,0.90052,0.8922,0.88498,0.87677,0.87147,0.87293,0.8728,0.86926,0.86196,0.85771,0.85088,0.84234,0.8378,0.83015,0.82307,0.81736,0.80951
AG5B  ,7/22/2018,0.80076,0.79757,0.78959,0.78276,0.7756,0.77013,0.76524,0.76095,0.75896,0.75696,0.75871,0.76022,0.76286,0.76882,0.77313,0.77429,0.77846,0.78225,0.78525,0.78624,0.78773,0.78773,0.78391,0.77917,0.77363,0.77383,0.77055,0.76556,0.76078,0.75514,0.75162,0.74567,0.74209,0.73673,0.73064,0.72797,0.73197,0.73282,0.73598,0.73138,0.73219,0.73024,0.72772,0.7252,0.72248,0.71856,0.71652,0.71082
AG5B  ,7/23/2018,0.70887,0.70713,0.70517,0.70087,0.69923,0.69686,0.69681,0.69677,0.70002,0.70328,0.71195,0.72952,0.76362,0.807,0.84419,0.86675,0.88944,0.90592,0.91487,0.92571,0.93182,0.93577,0.93766,0.92632,0.90388,0.90358,0.90621,0.90386,0.89987,0.89015,0.86552,0.85848,0.8514,0.8406,0.83109,0.82902,0.84952,0.86471,0.88296,0.89357,0.89732,0.89257,0.88169,0.87529,0.86677,0.85809,0.84761,0.83931
AG5B  ,7/24/2018,0.83306,0.82832,0.82071,0.81161,0.80707,0.80048,0.7944,0.79305,0.7917,0.78893,0.79553,0.80661,0.82923,0.85919,0.88118,0.90336,0.91436,0.92401,0.92993,0.9402,0.9502,0.95619,0.95602,0.94091,0.91986,0.92141,0.92275,0.91566,0.90416,0.88914,0.86374,0.86148,0.85481,0.84999,0.8451,0.84332,0.86125,0.87694,0.89874,0.90899,0.91271,0.91255,0.90452,0.89661,0.88894,0.88006,0.87366,0.86615
AG5B  ,7/25/2018,0.85903,0.85196,0.84215,0.83391,0.82907,0.82082,0.81612,0.81463,0.81539,0.81739,0.82125,0.83146,0.85412,0.87691,0.90434,0.9232,0.93613,0.94414,0.95314,0.95818,0.96562,0.97035,0.96834,0.95379,0.92904,0.92783,0.9277,0.92195,0.91421,0.90258,0.88242,0.87426,0.86496,0.8565,0.85266,0.85002,0.87019,0.88759,0.90484,0.91365,0.91417,0.90784,0.90095,0.89611,0.88732,0.87733,0.87032,0.86261
AG5B  ,7/26/2018,0.85354,0.84666,0.83938,0.83213,0.82435,0.81835,0.8109,0.80951,0.80859,0.80986,0.81601,0.82822,0.85101,0.87289,0.90048,0.91399,0.92105,0.92586,0.93287,0.93953,0.94418,0.9446,0.94518,0.93069,0.90821,0.90873,0.91058,0.906,0.89535,0.87811,0.85764,0.85388,0.84381,0.83509,0.83169,0.8307,0.84848,0.86591,0.88205,0.88861,0.89069,0.88914,0.88166,0.87588,0.8678,0.85952,0.84981,0.83704
AG5B  ,7/27/2018,0.83252,0.82767,0.82167,0.81699,0.81268,0.80549,0.79939,0.79666,0.79448,0.79608,0.80199,0.81218,0.83522,0.86483,0.88978,0.90506,0.91739,0.92625,0.93195,0.93651,0.94088,0.94507,0.94436,0.93085,0.90664,0.90379,0.90698,0.90861,0.90129,0.88645,0.86137,0.85342,0.84668,0.84114,0.83807,0.83653,0.85838,0.87153,0.88686,0.89639,0.90253,0.90053,0.89267,0.88613,0.87946,0.87169,0.86479,0.85547
AG5B  ,7/28/2018,0.8481,0.84068,0.8333,0.8256,0.81946,0.81081,0.80412,0.79985,0.79757,0.79603,0.80299,0.80794,0.82644,0.84755,0.86967,0.88376,0.89098,0.90128,0.90863,0.9143,0.91787,0.92334,0.92674,0.92515,0.92224,0.91982,0.91789,0.91549,0.90926,0.90461,0.89776,0.89163,0.88661,0.87949,0.87156,0.86455,0.86464,0.86236,0.85627,0.8481,0.84678,0.84184,0.83307,0.82572,0.8194,0.81155,0.80467,0.79671
AG5B  ,7/29/2018,0.79047,0.78665,0.78268,0.77523,0.76933,0.76067,0.75651,0.75301,0.74886,0.74614,0.74771,0.74985,0.7535,0.7565,0.76503,0.76793,0.77186,0.77384,0.775,0.77632,0.77386,0.7731,0.77322,0.7689,0.7646,0.76181,0.75817,0.75567,0.74955,0.7456,0.74335,0.7395,0.73319,0.72819,0.72299,0.72017,0.72194,0.72193,0.72065,0.71668,0.71807,0.71918,0.71532,0.71521,0.71181,0.70633,0.70521,0.69926
AG5B  ,7/30/2018,0.693,0.69255,0.69096,0.68815,0.68611,0.68257,0.68048,0.68153,0.68359,0.68546,0.69729,0.71113,0.74122,0.78364,0.81935,0.84257,0.86243,0.87411,0.88112,0.88775,0.89676,0.90122,0.90035,0.88802,0.86596,0.86548,0.87147,0.87405,0.87573,0.87245,0.86686,0.86044,0.85482,0.84489,0.84002,0.83675,0.85499,0.86716,0.86751,0.86441,0.86428,0.85883,0.85181,0.84487,0.83468,0.82592,0.81842,0.80998
AG5B  ,7/31/2018,0.79968,0.79634,0.78988,0.78308,0.77784,0.7705,0.76713,0.766,0.76911,0.77001,0.77362,0.78173,0.80347,0.82736,0.85102,0.86494,0.87602,0.88776,0.89806,0.90376,0.9101,0.91606,0.91475,0.90178,0.87718,0.87457,0.87508,0.87626,0.87191,0.86693,0.86407,0.85825,0.85111,0.84436,0.83966,0.83736,0.85487,0.86575,0.86751,0.86617,0.86626,0.86188,0.85188,0.84348,0.83635,0.82634,0.81944,0.81075
