PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,6/9/2018,0.87949,0.88284,0.86028,0.85485,0.86418,0.86005,0.85802,0.84381,0.85132,0.86904,0.86434,0.88299,0.9228,0.98251,1.00674,1.02426,1.04239,1.05068,1.046,1.05833,1.07773,1.07094,1.09538,1.0979,1.10913,1.11551,1.10849,1.11933,1.08763,1.08448,1.05489,1.05515,1.05936,1.04264,1.0279,1.01649,0.96974,0.96828,0.97267,0.9672,0.96314,0.94255,0.94041,0.92268,0.90856,0.90797,0.89881,0.88959
AG1A  ,6/10/2018,0.86691,0.85093,0.85184,0.8428,0.85792,0.85574,0.84555,0.83537,0.83142,0.83916,0.84954,0.84831,0.87989,0.89428,0.90655,0.89851,0.87596,0.9031,0.91015,0.91258,0.91209,0.91717,0.90821,0.88884,0.87551,0.87857,0.87599,0.87507,0.86291,0.85615,0.87072,0.88737,0.88096,0.87348,0.86197,0.83797,0.82626,0.81673,0.80256,0.8034,0.80182,0.79604,0.77613,0.74655,0.73758,0.73536,0.72999,0.71819
AG1A  ,6/11/2018,0.71988,0.71288,0.71442,0.72878,0.71855,0.71736,0.72236,0.72224,0.72895,0.72531,0.73367,0.75567,0.80572,0.84688,0.89953,0.95179,0.98822,1.01038,1.01335,1.03087,1.02836,1.03226,1.02278,0.9957,0.97816,0.95836,0.94649,0.95346,0.94807,0.94618,0.92447,0.89827,0.87811,0.85348,0.86938,0.84478,0.8438,0.84312,0.84682,0.84129,0.82363,0.80466,0.80124,0.77775,0.77173,0.75574,0.74904,0.74566
AG1A  ,6/12/2018,0.74901,0.73682,0.74011,0.73713,0.74464,0.74722,0.75051,0.73499,0.73657,0.73522,0.76758,0.75998,0.83441,0.89391,0.95068,0.98715,1.01322,1.05668,1.05123,1.05642,1.0724,1.04666,1.04751,1.02921,1.02444,1.00816,1.01372,1.02585,1.02455,1.0132,1.00831,1.00181,0.98979,0.9513,0.9232,0.92019,0.90296,0.89887,0.8935,0.881,0.89715,0.90748,0.88899,0.85447,0.84385,0.85368,0.82804,0.81437
AG1A  ,6/13/2018,0.82094,0.81656,0.81368,0.8154,0.84535,0.82067,0.82738,0.81985,0.83771,0.83128,0.83989,0.8678,0.89578,0.92427,0.97186,1.02344,1.04111,1.05798,1.10441,1.1022,1.10843,1.10493,1.07919,1.06364,1.0649,1.05774,1.07169,1.06405,1.06811,1.05106,1.02737,1.01456,0.97416,0.96116,0.93758,0.95488,0.97873,0.97481,0.97832,0.96555,0.92862,0.89027,0.86121,0.83025,0.81039,0.81316,0.79796,0.79632
AG1A  ,6/14/2018,0.78432,0.77197,0.76298,0.75277,0.7655,0.77525,0.75969,0.75673,0.7546,0.75573,0.76214,0.79342,0.84802,0.90534,0.94584,0.97081,0.98907,1.00624,1.00547,1.02459,1.02618,1.04008,1.00861,0.99547,0.99065,0.99849,0.99117,0.98737,1.00751,1.00108,0.99312,0.9654,0.93544,0.90941,0.88293,0.88848,0.88725,0.8771,0.88261,0.89268,0.90428,0.89457,0.88071,0.84763,0.83152,0.81408,0.80707,0.80044
AG1A  ,6/15/2018,0.80018,0.79095,0.79736,0.78447,0.79483,0.79667,0.79579,0.80319,0.81228,0.82395,0.82513,0.84935,0.91087,0.95949,0.99916,1.054,1.07321,1.09224,1.14722,1.17701,1.19134,1.19266,1.199,1.17404,1.13221,1.10567,1.10619,1.10133,1.09034,1.08001,1.06192,1.05278,1.04071,1.02657,1.01178,1.00014,1.03357,1.036,1.03725,1.05778,1.06251,1.06338,1.04823,1.02344,1.01247,1.00145,0.98309,0.9658
AG1A  ,6/16/2018,0.95534,0.94839,0.94094,0.94514,0.94986,0.94138,0.9432,0.94462,0.95011,0.93976,0.95763,0.98557,1.01106,1.024,1.08418,1.11048,1.15585,1.18145,1.1966,1.2218,1.21073,1.22933,1.24188,1.25182,1.23245,1.23058,1.2431,1.22455,1.22173,1.20216,1.19184,1.16407,1.15775,1.15731,1.13132,1.09243,1.09271,1.08422,1.08766,1.0739,1.05962,1.07175,1.04185,1.02073,1.01236,0.98912,0.97145,0.96913
AG1A  ,6/17/2018,0.95731,0.9509,0.94191,0.93835,0.95666,0.95365,0.95067,0.94365,0.95552,0.95003,0.95813,0.96433,0.96288,0.95681,0.95178,0.94883,0.94494,0.95419,0.96884,0.99574,0.99676,1.00461,1.01513,1.00235,1.00072,0.96475,0.95121,0.94058,0.93472,0.91639,0.90551,0.90338,0.90857,0.89009,0.88366,0.89031,0.90123,0.89714,0.87446,0.87429,0.90223,0.86712,0.85245,0.85057,0.81213,0.80133,0.7922,0.78652
AG1A  ,6/18/2018,0.79524,0.78256,0.77927,0.77441,0.79644,0.79466,0.80568,0.80613,0.81876,0.80618,0.79964,0.83333,0.91939,0.966,1.01273,1.05742,1.09936,1.10633,1.12024,1.12431,1.13769,1.13663,1.13934,1.08236,1.06295,1.0377,1.02036,1.03411,1.04512,1.00602,0.98574,0.95848,0.93274,0.90586,0.90162,0.89029,0.88692,0.88447,0.92616,0.93988,0.92063,0.90629,0.89262,0.87915,0.86896,0.85788,0.84458,0.82853
AG1A  ,6/19/2018,0.83319,0.83325,0.84671,0.84028,0.85461,0.83708,0.8341,0.83038,0.84444,0.83699,0.84363,0.8616,0.93555,0.96211,1.00088,1.08899,1.1052,1.11576,1.12735,1.13801,1.14644,1.16992,1.16044,1.14053,1.0949,1.08339,1.08678,1.11248,1.09843,1.06862,1.0625,1.03986,1.02496,0.99022,0.96175,0.93968,0.9722,0.97254,0.96731,0.97475,0.98706,0.94187,0.9173,0.88832,0.86611,0.85249,0.82636,0.81998
AG1A  ,6/20/2018,0.82741,0.81754,0.81574,0.80894,0.82213,0.81928,0.8174,0.80931,0.82094,0.8157,0.82917,0.86827,0.94553,1.00422,1.03847,1.07973,1.08902,1.10142,1.1367,1.14838,1.14216,1.16705,1.16446,1.1834,1.22018,1.23215,1.23049,1.21404,1.21664,1.2099,1.18699,1.14357,1.13504,1.09211,1.07779,1.05998,0.99825,0.99943,0.97861,0.96676,0.97156,0.95525,0.9146,0.88971,0.876,0.86399,0.85131,0.84514
AG1A  ,6/21/2018,0.83775,0.83366,0.81657,0.81231,0.81959,0.8176,0.8076,0.79671,0.79963,0.80004,0.81361,0.84738,0.89125,0.95094,0.98333,1.04534,1.1166,1.1451,1.17031,1.18184,1.17312,1.16503,1.18712,1.18922,1.16363,1.10175,1.08674,1.08932,1.07296,1.06758,1.04453,1.02423,1.02049,0.98215,0.96874,0.95215,0.95235,0.96237,0.97515,1.00152,1.00879,0.98136,0.97479,0.93567,0.90676,0.89553,0.87642,0.86353
AG1A  ,6/22/2018,0.86759,0.84802,0.84597,0.84276,0.85519,0.8655,0.87249,0.85764,0.86083,0.84941,0.86209,0.89054,0.92818,0.9847,1.06119,1.1059,1.12281,1.15305,1.22192,1.22493,1.24333,1.26798,1.26561,1.2678,1.2342,1.24119,1.20362,1.18007,1.16716,1.16989,1.16525,1.12437,1.0758,1.04219,1.04044,1.04428,1.08955,1.10011,1.1261,1.1197,1.12362,1.12016,1.09179,1.06615,1.05278,1.03277,1.02397,0.98998
AG1A  ,6/23/2018,1.00207,0.99945,0.99242,0.9865,1.00483,0.98689,0.98147,0.97164,0.96859,0.95729,0.95775,0.98038,1.04275,1.08043,1.13443,1.1563,1.18813,1.23404,1.25214,1.23905,1.24307,1.26394,1.27466,1.26559,1.2451,1.22931,1.26588,1.23296,1.2199,1.20886,1.18928,1.16178,1.13046,1.14027,1.13104,1.12245,1.07413,1.06164,1.05055,1.05194,1.03028,1.0008,0.97363,0.95314,0.93907,0.9188,0.90378,0.89984
AG1A  ,6/24/2018,0.90393,0.89253,0.89871,0.8852,0.89058,0.88817,0.88832,0.87732,0.89754,0.88541,0.88323,0.88172,0.90432,0.90198,0.89386,0.91718,0.9259,0.93684,0.95259,0.9287,0.91529,0.90933,0.91774,0.92115,0.88058,0.86275,0.85653,0.85872,0.87553,0.86344,0.86601,0.83823,0.84263,0.81983,0.78755,0.785,0.8038,0.81977,0.83457,0.83159,0.82481,0.81506,0.8046,0.78565,0.77105,0.76073,0.75312,0.73857
AG1A  ,6/25/2018,0.73189,0.72852,0.72364,0.70367,0.72147,0.72102,0.72868,0.72795,0.72466,0.72517,0.76394,0.7942,0.87976,0.98846,1.06642,1.12984,1.17022,1.20211,1.2241,1.23349,1.24484,1.25877,1.25064,1.2364,1.22066,1.18493,1.20724,1.21441,1.19041,1.16084,1.15585,1.12506,1.09501,1.05154,1.01345,0.9951,1.00674,0.99806,1.02021,1.01974,1.02004,1.00181,0.9863,0.94755,0.94139,0.93508,0.92319,0.91197
AG1A  ,6/26/2018,0.92171,0.91668,0.91699,0.90361,0.90519,0.90178,0.9014,0.89488,0.88074,0.87624,0.89527,0.92441,0.98629,1.09223,1.10283,1.18066,1.19988,1.24518,1.24394,1.28541,1.28657,1.27976,1.22678,1.22219,1.22203,1.20548,1.16921,1.16658,1.15368,1.12722,1.11864,1.11277,1.05936,1.0096,1.00449,1.00539,1.01033,1.02993,1.04237,1.05224,1.04576,1.03128,1.00656,0.9562,0.93571,0.93142,0.91634,0.89471
AG1A  ,6/27/2018,0.90045,0.89837,0.88367,0.8748,0.88676,0.88333,0.8889,0.8762,0.86777,0.87251,0.87851,0.91805,1.01827,1.1097,1.17122,1.20155,1.22476,1.24704,1.26188,1.25587,1.23306,1.27051,1.26934,1.23172,1.18715,1.1702,1.16814,1.15358,1.13397,1.11463,1.1118,1.0849,1.06996,1.06572,1.04924,1.02448,1.05305,1.05947,1.06247,1.07009,1.08448,1.04163,0.99894,0.98096,0.94959,0.9245,0.92447,0.88757
AG1A  ,6/28/2018,0.8971,0.87985,0.86835,0.87207,0.87393,0.86842,0.87102,0.86166,0.87208,0.87058,0.87369,0.87328,0.93775,1.00209,1.04342,1.06519,1.07472,1.11186,1.13724,1.11974,1.13383,1.17231,1.16638,1.15041,1.12486,1.1218,1.1179,1.12886,1.12135,1.09409,1.07152,1.05516,1.03068,1.02081,1.0102,0.9906,0.99111,0.99095,1.00149,1.02861,1.03481,1.01404,1.00958,0.99164,0.97443,0.96716,0.94183,0.91759
AG1A  ,6/29/2018,0.8754,0.86475,0.85899,0.84729,0.86371,0.86336,0.86508,0.85542,0.84899,0.84965,0.87913,0.8806,0.94422,0.98527,1.03491,1.07241,1.11282,1.13819,1.15945,1.17697,1.20437,1.20524,1.21482,1.18585,1.15577,1.14411,1.13119,1.12946,1.12052,1.10929,1.11276,1.08034,1.02792,1.00378,0.98279,0.96501,0.97687,0.97243,0.98041,1.00017,1.02584,1.01293,1.01842,1.00481,0.99521,0.97582,0.98106,0.95189
AG1A  ,6/30/2018,0.97549,0.97094,0.96628,0.95607,0.96208,0.95563,0.95237,0.93625,0.93922,0.93449,0.9431,0.97615,1.03655,1.09469,1.12818,1.13966,1.17035,1.17153,1.19277,1.20986,1.20659,1.20423,1.21623,1.20574,1.21209,1.20656,1.17589,1.20256,1.18963,1.15798,1.15367,1.13618,1.129,1.11266,1.09233,1.07119,1.06309,1.05644,1.05781,1.05879,1.05019,1.04717,1.02737,1.0099,0.98624,0.96964,0.9558,0.95952
AG1A  ,7/1/2018,0.96424,0.95232,0.95515,0.94801,0.94927,0.95055,0.94738,0.94679,0.94464,0.94134,0.94895,0.94606,0.95423,0.9668,0.97791,0.9617,0.91103,0.89698,0.91207,0.92389,0.9402,0.9289,0.91913,0.92641,0.93293,0.90997,0.93188,0.91757,0.90835,0.89982,0.89218,0.89157,0.87378,0.8649,0.87151,0.86573,0.85741,0.87123,0.87305,0.86601,0.87412,0.85421,0.84287,0.83816,0.8319,0.82583,0.81269,0.80604
AG1A  ,7/2/2018,0.88359,0.87502,0.87923,0.86499,0.87853,0.86961,0.85726,0.84756,0.85574,0.85174,0.86578,0.9215,0.97448,1.03197,1.06637,1.11866,1.16545,1.1945,1.17448,1.18908,1.19156,1.18992,1.1998,1.17067,1.13861,1.11393,1.11027,1.10128,1.07813,1.06794,1.04856,1.00918,0.97935,0.94856,0.93873,0.93011,0.92453,0.94458,0.96066,0.96817,0.9616,0.93972,0.92234,0.89713,0.88018,0.86204,0.85486,0.84923
AG1A  ,7/3/2018,0.77592,0.75763,0.75499,0.74594,0.75752,0.74136,0.75167,0.73878,0.74007,0.73657,0.74135,0.77821,0.83976,0.92638,1.01686,1.06947,1.06947,1.08794,1.09322,1.07828,1.0914,1.09988,1.09575,1.10798,1.07973,1.0647,1.04462,1.04478,1.03447,1.00573,1.00623,0.97877,0.95318,0.92728,0.91539,0.911,0.95678,0.98402,0.9856,0.97403,0.95642,0.94318,0.92682,0.90914,0.89183,0.87178,0.87206,0.8589
AG1A  ,7/4/2018,0.87904,0.85859,0.85706,0.85193,0.85158,0.84817,0.83903,0.83598,0.82151,0.81165,0.80876,0.85795,0.89824,0.9492,0.97576,0.97389,0.99676,1.00634,1.02446,1.04058,1.06576,1.07604,1.04689,1.02728,1.01396,0.98182,0.97928,0.96487,0.95869,0.94567,0.92742,0.90123,0.90038,0.88996,0.88203,0.8796,0.89409,0.93301,0.94674,0.93929,0.94592,0.93567,0.93408,0.91286,0.892,0.88292,0.87022,0.85883
AG1A  ,7/5/2018,0.84492,0.82806,0.81626,0.81266,0.82599,0.80786,0.80052,0.79415,0.8017,0.80592,0.80812,0.836,0.87982,0.96424,1.0301,1.06514,1.10163,1.14926,1.15707,1.17246,1.17951,1.19853,1.19669,1.13765,1.12403,1.09821,1.0567,1.05977,1.04584,1.03616,1.02722,0.99462,0.9778,0.95698,0.94071,0.91405,0.92711,0.96731,0.97071,0.9461,0.93841,0.93865,0.93166,0.91582,0.89818,0.88845,0.8716,0.86262
AG1A  ,7/6/2018,0.85722,0.85879,0.85724,0.85766,0.86165,0.86031,0.84737,0.84795,0.85005,0.8497,0.86007,0.88204,0.94166,1.00222,1.06045,1.08169,1.10058,1.09132,1.08085,1.07376,1.09787,1.12519,1.11409,1.09968,1.09134,1.07063,1.03501,1.01853,1.00797,0.99805,0.97389,0.9492,0.91686,0.90156,0.89157,0.88196,0.88262,0.90675,0.9136,0.93412,0.968,0.95448,0.93491,0.91056,0.88585,0.87185,0.86297,0.85664
AG1A  ,7/7/2018,0.85873,0.85052,0.83755,0.82783,0.8338,0.82456,0.82137,0.81227,0.8322,0.8217,0.83181,0.83921,0.8937,0.96218,1.00176,1.01352,1.04347,1.0544,1.05459,1.0668,1.08019,1.10437,1.10569,1.1029,1.11021,1.11894,1.09813,1.07385,1.06292,1.05174,1.0257,1.01483,1.00145,0.98494,0.97761,0.96485,0.9625,0.94462,0.92835,0.9152,0.90804,0.90729,0.90196,0.88631,0.86974,0.86101,0.857,0.84861
AG1A  ,7/8/2018,0.8613,0.84787,0.8569,0.85315,0.85884,0.85047,0.83885,0.82671,0.8246,0.8149,0.83322,0.86279,0.86934,0.87733,0.87341,0.86828,0.89601,0.9141,0.91935,0.91318,0.89778,0.90806,0.90086,0.89266,0.89329,0.90269,0.89712,0.87907,0.90479,0.91667,0.91634,0.89076,0.87012,0.8478,0.84053,0.84336,0.8299,0.82954,0.83563,0.85293,0.8605,0.8613,0.86117,0.84534,0.83423,0.8407,0.83226,0.81816
AG1A  ,7/9/2018,0.831,0.82721,0.80681,0.80711,0.81921,0.82155,0.81461,0.81579,0.83114,0.82711,0.82872,0.84858,0.93534,1.0058,1.04732,1.0656,1.12423,1.14811,1.14735,1.18459,1.19965,1.19035,1.18812,1.20365,1.14414,1.11777,1.12238,1.1274,1.10089,1.0808,1.07621,1.068,1.04669,1.01825,1.03426,1.02762,1.035,1.05936,1.03185,1.05449,1.05938,1.0405,1.02409,1.00683,0.98303,0.96839,0.96028,0.95153
AG1A  ,7/10/2018,0.9247,0.91671,0.91481,0.91797,0.91907,0.89342,0.8931,0.87218,0.88143,0.88753,0.89148,0.9288,0.95032,1.00123,1.06542,1.09776,1.12533,1.13005,1.12092,1.11847,1.14708,1.15327,1.12781,1.13152,1.11257,1.08399,1.04839,1.04671,1.03235,1.02051,1.00485,0.97992,0.93539,0.91548,0.91034,0.91882,0.93389,0.9485,0.93844,0.92451,0.92732,0.91473,0.90072,0.88765,0.86679,0.85967,0.85092,0.8275
AG1A  ,7/11/2018,0.83764,0.84572,0.82837,0.82167,0.84102,0.83377,0.8358,0.84175,0.82782,0.83077,0.83946,0.8731,0.96398,1.06109,1.09872,1.10384,1.10334,1.1232,1.1081,1.12007,1.14156,1.13527,1.12371,1.13808,1.12339,1.0984,1.10774,1.08749,1.06476,1.04876,1.01135,0.99355,0.96969,0.95074,0.95192,0.94704,0.95524,0.97706,0.96826,0.96763,0.97981,0.94873,0.92821,0.90966,0.89918,0.87144,0.86741,0.86652
AG1A  ,7/12/2018,0.89275,0.88528,0.88319,0.88136,0.87696,0.85085,0.85139,0.83677,0.84323,0.83857,0.85996,0.90682,0.94518,0.98747,1.03383,1.03921,1.06214,1.07616,1.09304,1.10468,1.12802,1.12906,1.1549,1.15664,1.13158,1.12305,1.15338,1.11649,1.10828,1.07864,1.07385,1.02657,0.9846,0.94821,0.95185,0.94732,0.94972,0.96507,0.97617,1.00419,1.02355,0.97623,0.95037,0.92448,0.91555,0.88275,0.88228,0.87479
AG1A  ,7/13/2018,0.88572,0.89048,0.8782,0.85456,0.86066,0.86564,0.85046,0.83741,0.84427,0.84086,0.86023,0.9125,0.95566,0.99353,1.06889,1.09985,1.13211,1.12311,1.14412,1.16691,1.18121,1.1969,1.1878,1.17734,1.15867,1.15595,1.16159,1.12501,1.12234,1.1177,1.12167,1.09875,1.04224,1.00576,0.98069,0.97282,0.97673,0.98482,0.9963,1.02559,1.02302,0.99107,0.98346,0.96861,0.95029,0.93488,0.92022,0.90814
AG1A  ,7/14/2018,0.94511,0.93994,0.91156,0.90788,0.90033,0.89725,0.89446,0.8891,0.89159,0.89086,0.8866,0.9182,1.00317,1.12202,1.15108,1.1962,1.22175,1.2182,1.21219,1.24106,1.23847,1.24724,1.2473,1.23508,1.21842,1.21322,1.20785,1.20272,1.18994,1.19413,1.18662,1.13046,1.09764,1.08822,1.08545,1.09964,1.08717,1.08791,1.0185,1.01464,0.99146,0.99252,0.97994,0.96662,0.93577,0.91658,0.89332,0.88464
AG1A  ,7/15/2018,0.89735,0.90278,0.9008,0.89971,0.90486,0.9069,0.90535,0.89351,0.89596,0.88881,0.89886,0.91101,0.91635,0.90017,0.88515,0.86788,0.87475,0.85998,0.88196,0.89834,0.90983,0.91889,0.89825,0.92271,0.92106,0.91191,0.90645,0.89873,0.90425,0.8901,0.90637,0.89634,0.89177,0.86538,0.85265,0.83405,0.82222,0.83523,0.83878,0.83885,0.86139,0.84042,0.8239,0.80604,0.79232,0.77968,0.77166,0.76891
AG1A  ,7/16/2018,0.76501,0.76414,0.77136,0.77087,0.78132,0.79207,0.79142,0.7749,0.78017,0.77128,0.77812,0.8461,0.91829,0.97373,1.0371,1.1028,1.11197,1.08505,1.06094,1.07833,1.06661,1.10771,1.1156,1.11047,1.05024,1.05285,1.0632,1.07323,1.06167,1.03581,1.01304,0.96571,0.90522,0.88056,0.85557,0.83648,0.851,0.8794,0.90476,0.90574,0.90724,0.89866,0.90672,0.87219,0.84975,0.84302,0.83605,0.82509
AG1A  ,7/17/2018,0.82266,0.81939,0.82289,0.82016,0.8343,0.83114,0.82086,0.79895,0.8029,0.81158,0.82116,0.85019,0.94336,1.03832,1.1132,1.15479,1.16982,1.18259,1.17852,1.17657,1.16826,1.19261,1.16497,1.11584,1.08942,1.09769,1.1167,1.09635,1.07619,1.03368,0.99833,0.96208,0.93981,0.91406,0.9014,0.88072,0.87413,0.89294,0.91479,0.91578,0.89973,0.88921,0.86065,0.84165,0.82607,0.80548,0.79831,0.77789
AG1A  ,7/18/2018,0.78349,0.7793,0.77469,0.76534,0.77693,0.77356,0.77621,0.76653,0.77117,0.75306,0.75477,0.81808,0.87837,0.95958,1.02372,1.05636,1.09881,1.13197,1.1417,1.13752,1.13364,1.14872,1.13465,1.10792,1.05482,1.04957,1.05896,1.03706,1.03428,1.03155,1.00028,0.98095,0.95136,0.9002,0.87139,0.85372,0.86209,0.87309,0.89404,0.89602,0.8901,0.84878,0.84673,0.82182,0.81275,0.79312,0.77821,0.77651
AG1A  ,7/19/2018,0.77783,0.77488,0.78015,0.78057,0.78586,0.77439,0.77213,0.7532,0.75947,0.74718,0.74934,0.77318,0.8394,0.94929,1.01564,1.05252,1.07598,1.113,1.11881,1.13186,1.13214,1.14592,1.09762,1.10287,1.0825,1.07706,1.07827,1.07854,1.06512,1.06559,1.0578,1.01202,0.98681,0.95625,0.95641,0.93348,0.93639,0.96708,0.97948,0.97879,0.99145,0.98806,0.97312,0.94148,0.92445,0.90962,0.897,0.87749
AG1A  ,7/20/2018,0.87705,0.86822,0.88311,0.87757,0.89088,0.88014,0.88827,0.88227,0.87818,0.88889,0.90393,0.94736,0.98608,1.02549,1.09835,1.13077,1.14937,1.17407,1.15249,1.17284,1.19071,1.23416,1.24831,1.23924,1.19674,1.18533,1.198,1.19178,1.17484,1.16842,1.15785,1.12818,1.08454,1.05013,1.04349,1.05024,1.05335,1.05888,1.07792,1.08867,1.09589,1.09561,1.08829,1.05507,1.04577,1.00946,0.98412,0.97185
AG1A  ,7/21/2018,0.98763,0.99501,0.99184,0.98486,0.98203,0.98386,0.97048,0.96123,0.96566,0.95419,0.95982,0.96367,0.9869,1.04015,1.11497,1.13762,1.16711,1.19097,1.21154,1.23828,1.26067,1.27319,1.27671,1.28126,1.24782,1.2498,1.22803,1.22196,1.20279,1.19726,1.17154,1.13999,1.13846,1.10691,1.06995,1.03266,1.02867,1.02578,1.03068,1.03094,1.02619,1.0195,1.01097,0.99094,0.96908,0.95461,0.95145,0.93876
AG1A  ,7/22/2018,0.92494,0.91552,0.91106,0.90919,0.91336,0.91656,0.90054,0.89923,0.89425,0.87986,0.87546,0.88921,0.90404,0.92659,0.94673,0.91908,0.91335,0.91383,0.90671,0.92171,0.92573,0.91175,0.90931,0.91108,0.89832,0.88593,0.87987,0.87002,0.85401,0.86065,0.87463,0.85817,0.86237,0.83856,0.8405,0.85245,0.86716,0.85677,0.84998,0.86511,0.85017,0.82873,0.80812,0.79155,0.78544,0.78516,0.77376,0.77023
AG1A  ,7/23/2018,0.78812,0.76918,0.76453,0.76394,0.77006,0.78031,0.77096,0.76879,0.77203,0.76803,0.76959,0.80441,0.91195,0.96969,1.0237,1.09763,1.12031,1.13949,1.1401,1.14033,1.17725,1.18812,1.15598,1.13286,1.11937,1.0944,1.07479,1.06581,1.04736,1.03721,1.01918,1.01635,0.97127,0.96345,0.95203,0.93072,0.92191,0.93244,0.94837,0.95868,0.95859,0.91818,0.89834,0.87192,0.84841,0.84459,0.83938,0.82813
AG1A  ,7/24/2018,0.81403,0.80914,0.79831,0.78334,0.78608,0.7863,0.79049,0.77928,0.77772,0.77939,0.77743,0.8187,0.89356,1.04331,1.1273,1.16136,1.19038,1.2019,1.18554,1.19856,1.2115,1.22383,1.22154,1.21052,1.16168,1.16532,1.1593,1.17001,1.14155,1.15331,1.13692,1.10721,1.08313,1.05439,1.04369,1.03264,1.0759,1.08915,1.06851,1.0511,1.03142,1.01274,1.0063,0.99201,0.97425,0.95217,0.93847,0.92971
AG1A  ,7/25/2018,0.92618,0.91813,0.91711,0.89941,0.91613,0.90024,0.90386,0.89497,0.898,0.90422,0.90034,0.94502,1.00497,1.08178,1.14386,1.17108,1.15382,1.165,1.18326,1.18531,1.18406,1.17893,1.16194,1.14657,1.12704,1.12157,1.09006,1.07172,1.07406,1.06806,1.05689,1.01539,1.00064,0.98588,0.97348,0.97659,1.00319,1.00424,1.00582,0.97835,0.96962,0.9541,0.94828,0.91914,0.89969,0.88731,0.87508,0.86838
AG1A  ,7/26/2018,0.86788,0.87314,0.86205,0.83658,0.842,0.83518,0.82594,0.81851,0.82838,0.82529,0.82757,0.86904,0.94274,1.04202,1.11244,1.13767,1.12912,1.13778,1.15246,1.14562,1.15423,1.14013,1.12963,1.13469,1.09916,1.08618,1.11674,1.11594,1.12093,1.11537,1.08335,1.0569,1.02588,0.98817,0.98076,0.95965,0.97572,0.97395,0.98345,0.98893,1.00289,0.97363,0.9571,0.92393,0.92005,0.90698,0.87943,0.87941
AG1A  ,7/27/2018,0.87679,0.86695,0.86419,0.85171,0.87442,0.86359,0.86068,0.85694,0.85929,0.85159,0.87158,0.91952,0.96247,1.04659,1.08962,1.13167,1.13151,1.14725,1.14944,1.18495,1.16507,1.18526,1.17428,1.16061,1.15971,1.15857,1.14088,1.1307,1.13006,1.12822,1.099,1.06186,1.0653,1.04318,0.97976,0.96375,0.97301,0.98899,0.9815,0.99876,1.01682,1.01781,1.00259,0.9913,0.95607,0.95058,0.93914,0.92402
AG1A  ,7/28/2018,0.93781,0.93226,0.92849,0.91297,0.91408,0.90125,0.90423,0.90487,0.90359,0.89985,0.90678,0.91474,1.0149,1.10165,1.14423,1.15789,1.17659,1.19638,1.23383,1.24681,1.26277,1.21925,1.22138,1.22283,1.2329,1.2174,1.20553,1.22793,1.20738,1.16038,1.15868,1.15273,1.14263,1.12001,1.09936,1.10538,1.11271,1.11542,1.08185,1.07922,1.08109,1.07531,1.06839,1.04519,1.034,1.02283,1.01336,0.99861
AG1A  ,7/29/2018,1.00005,0.96724,0.95565,0.95966,0.95083,0.94111,0.94006,0.94335,0.94356,0.93514,0.93777,0.9451,0.91588,0.93248,0.93647,0.90829,0.91297,0.89458,0.89414,0.88916,0.87022,0.90811,0.88713,0.89762,0.9025,0.89121,0.8851,0.87374,0.87475,0.87652,0.84968,0.84543,0.8375,0.83155,0.82961,0.80862,0.79693,0.80601,0.82057,0.83574,0.83037,0.80513,0.79604,0.7752,0.77612,0.76716,0.7671,0.75792
AG1A  ,7/30/2018,0.76288,0.75996,0.75674,0.75983,0.75771,0.75156,0.76246,0.75552,0.75534,0.73957,0.7507,0.81766,0.89505,0.95279,0.97545,1.02573,1.0572,1.08961,1.09985,1.09473,1.10438,1.10868,1.10753,1.09367,1.09163,1.05297,1.03909,1.06563,1.05301,1.04371,1.02907,1.00059,0.96741,0.94337,0.93261,0.92165,0.93102,0.9227,0.92295,0.95043,0.95282,0.94555,0.92567,0.90151,0.87198,0.87088,0.86296,0.85605
AG1A  ,7/31/2018,0.86659,0.85833,0.85321,0.82688,0.83182,0.81957,0.82589,0.82577,0.82899,0.81175,0.83257,0.86095,0.91292,0.9857,1.05249,1.06821,1.09472,1.1325,1.12963,1.1307,1.15239,1.17568,1.18442,1.17707,1.14657,1.13706,1.14395,1.12856,1.13121,1.11137,1.07664,1.02311,0.97122,0.95879,0.9815,0.96545,0.97324,0.98757,0.95405,0.94417,0.95372,0.89305,0.88318,0.86492,0.85121,0.82059,0.80442,0.82267
