PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,6/8/2020,0.68321,0.68021,0.67203,0.67081,0.67136,0.66892,0.6682,0.66369,0.67529,0.69218,0.71842,0.73738,0.78761,0.85722,0.91661,0.94904,0.97419,0.98894,0.99693,1.01325,1.0097,1.02005,1.02082,0.99477,0.9317,0.91313,0.92053,0.92239,0.92284,0.91007,0.9105,0.91211,0.90054,0.8917,0.89134,0.89294,0.90653,0.92229,0.92,0.91929,0.90807,0.90005,0.88589,0.86882,0.86426,0.85242,0.8403,0.83858
AG5A  ,6/9/2020,0.83385,0.8288,0.81701,0.81033,0.8089,0.79847,0.79427,0.79619,0.80379,0.81074,0.83181,0.84745,0.8833,0.92084,0.96394,0.99289,1.00147,1.01817,1.02321,1.0175,1.02733,1.0332,1.03557,1.00026,0.95185,0.94748,0.94113,0.94335,0.94805,0.94535,0.95335,0.94543,0.9339,0.92619,0.92333,0.92286,0.94144,0.95941,0.97622,0.9688,0.95766,0.95397,0.94531,0.93423,0.93491,0.92223,0.91043,0.90747
AG5A  ,6/10/2020,0.90647,0.89757,0.88833,0.88594,0.88822,0.87883,0.87699,0.87178,0.88446,0.89278,0.90669,0.92186,0.95341,0.99783,1.02468,1.04315,1.04688,1.05514,1.06775,1.08245,1.08605,1.07722,1.07756,1.04915,0.98794,0.97022,0.97855,0.98438,0.9694,0.95839,0.96242,0.95152,0.94236,0.94051,0.93777,0.93959,0.96994,0.99232,0.99712,0.99432,0.99548,0.98427,0.97789,0.9663,0.96014,0.94942,0.93597,0.92547
AG5A  ,6/11/2020,0.92431,0.91915,0.90663,0.90564,0.90558,0.89314,0.89005,0.88655,0.89508,0.90814,0.93948,0.95135,0.97121,1.01448,1.04042,1.07129,1.07633,1.0885,1.096,1.10352,1.10426,1.1094,1.10277,1.06766,1.02388,1.01822,1.02222,1.02025,1.0159,1.00883,1.00567,0.9883,0.96745,0.96143,0.94904,0.93967,0.97768,0.99959,1.01263,1.00822,0.99517,0.98696,0.97674,0.95794,0.94953,0.94162,0.93804,0.93074
AG5A  ,6/12/2020,0.92979,0.92532,0.91053,0.90641,0.90799,0.90112,0.89972,0.89502,0.90116,0.91188,0.93268,0.95184,0.98708,1.02403,1.04457,1.06441,1.09159,1.11036,1.1072,1.1139,1.12133,1.12098,1.10717,1.08002,1.02173,1.01424,1.00949,0.99473,0.98839,0.98677,0.97898,0.97445,0.9715,0.96667,0.95272,0.94244,0.99622,1.02712,1.02428,1.01899,1.02435,1.0227,1.01343,1.00749,0.99421,0.98492,0.97851,0.97647
AG5A  ,6/13/2020,0.96423,0.9582,0.94542,0.94332,0.94496,0.9373,0.93032,0.93045,0.94256,0.953,0.96833,0.97924,1.01792,1.05006,1.08353,1.11486,1.12416,1.12607,1.13941,1.14406,1.15126,1.16348,1.16624,1.14652,1.12177,1.11901,1.12135,1.11063,1.12261,1.1192,1.10405,1.09187,1.0665,1.05164,1.03873,1.03033,1.02922,1.01539,1.01278,1.00077,0.99196,0.98091,0.9737,0.9567,0.94445,0.93217,0.92434,0.91611
AG5A  ,6/14/2020,0.90864,0.89926,0.88984,0.88166,0.88597,0.87616,0.88051,0.87321,0.87297,0.87772,0.88411,0.87841,0.88222,0.88955,0.90964,0.90197,0.90466,0.90834,0.90646,0.90879,0.90611,0.89614,0.90204,0.89425,0.88202,0.87938,0.87773,0.87872,0.87637,0.8682,0.86007,0.84716,0.83731,0.82888,0.8206,0.81259,0.81831,0.81723,0.81638,0.8176,0.80542,0.78993,0.78038,0.77165,0.76848,0.76066,0.76029,0.76005
AG5A  ,6/15/2020,0.76427,0.75701,0.7543,0.74846,0.75144,0.7494,0.74829,0.75164,0.77044,0.78573,0.80861,0.83137,0.87677,0.9452,0.99398,1.0377,1.06981,1.07999,1.07562,1.09674,1.09881,1.10591,1.10828,1.06763,1.00424,0.99798,0.99356,0.99399,0.99426,0.9828,0.98659,0.99031,0.97946,0.96581,0.95366,0.9461,0.97823,1.00783,1.02021,1.02065,1.02029,1.00966,0.99785,0.98343,0.97301,0.95604,0.94448,0.94382
AG5A  ,6/16/2020,0.9282,0.91473,0.90489,0.89581,0.89489,0.89214,0.88947,0.88287,0.89751,0.91024,0.92889,0.93913,0.97345,1.0096,1.03901,1.07608,1.08821,1.1004,1.1096,1.11126,1.13283,1.13522,1.13114,1.09711,1.04166,1.03202,1.02681,1.0227,1.02001,0.99237,0.98363,0.97104,0.96411,0.96228,0.95221,0.94914,1.00237,1.04086,1.05733,1.04726,1.04463,1.04457,1.02779,1.01146,0.99904,0.99016,0.97875,0.96933
AG5A  ,6/17/2020,0.95945,0.94554,0.94843,0.94733,0.94651,0.93701,0.93333,0.92897,0.93637,0.94686,0.97828,0.99881,1.03181,1.05405,1.09201,1.12206,1.1258,1.14566,1.15657,1.16583,1.1769,1.18211,1.17622,1.14567,1.08222,1.05931,1.06207,1.05665,1.05969,1.05551,1.03991,1.03217,1.01507,1.00454,0.99444,0.99127,1.05129,1.07422,1.09276,1.09255,1.08215,1.05981,1.04416,1.03294,1.02865,1.0156,1.00091,0.99191
AG5A  ,6/18/2020,0.98346,0.97803,0.96762,0.95861,0.95593,0.96072,0.96246,0.96132,0.97135,0.98509,0.9924,1.00223,1.0362,1.07052,1.10529,1.11181,1.13146,1.1469,1.16402,1.17402,1.17348,1.1624,1.1502,1.1237,1.06211,1.05437,1.05126,1.05217,1.04967,1.03754,1.02865,1.03011,1.02186,1.01032,1.00386,0.99402,1.02891,1.06103,1.06627,1.06084,1.05288,1.04495,1.03414,1.02366,1.01997,1.01218,1.00034,0.99145
AG5A  ,6/19/2020,0.9776,0.97155,0.96588,0.96125,0.95867,0.95484,0.953,0.95129,0.96754,0.97911,0.99257,1.00423,1.03189,1.07001,1.09557,1.11746,1.13107,1.14266,1.14672,1.15164,1.14973,1.15379,1.14274,1.11496,1.06012,1.04963,1.04553,1.04976,1.04612,1.04899,1.03495,1.04268,1.02956,1.01578,1.00965,1.00266,1.06714,1.09684,1.10335,1.1079,1.11986,1.11457,1.10901,1.08985,1.08237,1.06572,1.05605,1.04958
AG5A  ,6/20/2020,1.03817,1.02681,1.01784,1.01901,1.01573,1.01101,1.00153,0.9946,1.0056,1.0118,1.02844,1.04511,1.09225,1.13213,1.16868,1.17864,1.18612,1.19863,1.21828,1.22481,1.23691,1.24078,1.24659,1.23882,1.20477,1.20427,1.19491,1.18759,1.18099,1.17776,1.17081,1.16379,1.16034,1.14527,1.12333,1.11209,1.11336,1.11315,1.11341,1.09746,1.09391,1.08824,1.05927,1.047,1.0349,1.02107,1.00988,1.00588
AG5A  ,6/21/2020,0.98672,0.97605,0.96845,0.96456,0.96518,0.96232,0.96413,0.95875,0.96623,0.97321,0.99529,0.98782,0.98773,0.98064,0.97401,0.97515,0.99434,0.99385,1.01204,1.00745,1.01752,1.02572,1.03641,1.03418,1.01218,1.00517,1.00035,0.99583,0.9878,0.98722,0.99092,0.97463,0.95943,0.95927,0.95,0.9469,0.93877,0.94184,0.93268,0.92419,0.92019,0.91388,0.90036,0.89162,0.8821,0.86293,0.85972,0.85199
AG5A  ,6/22/2020,0.8453,0.84145,0.8402,0.84093,0.84338,0.84022,0.84241,0.84147,0.86054,0.87834,0.89869,0.9109,0.96906,1.03738,1.08226,1.10472,1.12892,1.13116,1.14211,1.15152,1.1501,1.14824,1.14962,1.11903,1.0509,1.03545,1.03868,1.03789,1.04501,1.04584,1.02317,1.01445,1.01039,1.01092,1.00276,0.99569,1.02775,1.0456,1.05652,1.04742,1.04058,1.03588,1.02711,1.01408,1.00405,0.98942,0.98486,0.97839
AG5A  ,6/23/2020,0.97032,0.96409,0.95558,0.95112,0.94755,0.94317,0.9423,0.93339,0.94308,0.95588,0.97697,0.98411,1.02548,1.07794,1.12382,1.14006,1.15168,1.17021,1.17026,1.17904,1.18947,1.19222,1.19497,1.16279,1.08226,1.07841,1.07405,1.07033,1.06602,1.05754,1.05037,1.04297,1.02639,1.01788,1.0177,1.01254,1.05559,1.07639,1.08231,1.07971,1.08846,1.07086,1.04758,1.03386,1.01665,1.00761,1.00646,1.00287
AG5A  ,6/24/2020,0.99963,0.99202,0.98588,0.98258,0.98241,0.97372,0.97372,0.97102,0.9789,0.99445,1.01138,1.03001,1.0661,1.10423,1.13585,1.15469,1.16967,1.17984,1.17437,1.1718,1.16074,1.14347,1.14693,1.1276,1.06493,1.05845,1.04858,1.05151,1.0494,1.05362,1.05612,1.04057,1.03043,1.02267,1.00375,0.99019,1.02748,1.06092,1.06257,1.07115,1.06221,1.05619,1.03682,1.02491,1.01834,1.00695,0.99637,0.98579
AG5A  ,6/25/2020,0.98078,0.97233,0.96729,0.95536,0.94837,0.94092,0.94099,0.94033,0.94443,0.95827,0.96864,0.98272,1.01454,1.05992,1.08372,1.10054,1.12669,1.13834,1.1389,1.15727,1.15201,1.15876,1.15921,1.12259,1.06811,1.06061,1.0546,1.05471,1.03946,1.0311,1.03607,1.02821,1.00675,1.00915,1.01469,1.00538,1.031,1.06302,1.07473,1.0717,1.06126,1.04775,1.03647,1.02579,1.01664,1.00167,0.99393,0.9843
AG5A  ,6/26/2020,0.96524,0.95667,0.95416,0.94954,0.95169,0.94918,0.95341,0.95026,0.95098,0.95631,0.96237,0.99235,1.03311,1.08576,1.10717,1.12259,1.14717,1.15051,1.14926,1.15757,1.16005,1.15918,1.1582,1.13992,1.07802,1.07594,1.0838,1.09048,1.09179,1.08049,1.07176,1.06905,1.06411,1.06406,1.04151,1.02704,1.05857,1.08987,1.10294,1.10445,1.10498,1.10981,1.10828,1.0893,1.08053,1.06771,1.05377,1.04723
AG5A  ,6/27/2020,1.037,1.02677,1.01635,1.00962,1.0117,1.0075,1.00621,1.00129,1.00654,1.01536,1.02882,1.04551,1.07798,1.12487,1.13764,1.1556,1.16964,1.17843,1.1892,1.19248,1.20318,1.20247,1.19266,1.18538,1.16746,1.17399,1.17457,1.17078,1.16521,1.16031,1.15337,1.13445,1.11225,1.10104,1.10356,1.09501,1.08891,1.08258,1.08238,1.0776,1.0682,1.05267,1.03879,1.02997,1.01189,1.00062,0.9895,0.98518
AG5A  ,6/28/2020,0.96659,0.96073,0.95569,0.94637,0.94688,0.94182,0.94426,0.93662,0.93474,0.94233,0.95715,0.95743,0.9732,0.98008,0.98012,0.98159,0.98369,0.98716,0.98328,0.98378,0.98466,0.99207,0.99539,0.98036,0.96192,0.96449,0.95476,0.95091,0.94884,0.94152,0.93775,0.9324,0.92245,0.91737,0.91217,0.91779,0.91979,0.90834,0.90322,0.90601,0.90898,0.90305,0.88547,0.86984,0.85355,0.84653,0.83755,0.82709
AG5A  ,6/29/2020,0.83983,0.83546,0.83364,0.83163,0.83621,0.8319,0.83023,0.83087,0.83802,0.85159,0.86737,0.89705,0.93889,0.99015,1.01939,1.03985,1.06515,1.07442,1.06947,1.07014,1.07754,1.0792,1.08324,1.05622,0.99494,0.99167,0.9993,1.00459,0.99272,0.98504,0.98504,0.97018,0.96294,0.95509,0.94224,0.9369,0.96672,0.98957,0.99751,0.99008,0.98349,0.98297,0.97338,0.96172,0.95062,0.93765,0.92921,0.91734
AG5A  ,6/30/2020,0.89838,0.88827,0.88474,0.88058,0.88189,0.87066,0.86632,0.86675,0.87417,0.88314,0.90163,0.91619,0.95811,1.00789,1.04843,1.07014,1.08654,1.09394,1.09501,1.0976,1.10271,1.10193,1.09186,1.06445,1.01238,1.01024,1.00728,0.99007,0.98874,0.98132,0.97483,0.96459,0.94421,0.93462,0.92961,0.92563,0.96339,0.99051,1.0016,0.99737,1.00077,0.99169,0.9791,0.96535,0.95799,0.94434,0.93463,0.9316
AG5A  ,7/1/2020,0.93632,0.92899,0.92598,0.9223,0.92893,0.92513,0.92447,0.92195,0.93221,0.9405,0.95435,0.97073,1.00919,1.05439,1.08344,1.09989,1.11986,1.11671,1.11804,1.12011,1.13034,1.12812,1.13019,1.10329,1.04241,1.02598,1.03277,1.03592,1.03487,1.028,1.01894,1.01759,0.99631,0.98825,0.98133,0.97437,1.01244,1.04596,1.05849,1.068,1.06597,1.06542,1.05723,1.0487,1.03199,1.01627,1.00637,1.00982
AG5A  ,7/2/2020,0.96164,0.95443,0.94722,0.94255,0.93976,0.93711,0.93902,0.92386,0.93268,0.95134,0.97314,0.99523,1.01182,1.04557,1.09127,1.10849,1.1174,1.12461,1.12265,1.13247,1.1374,1.14503,1.14217,1.12356,1.0663,1.05472,1.06214,1.05598,1.05482,1.05129,1.04367,1.02746,1.00614,0.9961,0.97836,0.98155,1.00922,1.04589,1.06836,1.07623,1.07698,1.0573,1.04831,1.03608,1.02771,1.01513,1.00889,0.99352
AG5A  ,7/3/2020,0.98454,0.98338,0.97931,0.97512,0.97279,0.97137,0.98738,0.98117,0.98287,0.99468,1.01401,1.03348,1.07398,1.11461,1.14331,1.1552,1.16294,1.18844,1.18398,1.18502,1.20581,1.2214,1.21212,1.16704,1.10305,1.09182,1.09344,1.08618,1.09508,1.08034,1.08372,1.07614,1.0742,1.06374,1.05569,1.04593,1.09733,1.14369,1.1525,1.15099,1.15973,1.14763,1.14538,1.13131,1.11216,1.09686,1.08643,1.0792
AG5A  ,7/4/2020,0.89623,0.89169,0.88817,0.88924,0.89444,0.88935,0.88832,0.88825,0.89713,0.90539,0.91426,0.9256,0.94252,0.98831,1.02132,1.03752,1.05688,1.0526,1.05794,1.06369,1.07209,1.0722,1.07497,1.06119,1.00786,1.00369,0.99769,0.99599,0.98568,0.98771,0.98898,0.96992,0.96131,0.9461,0.94101,0.93778,0.96588,0.97667,0.97479,0.97574,0.97238,0.95421,0.93938,0.9324,0.9239,0.90819,0.91397,0.90861
AG5A  ,7/5/2020,1.04395,1.04105,1.03471,1.02446,1.02309,1.01917,1.01886,1.01756,1.02439,1.03475,1.03788,1.0456,1.03707,1.03516,1.04146,1.05242,1.0578,1.04713,1.05231,1.07067,1.05127,1.04682,1.04755,1.03383,1.01428,1.01459,1.01284,1.01393,1.00395,0.98811,0.97509,0.96664,0.95887,0.95358,0.95164,0.94429,0.94611,0.9446,0.93175,0.92624,0.92931,0.91679,0.91174,0.89606,0.88456,0.8784,0.86818,0.85682
AG5A  ,7/6/2020,0.8494,0.85044,0.84693,0.84553,0.85483,0.84813,0.8491,0.84443,0.85643,0.87499,0.89586,0.92667,0.96268,1.01974,1.05359,1.08956,1.09775,1.10043,1.10715,1.12277,1.12798,1.13584,1.13313,1.09696,1.0479,1.04426,1.05094,1.05135,1.04939,1.05127,1.05201,1.03765,1.02577,1.02297,1.01567,1.00408,1.04482,1.06747,1.06168,1.05897,1.06112,1.04444,1.03927,1.0246,1.01213,1.00195,0.98978,0.98072
AG5A  ,7/7/2020,0.97628,0.96996,0.95559,0.95735,0.95553,0.96545,0.96598,0.9631,0.97193,0.9871,0.998,1.01294,1.04366,1.07259,1.09998,1.11217,1.11902,1.13967,1.14479,1.16411,1.167,1.16684,1.15643,1.11945,1.06,1.0484,1.05615,1.06482,1.06717,1.05552,1.04854,1.03809,1.02654,1.02636,1.01807,1.01379,1.05786,1.07826,1.08136,1.08448,1.07357,1.06725,1.05606,1.05103,1.03663,1.02048,1.01487,1.00414
AG5A  ,7/8/2020,1.00895,1.00576,0.99979,0.99983,0.99984,1.00531,1.00372,0.99498,0.99017,0.99507,1.0125,1.02434,1.05999,1.0967,1.13064,1.15313,1.15873,1.16916,1.17976,1.18966,1.19118,1.19209,1.18604,1.15628,1.09415,1.07751,1.08868,1.09325,1.07858,1.07439,1.07359,1.05899,1.04242,1.03176,1.02243,1.0149,1.06148,1.09158,1.09711,1.09153,1.09214,1.08925,1.07351,1.06095,1.04569,1.03971,1.03442,1.02087
AG5A  ,7/9/2020,1.02641,1.01295,1.00287,0.99226,0.9946,0.98405,0.98323,0.97986,0.98425,0.98926,1.00182,1.02611,1.07395,1.12161,1.15436,1.18459,1.20107,1.21633,1.22013,1.2291,1.23464,1.22816,1.21495,1.19466,1.13803,1.12226,1.12452,1.11572,1.11118,1.1057,1.09293,1.08642,1.06892,1.06244,1.05187,1.05316,1.10132,1.12486,1.12662,1.13408,1.12997,1.12612,1.10524,1.09662,1.08219,1.08291,1.0751,1.07021
AG5A  ,7/10/2020,1.06626,1.05615,1.04881,1.04394,1.04658,1.04266,1.04018,1.02477,1.02536,1.03094,1.03363,1.05044,1.08636,1.1354,1.17549,1.21174,1.22412,1.23176,1.24309,1.24409,1.24606,1.24653,1.2437,1.22735,1.1622,1.14902,1.14641,1.15277,1.14676,1.13999,1.13178,1.12155,1.11782,1.10599,1.09234,1.09107,1.13966,1.17664,1.18393,1.18917,1.1845,1.1732,1.14561,1.13386,1.12035,1.10601,1.09877,1.09095
AG5A  ,7/11/2020,1.08958,1.08271,1.07268,1.06518,1.06403,1.05312,1.05339,1.04425,1.0528,1.06053,1.07231,1.09079,1.1205,1.17089,1.22606,1.25323,1.26929,1.2804,1.28927,1.30506,1.32758,1.32988,1.32237,1.31235,1.27397,1.25757,1.25672,1.25873,1.24333,1.23553,1.22064,1.20594,1.18848,1.17893,1.17357,1.1663,1.15487,1.14764,1.15143,1.14951,1.13772,1.13083,1.10692,1.0932,1.08436,1.07409,1.06363,1.04658
AG5A  ,7/12/2020,1.03202,1.03313,1.02032,1.01555,1.02072,1.01521,1.01439,1.01287,1.01848,1.02796,1.03823,1.03637,1.05013,1.05567,1.05525,1.07009,1.04596,1.06522,1.0556,1.04693,1.05506,1.04948,1.04433,1.04038,1.02799,1.0229,1.01129,1.00886,1.00635,1.00148,0.98829,0.97795,0.96241,0.95355,0.94789,0.93674,0.93873,0.9379,0.95072,0.94089,0.93989,0.94021,0.92596,0.90549,0.89403,0.87994,0.86791,0.86473
AG5A  ,7/13/2020,0.88187,0.87732,0.87316,0.87684,0.87847,0.87416,0.88181,0.8746,0.89454,0.90794,0.92351,0.94819,1.0242,1.09578,1.13534,1.15677,1.18961,1.19801,1.19092,1.20424,1.21528,1.21973,1.20638,1.17898,1.10344,1.09304,1.097,1.09891,1.09588,1.08528,1.07709,1.07815,1.06034,1.04728,1.03892,1.03775,1.07713,1.11039,1.11903,1.12137,1.1226,1.1096,1.09681,1.08036,1.07066,1.05289,1.04427,1.0365
AG5A  ,7/14/2020,1.03409,1.0306,1.02074,1.01834,1.01209,1.00676,1.02111,1.01662,1.01773,1.03403,1.05312,1.05549,1.0907,1.12562,1.16185,1.18139,1.18522,1.19363,1.1932,1.19555,1.20331,1.2119,1.19743,1.16205,1.09998,1.09594,1.07958,1.08132,1.06791,1.06501,1.05813,1.05044,1.04066,1.04538,1.04402,1.0378,1.07337,1.11022,1.10863,1.11665,1.11448,1.11306,1.09688,1.08026,1.07422,1.06094,1.05762,1.0461
AG5A  ,7/15/2020,1.04697,1.04365,1.03711,1.03309,1.02742,1.01911,1.02621,1.02039,1.02605,1.02704,1.03471,1.04872,1.08661,1.12708,1.13744,1.15859,1.17347,1.1759,1.18203,1.18699,1.20612,1.21195,1.19983,1.15877,1.09708,1.08346,1.0981,1.07979,1.07459,1.06896,1.05737,1.06671,1.05518,1.04917,1.04375,1.03576,1.07756,1.10624,1.1131,1.10912,1.11561,1.10875,1.09342,1.08334,1.06345,1.04468,1.04438,1.03526
AG5A  ,7/16/2020,1.01635,1.01467,1.00666,0.99702,0.99314,0.98747,0.99149,0.98988,0.98706,0.99957,1.00827,1.03212,1.05765,1.10482,1.14968,1.16186,1.16766,1.17881,1.18314,1.16966,1.17482,1.16773,1.16722,1.16074,1.08959,1.07201,1.06903,1.05525,1.06001,1.05364,1.03942,1.03122,1.02695,1.02121,1.02087,1.02061,1.05373,1.08097,1.0909,1.08888,1.08925,1.07775,1.0614,1.05869,1.04846,1.02948,1.02199,1.00706
AG5A  ,7/17/2020,1.0101,1.00984,1.00385,0.99487,0.99691,0.99406,0.99157,0.99045,0.98549,0.99373,1.00052,1.00876,1.04075,1.0744,1.12652,1.15476,1.16966,1.17344,1.18101,1.187,1.20308,1.20256,1.1941,1.16407,1.09907,1.08549,1.10827,1.10224,1.08871,1.0823,1.07639,1.05716,1.04631,1.04447,1.03906,1.03705,1.08393,1.11672,1.13011,1.13344,1.12134,1.11853,1.11171,1.09697,1.07963,1.07317,1.0683,1.05867
AG5A  ,7/18/2020,1.04964,1.04479,1.03478,1.03731,1.0351,1.03184,1.02349,1.02804,1.02739,1.03297,1.04763,1.06935,1.0895,1.13859,1.18126,1.20702,1.22209,1.23046,1.23634,1.249,1.25141,1.25501,1.24559,1.22854,1.20968,1.20451,1.21153,1.21227,1.21039,1.20211,1.19825,1.19295,1.1699,1.1515,1.1323,1.12719,1.12073,1.1259,1.11523,1.09964,1.0932,1.08938,1.07442,1.05937,1.05291,1.03919,1.02627,1.01784
AG5A  ,7/19/2020,1.01048,0.9997,0.99396,0.98968,0.98671,0.98275,0.98043,0.97926,0.98036,0.98143,0.9835,0.98808,0.9993,0.99821,1.01389,1.02076,1.02438,1.02366,1.03822,1.0535,1.05489,1.04494,1.03869,1.02666,1.00637,1.00442,1.01048,1.00323,0.99613,0.99602,0.99041,0.97925,0.96642,0.96675,0.96244,0.95804,0.95723,0.96262,0.95874,0.95442,0.9575,0.94554,0.93314,0.92691,0.9107,0.89982,0.89237,0.87917
AG5A  ,7/20/2020,0.8822,0.87547,0.8735,0.87245,0.88049,0.87586,0.87291,0.87753,0.89592,0.90123,0.90735,0.9299,0.96931,1.02309,1.0703,1.09974,1.1389,1.14456,1.14232,1.14863,1.1555,1.1504,1.15879,1.13055,1.06873,1.05825,1.0514,1.0466,1.04102,1.04192,1.04257,1.03064,1.01684,1.01309,1.0151,1.01382,1.04818,1.07474,1.09122,1.08518,1.08256,1.07455,1.05235,1.04793,1.03464,1.03262,1.02465,1.008
AG5A  ,7/21/2020,1.01087,1.00575,1.00157,0.99875,1.00115,0.99126,0.98885,0.9925,0.99539,1.01029,1.00845,1.01907,1.0557,1.10597,1.14247,1.15748,1.1794,1.17075,1.1765,1.18099,1.18399,1.18103,1.17113,1.14127,1.08399,1.07272,1.07893,1.07686,1.07709,1.07725,1.08579,1.0659,1.05022,1.04706,1.04128,1.05061,1.10063,1.1399,1.14145,1.13624,1.12953,1.12452,1.11242,1.10628,1.09034,1.08495,1.08662,1.07636
AG5A  ,7/22/2020,1.07395,1.06607,1.06615,1.06509,1.06085,1.0632,1.06469,1.04926,1.04753,1.05347,1.06779,1.08606,1.11153,1.15774,1.19185,1.20696,1.22431,1.22799,1.22516,1.23579,1.21877,1.21716,1.21185,1.18023,1.12306,1.10646,1.1013,1.10731,1.11837,1.11392,1.1154,1.10635,1.08173,1.06641,1.0443,1.03167,1.07684,1.11427,1.11558,1.11713,1.11136,1.11432,1.10309,1.09582,1.08612,1.07584,1.0724,1.06945
AG5A  ,7/23/2020,1.06678,1.05907,1.04976,1.04334,1.04613,1.03858,1.03036,1.02105,1.02266,1.03198,1.04743,1.05722,1.08981,1.12558,1.16579,1.18952,1.19311,1.19846,1.20306,1.20178,1.20554,1.21449,1.21044,1.17857,1.11678,1.09419,1.08915,1.07713,1.07468,1.06751,1.06793,1.05808,1.03821,1.02971,1.0237,1.03003,1.06385,1.10914,1.11402,1.1176,1.1243,1.11944,1.10356,1.09479,1.08479,1.07559,1.06467,1.05548
AG5A  ,7/24/2020,1.05165,1.04254,1.04072,1.04013,1.04177,1.03862,1.0395,1.0367,1.0386,1.03644,1.047,1.05472,1.07144,1.10275,1.13052,1.14986,1.16315,1.16893,1.1741,1.18029,1.18561,1.1909,1.18678,1.15167,1.08595,1.08482,1.0805,1.07744,1.07627,1.07825,1.07376,1.06707,1.05504,1.04802,1.03869,1.03975,1.09892,1.14407,1.15091,1.15965,1.15714,1.15717,1.15038,1.15598,1.15079,1.13347,1.1235,1.11051
AG5A  ,7/25/2020,1.10478,1.09764,1.08807,1.07939,1.0774,1.06898,1.06496,1.05688,1.0599,1.06051,1.06659,1.07366,1.10021,1.17105,1.21257,1.24035,1.26005,1.26723,1.27764,1.28657,1.30629,1.31754,1.29922,1.28019,1.24488,1.23058,1.22657,1.22378,1.2246,1.20772,1.20184,1.17809,1.14301,1.12537,1.11237,1.10535,1.11331,1.10643,1.10189,1.08736,1.07413,1.06206,1.03843,1.03813,1.02709,1.01658,1.00775,1.00103
AG5A  ,7/26/2020,0.99499,0.99222,0.98731,0.97655,0.97176,0.9698,0.97042,0.9629,0.97686,0.98168,0.98251,0.99036,0.99619,1.00444,1.00517,0.98383,0.98436,0.98633,0.97833,0.97355,0.9849,0.99174,0.98425,0.9659,0.94679,0.94369,0.94499,0.94519,0.93728,0.92664,0.93003,0.92297,0.92435,0.9293,0.91778,0.90911,0.92202,0.92273,0.9219,0.91834,0.9218,0.90472,0.8862,0.88033,0.86848,0.85634,0.8507,0.84168
AG5A  ,7/27/2020,0.8478,0.84325,0.83815,0.83506,0.83331,0.8267,0.8284,0.82823,0.8365,0.83444,0.84709,0.87263,0.93796,0.99008,1.027,1.06932,1.10211,1.10226,1.10574,1.11581,1.12191,1.11588,1.09941,1.0884,1.02766,1.0136,1.03419,1.02659,1.01884,1.01304,1.01502,1.00766,0.99066,0.98495,0.97477,0.96848,1.00847,1.04219,1.04849,1.03993,1.04211,1.03955,1.02185,1.0173,1.00357,0.98555,0.97745,0.97801
AG5A  ,7/28/2020,0.97294,0.96377,0.95799,0.9435,0.94503,0.94458,0.94313,0.93446,0.94118,0.94597,0.96336,0.97832,1.00145,1.04441,1.09266,1.10586,1.11591,1.14019,1.12909,1.13325,1.13546,1.12607,1.13034,1.10778,1.06351,1.04923,1.05167,1.04282,1.03266,1.03028,1.03598,1.03463,1.02111,1.01731,1.01007,1.00729,1.05752,1.07942,1.08245,1.0801,1.06992,1.06189,1.05032,1.04315,1.02274,1.01125,1.0009,0.9927
AG5A  ,7/29/2020,0.97751,0.97267,0.96731,0.95231,0.95209,0.94699,0.94649,0.94358,0.94464,0.94199,0.95439,0.96356,0.98902,1.0283,1.08464,1.09547,1.10648,1.11863,1.11244,1.11218,1.13109,1.13018,1.12603,1.1,1.03287,1.01642,1.01912,1.01269,1.00911,1.01121,1.01057,0.99181,0.96749,0.95951,0.95524,0.95175,0.99183,1.02943,1.03931,1.03585,1.03881,1.03455,1.01731,1.0103,1.00461,0.99681,0.98889,0.97975
AG5A  ,7/30/2020,0.97933,0.97255,0.96391,0.96097,0.96197,0.95108,0.94475,0.94459,0.95518,0.95518,0.97143,0.98572,1.01346,1.07092,1.11435,1.11667,1.12125,1.13808,1.1447,1.14904,1.14911,1.14111,1.14073,1.10977,1.03678,1.01997,1.03073,1.02546,1.02761,1.00408,0.99785,0.98661,0.97412,0.98242,0.97661,0.97526,1.00537,1.03558,1.04019,1.03428,1.03624,1.03313,1.02374,1.0164,1.01248,1.01073,0.99593,0.99531
