PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,6/9/2019,1.21789,1.22841,1.20607,1.19812,1.20123,1.19945,1.19695,1.19442,1.18776,1.18225,1.16507,1.15145,1.16905,1.11339,1.10352,1.0934,1.06153,1.04714,1.0156,0.99314,0.98832,0.98606,0.98234,0.95917,0.92508,0.94227,0.94788,0.94387,0.93577,0.9373,0.94327,0.94766,0.9648,0.95843,0.9802,0.97972,0.99969,0.99231,0.96828,0.96661,0.94451,0.91063,0.90561,0.8903,0.88372,0.88502,0.88221,0.88461
AGRA  ,6/10/2019,0.88729,0.8908,0.90713,0.90603,0.90777,0.91426,0.91278,0.91182,0.90694,0.90062,0.87154,0.8865,0.94898,1.06919,1.06541,1.1212,1.13222,1.18355,1.13189,1.13004,1.13135,1.10666,1.08285,1.03181,0.92239,0.8781,0.85833,0.87457,0.88332,0.90049,0.88408,0.86781,0.85782,0.88796,0.86076,0.85021,0.8489,0.85776,0.88248,0.88732,0.88472,0.89835,0.88489,0.867,0.86565,0.8659,0.84969,0.87313
AGRA  ,6/11/2019,0.90244,0.9048,0.91389,0.91585,0.91728,0.92157,0.91662,0.89768,0.89873,0.89247,0.86291,0.91858,0.96086,1.02089,1.03701,1.06367,1.07348,1.07157,1.05879,1.05163,1.01832,0.99143,0.97225,0.95038,0.90297,0.87314,0.89605,0.89179,0.89158,0.89848,0.87857,0.84486,0.7786,0.80885,0.80744,0.79741,0.86615,0.87441,0.92549,0.93609,0.94494,0.95757,0.97948,0.96836,0.9673,0.96494,0.94898,0.96566
AGRA  ,6/12/2019,0.97281,0.97441,0.98417,0.98748,0.98912,0.99411,0.99741,0.99642,0.99037,0.9764,0.95761,0.98155,0.96828,1.02438,1.03849,1.08413,1.09278,1.08897,1.10618,1.08585,1.09379,1.0489,1.05999,1.02123,0.91656,0.85848,0.85316,0.85896,0.86998,0.8878,0.89586,0.86183,0.85446,0.86277,0.85948,0.85538,0.92863,0.9643,1.01848,1.02401,1.05782,1.07609,1.08244,1.07855,1.08918,1.08375,1.07649,1.0816
AGRA  ,6/13/2019,1.08688,1.09038,1.08861,1.08664,1.08735,1.09276,1.08883,1.07233,1.07507,1.05921,1.04824,1.09795,1.14005,1.16672,1.19715,1.23415,1.21663,1.20879,1.24441,1.23609,1.23534,1.25471,1.23203,1.18633,1.12112,1.1187,1.09728,1.10728,1.08466,1.08417,1.07739,1.07289,1.07683,1.10484,1.08131,1.07905,1.13999,1.18195,1.15335,1.09341,1.11281,1.13592,1.15292,1.16253,1.17463,1.17949,1.16343,1.14496
AGRA  ,6/14/2019,1.18323,1.18162,1.19487,1.19246,1.17495,1.17111,1.17165,1.1728,1.17318,1.14022,1.09319,1.15497,1.18581,1.246,1.31178,1.34139,1.31018,1.32472,1.35065,1.35134,1.35767,1.39292,1.33242,1.28819,1.26827,1.26727,1.33625,1.31956,1.35208,1.37791,1.37619,1.41802,1.39007,1.38489,1.36756,1.34396,1.48473,1.54054,1.54161,1.53814,1.54238,1.543,1.5435,1.53741,1.53722,1.52856,1.51194,1.50751
AGRA  ,6/15/2019,1.48506,1.49285,1.50796,1.50187,1.49924,1.4961,1.48991,1.49094,1.49742,1.51035,1.48366,1.43927,1.47421,1.6122,1.61729,1.62599,1.60793,1.59594,1.60701,1.5727,1.5889,1.58595,1.54543,1.5565,1.51065,1.47775,1.4483,1.43528,1.38644,1.35512,1.33674,1.32056,1.30803,1.3263,1.35605,1.35638,1.36001,1.35145,1.34135,1.3464,1.34508,1.36488,1.33143,1.31745,1.30927,1.3064,1.31625,1.30729
AGRA  ,6/16/2019,1.29982,1.30169,1.31588,1.31455,1.31376,1.31275,1.3127,1.31255,1.32096,1.31682,1.29201,1.29884,1.30601,1.31854,1.35945,1.33606,1.32515,1.32369,1.31617,1.32885,1.31542,1.29192,1.29671,1.2814,1.24499,1.24678,1.22192,1.2242,1.24012,1.23755,1.21244,1.19403,1.1751,1.17385,1.22664,1.22144,1.18705,1.1734,1.13371,1.12741,1.13449,1.10637,1.10519,1.10487,1.10256,1.0934,1.08807,1.07413
AGRA  ,6/17/2019,1.07345,1.07023,1.08646,1.08094,1.08778,1.08699,1.08439,1.08462,1.09247,1.09782,1.08003,1.09559,1.13388,1.2334,1.28271,1.23786,1.20217,1.22967,1.2209,1.25343,1.29403,1.29416,1.24468,1.2073,1.13379,1.07314,1.019,0.9705,0.98618,1.03292,1.0025,0.98154,0.96919,0.93673,0.93899,0.9601,1.01429,1.02681,1.07689,1.11261,1.12817,1.12076,1.13197,1.11817,1.11707,1.10766,1.10197,1.11684
AGRA  ,6/18/2019,1.13254,1.13404,1.15349,1.17452,1.18077,1.17078,1.1425,1.12825,1.13566,1.13691,1.11461,1.15914,1.16562,1.15328,1.16308,1.14937,1.16653,1.18091,1.20044,1.20251,1.17187,1.18435,1.16214,1.11106,0.96904,0.93528,0.92979,0.94455,0.94086,0.95521,0.93305,0.92338,0.89519,0.88183,0.87346,0.90298,1.01589,1.04463,1.07733,1.09104,1.10458,1.11588,1.13208,1.12569,1.12914,1.1247,1.12175,1.13649
AGRA  ,6/19/2019,1.16138,1.15424,1.14621,1.14522,1.14994,1.15278,1.155,1.15008,1.13163,1.12118,1.13062,1.19191,1.28349,1.32946,1.33913,1.35489,1.3565,1.35297,1.33461,1.32775,1.3294,1.28355,1.20406,1.15531,1.00186,0.92296,0.887,0.87123,0.852,0.88553,0.89896,0.91375,0.87174,0.84244,0.83887,0.89997,1.0568,1.11571,1.15663,1.14596,1.19277,1.20666,1.21172,1.20879,1.21007,1.21862,1.21961,1.21653
AGRA  ,6/20/2019,1.23803,1.23741,1.2504,1.24193,1.24499,1.23964,1.23674,1.23527,1.24812,1.24394,1.25001,1.29559,1.36087,1.40323,1.39493,1.43669,1.44638,1.44182,1.44257,1.43045,1.43433,1.41544,1.40893,1.33353,1.23522,1.21068,1.2054,1.22885,1.23264,1.26123,1.22573,1.2105,1.14906,1.12213,1.15581,1.2015,1.30532,1.36676,1.37033,1.37568,1.38754,1.38958,1.39356,1.3951,1.39324,1.39,1.38219,1.38204
AGRA  ,6/21/2019,1.39454,1.39871,1.40745,1.40694,1.41647,1.41683,1.40635,1.3972,1.40073,1.39515,1.39175,1.41582,1.4613,1.45735,1.47865,1.52684,1.54954,1.53452,1.55388,1.52873,1.52472,1.57735,1.53318,1.43585,1.33819,1.31947,1.26529,1.22487,1.2325,1.25963,1.23571,1.20684,1.18609,1.19317,1.20591,1.22986,1.37863,1.42828,1.45502,1.47902,1.4961,1.51161,1.51751,1.51468,1.51669,1.50969,1.49961,1.49921
AGRA  ,6/22/2019,1.50312,1.50604,1.52122,1.5216,1.52788,1.53291,1.52921,1.52815,1.52629,1.5221,1.49384,1.51814,1.57289,1.62549,1.63717,1.63779,1.5912,1.61136,1.6502,1.69614,1.70746,1.7255,1.77845,1.77845,1.71873,1.67513,1.65686,1.64631,1.64035,1.60541,1.59566,1.58386,1.56113,1.57531,1.56978,1.55995,1.53574,1.53268,1.52424,1.49951,1.48438,1.51936,1.5353,1.52608,1.48753,1.4742,1.47521,1.47584
AGRA  ,6/23/2019,1.47362,1.47478,1.48546,1.47964,1.4756,1.465,1.45763,1.45147,1.44534,1.43382,1.41753,1.44901,1.41736,1.40898,1.42075,1.41526,1.3882,1.37028,1.39998,1.40461,1.41319,1.4193,1.34356,1.2991,1.27927,1.28437,1.30348,1.31763,1.32183,1.30556,1.26912,1.25272,1.2125,1.215,1.22123,1.21086,1.22722,1.24946,1.30235,1.30556,1.30073,1.28758,1.26415,1.23412,1.24088,1.24094,1.23326,1.22434
AGRA  ,6/24/2019,1.23917,1.23649,1.24948,1.24493,1.24861,1.24767,1.25262,1.268,1.27676,1.27065,1.27344,1.31147,1.31673,1.33585,1.2984,1.28131,1.23265,1.21544,1.19452,1.19069,1.21243,1.22596,1.21307,1.10503,0.99969,0.93157,0.89397,0.88805,0.89043,0.86878,0.86551,0.86573,0.86467,0.87828,0.90352,0.92843,0.97966,1.04097,1.05159,1.03228,1.03832,1.04379,1.03954,1.03891,1.03195,1.03671,1.03529,1.02019
AGRA  ,6/25/2019,1.01141,1.00953,1.00638,1.00972,1.00805,1.0036,0.99787,0.99802,1.00382,0.99595,0.97726,1.01036,1.00022,1.02441,1.02806,1.04384,1.05678,1.03701,1.00499,1.01723,1.05024,1.03796,1.03404,0.94173,0.8741,0.84511,0.81709,0.79522,0.80524,0.80261,0.84,0.85327,0.84736,0.85369,0.8836,0.90118,1.03744,1.05651,1.06625,1.06724,1.0702,1.09747,1.09305,1.08635,1.08961,1.08391,1.08752,1.09555
AGRA  ,6/26/2019,1.12221,1.12119,1.12687,1.12695,1.12699,1.12671,1.12674,1.14217,1.13878,1.13033,1.16682,1.22134,1.21135,1.22359,1.21374,1.18973,1.20722,1.20007,1.22423,1.19401,1.17759,1.17115,1.13555,1.02162,0.90024,0.9026,0.88197,0.85351,0.82166,0.82008,0.7908,0.78567,0.79907,0.77705,0.7529,0.77224,0.92201,0.96513,0.98697,0.98905,0.98884,1.01221,1.03196,1.00777,0.85665,0.80622,0.76884,0.76543
AGRA  ,6/27/2019,0.77522,0.76309,0.76958,0.77712,0.78532,0.78453,0.78156,0.78358,0.7902,0.79189,0.85954,0.95121,1.04709,1.16207,1.18084,1.22641,1.28549,1.29736,1.28982,1.28484,1.27271,1.28167,1.29087,1.26838,1.20388,1.21407,1.21168,1.22527,1.23844,1.24433,1.26284,1.27529,1.28459,1.26036,1.23867,1.26628,1.34181,1.34202,1.46686,1.4694,1.42316,1.4432,1.43094,1.4203,1.42864,1.42681,1.42259,1.42087
AGRA  ,6/28/2019,1.36027,1.34309,1.34765,1.35278,1.35008,1.32815,1.3306,1.32652,1.33011,1.34839,1.34136,1.33602,1.40388,1.47335,1.5277,1.51927,1.54133,1.49842,1.43825,1.4844,1.49957,1.48832,1.43062,1.41493,1.36012,1.34331,1.33471,1.36173,1.37222,1.38268,1.32492,1.30511,1.29685,1.27543,1.29432,1.27553,1.40366,1.49779,1.5232,1.51763,1.52196,1.52603,1.52845,1.51926,1.50651,1.50636,1.50677,1.5203
AGRA  ,6/29/2019,1.40424,1.38417,1.39812,1.38326,1.37934,1.36883,1.36422,1.37153,1.37216,1.3708,1.39995,1.41293,1.43628,1.47969,1.50778,1.54294,1.52771,1.52651,1.49561,1.52014,1.52389,1.50856,1.48802,1.45942,1.44308,1.4178,1.40481,1.41427,1.40579,1.38588,1.38205,1.38564,1.38927,1.37585,1.35496,1.33448,1.31679,1.30019,1.30151,1.29244,1.27701,1.26746,1.24472,1.23467,1.2292,1.22224,1.22029,1.22401
AGRA  ,6/30/2019,1.22226,1.22672,1.24329,1.24451,1.2361,1.22917,1.2199,1.21514,1.21027,1.19752,1.20988,1.22942,1.23522,1.23564,1.22592,1.23036,1.23964,1.23207,1.23966,1.22968,1.22402,1.24207,1.23942,1.23595,1.17839,1.08037,1.06998,1.06434,1.07194,1.07685,1.08882,1.06963,1.04722,1.04279,1.04367,1.03952,1.05478,1.0341,1.02908,1.02651,1.02749,1.01397,1.00433,0.99804,0.99604,0.99041,0.98974,0.98709
AGRA  ,7/1/2019,1.0977,1.09824,1.12425,1.12347,1.12443,1.12329,1.1207,1.12308,1.12313,1.11375,1.09381,1.11912,1.13332,1.19173,1.20659,1.21717,1.1799,1.14409,1.13639,1.12984,1.08963,1.10194,1.06916,1.00483,0.93398,0.9294,0.91418,0.90234,0.90143,0.89176,0.87054,0.8844,0.87928,0.84949,0.82258,0.83354,0.91728,0.98818,1.02125,1.02759,1.02418,1.0375,1.02391,1.00544,1.00719,1.00391,1.0018,1.00357
AGRA  ,7/2/2019,1.03369,1.0273,1.03674,1.03176,1.03418,1.0319,1.02904,1.02649,1.02761,1.01999,0.98868,1.0293,1.0493,1.10312,1.13761,1.14957,1.14199,1.11223,1.12993,1.18175,1.2307,1.22308,1.1918,1.12135,1.01236,0.99741,1.00142,0.95258,0.93105,0.9526,0.89126,0.90896,0.91677,0.87839,0.87245,0.89691,1.03839,1.08752,1.09882,1.09942,1.10031,1.11727,1.13771,1.13371,1.12878,1.12586,1.12578,1.11753
AGRA  ,7/3/2019,0.97964,0.97299,0.97633,0.97643,0.96909,0.95568,0.96627,0.95908,0.95713,0.96253,0.94454,0.97383,0.97158,1.03964,1.09795,1.09756,1.07081,1.03972,1.06417,1.0586,1.04093,1.0102,1.02824,1.00156,0.95094,0.91718,0.88093,0.84318,0.8311,0.79453,0.76771,0.74233,0.71593,0.70789,0.70507,0.74099,0.87007,0.92483,0.94578,0.94692,0.95286,0.96845,0.98527,0.98362,0.98291,0.95835,0.9592,0.96101
AGRA  ,7/4/2019,1.07375,1.07639,1.07188,1.07188,1.07054,1.06431,1.05775,1.05606,1.06153,1.05676,1.04445,1.1015,1.22047,1.2914,1.32361,1.34643,1.35494,1.34348,1.36426,1.33426,1.32445,1.28728,1.2245,1.16136,1.16014,1.14625,1.14776,1.09423,1.09344,1.08,1.0638,1.06925,1.04165,0.97667,0.95885,0.93612,0.94834,0.96392,0.97634,0.96321,0.94828,0.95696,0.95894,0.95816,0.9483,0.9452,0.93855,0.93961
AGRA  ,7/5/2019,1.16075,1.16113,1.15156,1.13922,1.14273,1.15502,1.1613,1.16153,1.1611,1.14701,1.15004,1.17726,1.24743,1.27191,1.33509,1.32657,1.35315,1.35486,1.39028,1.39726,1.40271,1.41686,1.38849,1.33805,1.29373,1.33169,1.35022,1.3544,1.32935,1.2936,1.28632,1.2675,1.27173,1.2304,1.24361,1.26947,1.35868,1.37356,1.4119,1.42833,1.42451,1.45166,1.46232,1.451,1.44299,1.42759,1.42724,1.42743
AGRA  ,7/6/2019,1.43799,1.43943,1.45625,1.45613,1.45474,1.4512,1.44435,1.44184,1.45091,1.43784,1.44041,1.49454,1.53579,1.59326,1.61758,1.64347,1.65633,1.62153,1.59763,1.58904,1.57883,1.60842,1.62223,1.61183,1.56853,1.53116,1.52665,1.51671,1.48519,1.53711,1.53684,1.54013,1.51061,1.49678,1.46233,1.43974,1.46829,1.47452,1.46961,1.47345,1.44265,1.4521,1.44088,1.4343,1.42968,1.39972,1.39474,1.39433
AGRA  ,7/7/2019,1.39237,1.38795,1.40516,1.41195,1.41457,1.41328,1.41284,1.40331,1.40089,1.36959,1.34727,1.34636,1.35765,1.37181,1.38699,1.40454,1.38423,1.40342,1.38591,1.35977,1.34696,1.35401,1.37502,1.37398,1.32079,1.31356,1.31415,1.26184,1.26993,1.25387,1.24029,1.24963,1.19005,1.18263,1.18005,1.18143,1.22772,1.25673,1.2444,1.24438,1.24426,1.22751,1.20496,1.19981,1.17261,1.16788,1.1663,1.16815
AGRA  ,7/8/2019,1.17385,1.18665,1.2044,1.20369,1.20428,1.20239,1.19595,1.19686,1.19665,1.18868,1.18317,1.19608,1.2012,1.3189,1.32069,1.33203,1.29518,1.24371,1.2007,1.19033,1.16448,1.16047,1.13814,1.0587,0.9668,0.95497,0.95394,0.97168,0.95617,0.95763,0.9584,0.95486,0.93955,0.93664,0.91974,0.86514,0.93704,0.99606,1.0125,1.02443,1.03817,1.02749,0.98202,0.94991,0.95179,0.95115,0.94636,0.94594
AGRA  ,7/9/2019,0.95464,0.95612,0.95785,0.97053,0.98275,0.98986,1.00417,0.99317,0.99063,0.95824,0.92586,0.94991,1.00517,1.04572,1.01915,1.02612,1.03581,1.01238,1.02442,0.99245,0.9684,0.97662,0.96173,0.90244,0.83475,0.79702,0.79142,0.78871,0.82072,0.82201,0.82872,0.84778,0.81739,0.77865,0.76614,0.79794,0.89498,0.98215,0.98051,0.948,0.96914,0.9842,1.00355,0.98327,0.98135,0.98083,0.9793,0.98061
AGRA  ,7/10/2019,0.98859,0.99036,0.99739,1.00714,1.02373,1.02918,1.0263,1.02255,0.99569,0.96385,0.93545,0.94982,0.92962,0.95251,0.95318,0.94923,0.94568,0.93727,0.92881,0.94574,0.92119,0.89316,0.8789,0.80343,0.69995,0.67086,0.66334,0.6833,0.71051,0.68885,0.69217,0.67191,0.66256,0.63257,0.61032,0.64527,0.79731,0.89473,0.93727,0.93536,0.89189,0.90111,0.93095,0.92757,0.91938,0.91674,0.91774,0.91871
AGRA  ,7/11/2019,0.92584,0.92442,0.91332,0.91378,0.92279,0.9231,0.91753,0.90934,0.90683,0.9042,0.91262,1.01264,1.08226,1.1786,1.23139,1.26713,1.30103,1.27204,1.23887,1.2594,1.23618,1.2232,1.21903,1.20811,1.10289,1.10713,1.0617,1.0484,1.05641,1.08378,1.11809,1.12091,1.15275,1.13147,1.18248,1.20425,1.29305,1.3629,1.37037,1.38013,1.37753,1.359,1.33468,1.34709,1.33704,1.3541,1.3462,1.35046
AGRA  ,7/12/2019,1.36523,1.36345,1.36775,1.37434,1.38811,1.3955,1.38269,1.37955,1.38861,1.38087,1.35574,1.40627,1.38772,1.38245,1.41134,1.45514,1.44404,1.45698,1.44851,1.44763,1.43554,1.43522,1.39753,1.40937,1.37401,1.40109,1.40955,1.38279,1.35442,1.34268,1.34065,1.33393,1.34087,1.32262,1.34733,1.3867,1.53885,1.5613,1.58558,1.58596,1.57836,1.58545,1.59636,1.59832,1.61013,1.61484,1.62108,1.62468
AGRA  ,7/13/2019,1.64494,1.64633,1.66356,1.67642,1.67474,1.6737,1.67113,1.66747,1.67366,1.69787,1.6967,1.71522,1.71214,1.70978,1.71409,1.69573,1.71254,1.69332,1.69318,1.73778,1.76025,1.74089,1.69171,1.65525,1.61659,1.61478,1.6203,1.60581,1.57422,1.56141,1.54973,1.54711,1.53882,1.53518,1.5535,1.57877,1.58144,1.49218,1.32389,1.29583,1.26518,1.28088,1.27236,1.25956,1.25457,1.2504,1.25448,1.25535
AGRA  ,7/14/2019,1.26432,1.27579,1.31782,1.33311,1.32782,1.32743,1.32564,1.31029,1.30623,1.30209,1.30906,1.29053,1.25122,1.27199,1.3045,1.30565,1.33319,1.35611,1.35475,1.34656,1.3291,1.23935,1.20523,1.21166,1.16946,1.13933,1.14545,1.1532,1.1437,1.12416,1.10715,1.12519,1.10752,1.09553,1.10854,1.12602,1.15515,1.18962,1.2028,1.19033,1.16919,1.14791,1.11387,1.09971,1.09548,1.09291,1.09554,1.09359
AGRA  ,7/15/2019,1.11768,1.11936,1.1381,1.13778,1.138,1.13208,1.13744,1.13983,1.13836,1.13534,1.12386,1.12113,1.08963,1.10679,1.14798,1.139,1.09895,1.09477,1.05923,1.0304,1.01921,1.05133,1.04239,0.9805,0.89086,0.89573,0.91144,0.91804,0.93479,0.94319,0.88624,0.87829,0.88918,0.90543,0.95195,0.95331,0.99545,1.0148,1.02265,1.02284,1.01502,1.02293,1.03272,1.03226,1.03131,1.03039,1.02083,1.01796
AGRA  ,7/16/2019,1.01229,1.00892,1.0117,1.01255,0.99826,0.98753,1.0004,0.99221,0.99127,0.96513,0.93701,0.93959,0.93041,0.93669,0.96707,0.98165,1.00344,0.97964,0.97899,0.93737,0.89099,0.91661,0.87719,0.84235,0.73104,0.6951,0.69584,0.69118,0.7242,0.73143,0.75066,0.74157,0.74078,0.74029,0.73146,0.74031,0.85569,0.9181,0.94011,0.94563,0.94377,0.96249,0.96747,0.96565,0.97045,0.9697,0.97013,0.97264
AGRA  ,7/17/2019,0.9744,0.96757,0.98283,0.99029,0.97046,0.93016,0.92281,0.92309,0.92209,0.91305,0.89678,0.90724,0.89729,0.9632,0.95959,0.94969,0.95887,0.98864,0.94926,0.90564,0.87673,0.82102,0.77289,0.76167,0.69934,0.66861,0.64215,0.63071,0.64167,0.64673,0.65167,0.63116,0.60616,0.599,0.61046,0.62946,0.77957,0.88222,0.87911,0.85424,0.85536,0.8664,0.88294,0.8803,0.89001,0.88613,0.88978,0.89287
AGRA  ,7/18/2019,0.88944,0.88274,0.89217,0.88186,0.88999,0.89648,0.89086,0.89345,0.88389,0.87143,0.85772,0.94154,0.99755,1.11268,1.19156,1.18941,1.15994,1.1527,1.12977,1.12543,1.14348,1.1543,1.20049,1.12853,1.07101,1.08033,1.07615,1.10701,1.08978,1.04145,1.03846,1.03448,1.05195,1.10576,1.15731,1.15159,1.19135,1.24937,1.21865,1.23579,1.2516,1.2289,1.23256,1.2203,1.22693,1.21616,1.21379,1.20911
AGRA  ,7/19/2019,1.1521,1.1394,1.14095,1.13691,1.10846,1.10297,1.08557,1.07073,1.06808,1.06826,1.04625,1.06628,1.11527,1.16459,1.21678,1.23851,1.28079,1.2915,1.26665,1.24224,1.24885,1.2273,1.21941,1.22967,1.18957,1.19257,1.20774,1.20744,1.20801,1.16442,1.1235,1.12242,1.12655,1.13064,1.13638,1.16443,1.2947,1.36898,1.37733,1.37477,1.36493,1.37111,1.36367,1.36383,1.36706,1.36733,1.36361,1.36232
AGRA  ,7/20/2019,1.42703,1.42533,1.45265,1.45789,1.45791,1.45251,1.44249,1.44221,1.44095,1.43507,1.43227,1.42033,1.44902,1.49237,1.5397,1.59061,1.57113,1.56834,1.59151,1.57116,1.55277,1.53284,1.54152,1.53696,1.52761,1.51505,1.48876,1.40782,1.43322,1.4448,1.40768,1.37792,1.3573,1.36782,1.3646,1.37341,1.3891,1.38324,1.37626,1.36272,1.38763,1.39349,1.37625,1.37395,1.36406,1.3614,1.36613,1.36249
AGRA  ,7/21/2019,1.35496,1.3432,1.35953,1.35255,1.31814,1.31905,1.31756,1.31677,1.31182,1.31233,1.33861,1.33307,1.34245,1.33904,1.35254,1.31548,1.3045,1.28094,1.28764,1.27843,1.27651,1.28456,1.26296,1.24727,1.20342,1.17869,1.15026,1.16915,1.14945,1.13176,1.14982,1.14809,1.13141,1.13893,1.12304,1.13234,1.1541,1.14738,1.14735,1.15312,1.17065,1.1672,1.13289,1.12018,1.109,1.11461,1.12435,1.12771
AGRA  ,7/22/2019,1.12691,1.13186,1.14614,1.13616,1.12921,1.12285,1.10938,1.10589,1.10017,1.09848,1.13382,1.14508,1.15911,1.20017,1.30431,1.29865,1.2738,1.27901,1.19126,1.13676,1.12471,1.10805,1.11053,1.07223,0.99991,0.97633,0.94799,0.92265,0.96804,0.96169,0.95679,0.94679,0.89822,0.85995,0.86097,0.8535,0.9548,0.99973,1.01888,1.01705,1.01983,1.03052,1.04073,1.03649,1.0466,1.0488,1.06582,1.06975
AGRA  ,7/23/2019,1.04333,1.03566,1.04219,1.0424,1.04422,1.04444,1.03735,1.03776,1.03724,1.01083,0.99787,0.97317,0.99796,1.08957,1.14113,1.10681,1.08629,1.07585,1.06684,1.06307,1.07636,1.07621,1.05869,0.99908,0.92603,0.93958,0.95776,0.96756,0.97629,0.94277,0.93467,0.9138,0.92605,0.90876,0.91085,0.94798,1.08729,1.20505,1.2252,1.21437,1.18142,1.15298,1.15151,1.13937,1.13817,1.13856,1.1589,1.17675
AGRA  ,7/24/2019,1.17254,1.16354,1.15414,1.14348,1.14532,1.11784,1.10154,1.09647,1.09603,1.07635,1.04595,1.05392,1.05587,1.12488,1.1467,1.2141,1.20908,1.20552,1.21772,1.19775,1.19277,1.21434,1.138,1.00924,0.86992,0.86814,0.85666,0.86501,0.83565,0.83195,0.83678,0.84275,0.80847,0.79619,0.78577,0.80479,0.96113,1.01478,1.07336,1.08963,1.08397,1.09732,1.11856,1.10865,1.09623,1.0941,1.09119,1.0874
AGRA  ,7/25/2019,1.0872,1.08269,1.08275,1.08277,1.08267,1.08275,1.09224,1.09278,1.09109,1.07312,1.05904,1.12565,1.1699,1.24234,1.23212,1.23296,1.24466,1.26048,1.26151,1.26598,1.26723,1.27122,1.27104,1.2553,1.22131,1.17127,1.15203,1.15703,1.17264,1.17836,1.17621,1.13595,1.12311,1.12056,1.12382,1.14341,1.22141,1.26664,1.27159,1.28267,1.31454,1.30339,1.29195,1.29537,1.29312,1.27796,1.28262,1.28629
AGRA  ,7/26/2019,1.27925,1.28417,1.28802,1.27735,1.27739,1.2755,1.27249,1.26938,1.25794,1.23987,1.22969,1.23444,1.28224,1.37911,1.38434,1.39942,1.39868,1.38087,1.4125,1.43935,1.41621,1.42443,1.4224,1.42938,1.35701,1.33037,1.30501,1.30021,1.27779,1.24707,1.22556,1.22585,1.2326,1.23541,1.24956,1.29363,1.39994,1.43538,1.45602,1.46918,1.47003,1.45703,1.46261,1.46288,1.46045,1.45718,1.45787,1.45649
AGRA  ,7/27/2019,1.42175,1.42391,1.43942,1.43605,1.43601,1.43715,1.45781,1.45702,1.45627,1.44619,1.45188,1.43745,1.46014,1.57101,1.62227,1.61365,1.64008,1.64997,1.63971,1.63818,1.60764,1.59501,1.59,1.54259,1.52883,1.53016,1.51687,1.506,1.49808,1.50305,1.49906,1.4885,1.4615,1.4867,1.49191,1.48296,1.49163,1.48087,1.47486,1.45823,1.47366,1.45341,1.40859,1.39494,1.38181,1.37601,1.36816,1.3639
AGRA  ,7/28/2019,1.38152,1.36552,1.38438,1.37597,1.37046,1.36868,1.35584,1.35184,1.35004,1.35134,1.32906,1.32609,1.30762,1.28009,1.25186,1.22747,1.24139,1.22329,1.20591,1.21641,1.18573,1.16942,1.145,1.13313,1.10224,1.11066,1.09145,1.07477,1.07441,1.08975,1.10771,1.0896,1.07144,1.07167,1.05129,1.05173,1.06528,1.04183,1.05007,1.03552,1.02291,1.0262,1.00499,1.00736,1.00569,1.00549,1.01056,1.00258
AGRA  ,7/29/2019,1.00682,1.00734,1.03727,1.0302,1.02255,1.0183,1.00926,1.02314,1.01942,1.00644,0.97227,0.96208,0.98889,1.03605,1.05151,1.08045,1.06303,1.06981,1.03145,1.01072,0.98128,0.96358,0.93371,0.86385,0.82222,0.80374,0.79929,0.79823,0.78362,0.81529,0.80521,0.79225,0.79718,0.75021,0.73483,0.76326,0.86553,0.9232,0.93025,0.94145,0.93769,0.93953,0.95521,0.95316,0.95066,0.94666,0.95595,0.94793
AGRA  ,7/30/2019,1.01073,1.01293,1.01155,1.02231,0.9977,0.98063,1.00291,0.99821,1.03372,1.00533,0.97378,0.95086,0.95959,1.06911,1.0621,1.06097,1.07347,1.10538,1.09293,1.09523,1.09606,1.0796,0.99845,0.93034,0.88649,0.87176,0.87337,0.85646,0.8403,0.85251,0.84177,0.84019,0.8167,0.8065,0.82499,0.80079,0.8916,0.92066,0.97197,0.98746,0.99932,1.01641,1.04319,1.06454,1.05943,1.05551,1.06437,1.07115
AGRA  ,7/31/2019,1.09369,1.07921,1.07607,1.05828,1.03268,1.02846,1.02037,1.02414,1.02715,1.01599,0.98722,0.96363,0.95322,0.89689,0.88899,0.92794,0.92551,0.93773,0.91798,0.92521,0.91915,0.85098,0.79454,0.7108,0.63501,0.61533,0.61976,0.58342,0.57006,0.57816,0.57938,0.59673,0.6042,0.64291,0.68983,0.72339,0.84367,0.90024,0.921,0.94654,0.94593,0.97137,0.96197,0.96951,0.97868,0.96738,0.97448,0.96802
