PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,06/09/2022,0.66979,0.66737,0.66500,0.66368,0.66045,0.65962,0.65898,0.65967,0.66044,0.66247,0.65782,0.56162,0.49309,0.47729,0.47399,0.47415,0.47485,0.47656,0.47891,0.48025,0.48233,0.48419,0.48575,0.48624,0.48708,0.48770,0.48934,0.49081,0.49103,0.49120,0.49333,0.49290,0.49338,0.49391,0.49398,0.49322,0.49431,0.49331,0.49062,0.49064,0.51155,0.62199,0.68207,0.68093,0.67690,0.67451,0.67207,0.66995
TC1   ,06/10/2022,0.66742,0.66640,0.66328,0.66195,0.65939,0.65847,0.65811,0.65864,0.65875,0.66108,0.65960,0.57888,0.49860,0.47591,0.47116,0.47052,0.47083,0.47269,0.47439,0.47730,0.47887,0.47980,0.48103,0.48254,0.48522,0.48515,0.48601,0.48578,0.48600,0.48588,0.48799,0.48854,0.48903,0.48794,0.48771,0.48867,0.48837,0.48635,0.48524,0.48524,0.50465,0.61195,0.67779,0.67754,0.67458,0.67257,0.67050,0.66861
TC1   ,06/11/2022,0.66605,0.66401,0.66185,0.66095,0.65815,0.65702,0.65616,0.65629,0.65639,0.65789,0.65505,0.57337,0.49730,0.47389,0.46799,0.46721,0.46762,0.47003,0.47176,0.47409,0.47565,0.47730,0.47895,0.47996,0.48168,0.48160,0.48164,0.48290,0.48299,0.48393,0.48440,0.48480,0.48520,0.48550,0.48464,0.48461,0.48422,0.48297,0.48316,0.48379,0.50397,0.60494,0.67571,0.67644,0.67374,0.67205,0.67007,0.66831
TC1   ,06/12/2022,0.66604,0.66427,0.66269,0.66241,0.65840,0.65696,0.65611,0.65586,0.65547,0.65598,0.65459,0.58469,0.50182,0.47493,0.46760,0.46539,0.46494,0.46714,0.46958,0.47096,0.47238,0.47598,0.47820,0.47879,0.48087,0.48159,0.48227,0.48288,0.48305,0.48339,0.48439,0.48536,0.48512,0.48596,0.48645,0.48650,0.48669,0.48593,0.48504,0.48452,0.50272,0.60289,0.67643,0.67663,0.67334,0.67179,0.66953,0.66742
TC1   ,06/13/2022,0.66462,0.66268,0.66091,0.66001,0.65674,0.65700,0.65601,0.65651,0.65702,0.65955,0.65907,0.57358,0.49779,0.47961,0.47856,0.47837,0.48082,0.48489,0.48709,0.49012,0.49199,0.49489,0.49674,0.49799,0.49806,0.49946,0.50054,0.50090,0.50178,0.50255,0.50385,0.50358,0.50316,0.50269,0.50220,0.50132,0.49552,0.49409,0.49280,0.48993,0.50383,0.59706,0.67931,0.67967,0.67694,0.67419,0.67185,0.66978
TC1   ,06/14/2022,0.66696,0.66559,0.66293,0.66184,0.65908,0.65880,0.65776,0.65896,0.65910,0.66198,0.65741,0.56403,0.49668,0.47683,0.47314,0.47495,0.47571,0.47669,0.47827,0.48143,0.48248,0.48358,0.48491,0.48669,0.48691,0.48731,0.48780,0.48865,0.48903,0.49029,0.49324,0.49319,0.49312,0.49247,0.49202,0.49184,0.49192,0.49090,0.48972,0.48914,0.50318,0.59524,0.67866,0.68011,0.67686,0.67408,0.67214,0.66978
TC1   ,06/15/2022,0.66741,0.66514,0.66270,0.66187,0.65890,0.65775,0.65771,0.65879,0.65918,0.66104,0.65607,0.56877,0.49525,0.47487,0.47144,0.47265,0.47436,0.47733,0.47941,0.48108,0.48502,0.48682,0.48846,0.48976,0.48997,0.49058,0.49213,0.49326,0.49332,0.49407,0.49617,0.49603,0.49609,0.49628,0.49731,0.49705,0.49614,0.49611,0.49470,0.49324,0.50667,0.59832,0.68201,0.68243,0.67931,0.67656,0.67440,0.67171
TC1   ,06/16/2022,0.66890,0.66710,0.66451,0.66325,0.66036,0.65957,0.65891,0.65945,0.65996,0.66307,0.65735,0.56494,0.49488,0.47833,0.47624,0.47657,0.47769,0.48029,0.48262,0.48620,0.48786,0.48992,0.49163,0.49262,0.49346,0.49386,0.49494,0.49577,0.49677,0.49693,0.49808,0.49853,0.49927,0.49913,0.49987,0.49944,0.49954,0.49848,0.49630,0.49585,0.50870,0.60192,0.68255,0.68306,0.67968,0.67736,0.67445,0.67216
TC1   ,06/17/2022,0.66943,0.66705,0.66477,0.66391,0.66074,0.65979,0.65939,0.66006,0.65971,0.66197,0.65664,0.56030,0.49249,0.47564,0.47238,0.47287,0.47594,0.47882,0.48175,0.48438,0.48577,0.48655,0.48816,0.49020,0.49162,0.49294,0.49341,0.49406,0.49509,0.49593,0.49781,0.49773,0.49726,0.49744,0.49725,0.49763,0.49795,0.49768,0.49610,0.49532,0.50948,0.59966,0.68454,0.68547,0.68227,0.68021,0.67753,0.67515
TC1   ,06/18/2022,0.67145,0.66997,0.66733,0.66615,0.66240,0.66104,0.65988,0.66023,0.66010,0.66092,0.65626,0.56570,0.49114,0.47264,0.47054,0.47204,0.47476,0.47750,0.47992,0.48271,0.48425,0.48648,0.48842,0.49134,0.49278,0.49330,0.49350,0.49411,0.49445,0.49506,0.49510,0.49571,0.49642,0.49649,0.49697,0.49716,0.49732,0.49581,0.49515,0.49572,0.51055,0.59635,0.68460,0.68709,0.68357,0.68136,0.67935,0.67676
TC1   ,06/19/2022,0.67410,0.67195,0.66958,0.66790,0.66472,0.66317,0.66160,0.66088,0.66008,0.66059,0.65494,0.56120,0.48857,0.47112,0.46932,0.47108,0.47399,0.47798,0.48171,0.48546,0.48581,0.48843,0.49042,0.49173,0.49276,0.49294,0.49294,0.49296,0.49314,0.49317,0.49380,0.49420,0.49400,0.49395,0.49421,0.49438,0.49464,0.49408,0.49295,0.49308,0.50868,0.60043,0.68310,0.68405,0.68065,0.67732,0.67512,0.67294
TC1   ,06/20/2022,0.66959,0.66773,0.66516,0.66396,0.66100,0.66016,0.65948,0.65988,0.66033,0.66276,0.65983,0.57666,0.50367,0.48102,0.47534,0.47464,0.47650,0.47748,0.47939,0.48236,0.48433,0.48671,0.48818,0.48998,0.49159,0.49288,0.49413,0.49416,0.49562,0.49555,0.49774,0.49811,0.49797,0.49792,0.49844,0.49750,0.49648,0.49568,0.49432,0.49449,0.51098,0.60214,0.68196,0.68361,0.67984,0.67741,0.67484,0.67281
TC1   ,06/21/2022,0.67006,0.66824,0.66572,0.66410,0.66124,0.66105,0.66016,0.66075,0.66110,0.66350,0.66094,0.57118,0.49892,0.47919,0.47576,0.47623,0.47824,0.48058,0.48252,0.48476,0.48665,0.48861,0.49046,0.49276,0.49342,0.49415,0.49417,0.49472,0.49513,0.49613,0.49870,0.49904,0.49853,0.49908,0.49905,0.49793,0.49796,0.49810,0.49667,0.49690,0.50786,0.59443,0.68290,0.68417,0.68045,0.67724,0.67419,0.67198
TC1   ,06/22/2022,0.66904,0.66711,0.66509,0.66402,0.66062,0.65957,0.65905,0.65964,0.66037,0.66290,0.66237,0.57907,0.50204,0.48048,0.47587,0.47572,0.47628,0.47752,0.47891,0.48198,0.48360,0.48561,0.48681,0.48793,0.48902,0.49012,0.49088,0.49050,0.49084,0.49164,0.49422,0.49431,0.49425,0.49431,0.49427,0.49351,0.49355,0.49356,0.49244,0.49186,0.50735,0.60041,0.68114,0.68253,0.67835,0.67586,0.67327,0.67124
TC1   ,06/23/2022,0.66813,0.66618,0.66412,0.66307,0.65988,0.65933,0.65947,0.65980,0.66009,0.66277,0.66184,0.57251,0.49684,0.47731,0.47365,0.47521,0.47635,0.47810,0.48030,0.48304,0.48422,0.48573,0.48713,0.48929,0.48972,0.49097,0.49029,0.49105,0.49172,0.49241,0.49504,0.49506,0.49496,0.49511,0.49554,0.49516,0.49456,0.49291,0.49322,0.49478,0.51534,0.60014,0.68142,0.68273,0.67960,0.67633,0.67380,0.67201
TC1   ,06/24/2022,0.66894,0.66751,0.66565,0.66415,0.66143,0.66017,0.66000,0.66050,0.66078,0.66308,0.66382,0.58781,0.50661,0.48362,0.47700,0.47515,0.47599,0.47754,0.48092,0.48241,0.48553,0.48739,0.48853,0.49071,0.49086,0.49168,0.49305,0.49451,0.49467,0.49513,0.49762,0.49723,0.49615,0.49639,0.49662,0.49625,0.49502,0.49562,0.49465,0.49339,0.50595,0.59506,0.68372,0.68477,0.68203,0.67977,0.67701,0.67489
TC1   ,06/25/2022,0.67177,0.66982,0.66780,0.66664,0.66332,0.66219,0.66136,0.66082,0.66059,0.66183,0.65917,0.57124,0.49334,0.47349,0.47097,0.47303,0.47528,0.47855,0.48128,0.48377,0.48542,0.48760,0.48877,0.49047,0.49182,0.49256,0.49378,0.49395,0.49347,0.49325,0.49302,0.49395,0.49441,0.49525,0.49538,0.49539,0.49525,0.49517,0.49388,0.49402,0.51027,0.60538,0.68266,0.68333,0.68094,0.67947,0.67707,0.67494
TC1   ,06/26/2022,0.67213,0.66977,0.66729,0.66580,0.66272,0.66073,0.65971,0.65924,0.65835,0.65920,0.65893,0.57637,0.49416,0.47124,0.46757,0.46942,0.47086,0.47459,0.47777,0.48036,0.48135,0.48364,0.48486,0.48628,0.48723,0.48826,0.48814,0.48854,0.48954,0.48913,0.48917,0.48947,0.48921,0.48898,0.48906,0.49003,0.49196,0.49090,0.49025,0.49261,0.50848,0.59741,0.67898,0.68032,0.67708,0.67460,0.67210,0.66968
TC1   ,06/27/2022,0.66670,0.66485,0.66267,0.66185,0.65851,0.65791,0.65720,0.65833,0.65855,0.66087,0.66028,0.58275,0.50358,0.48130,0.47586,0.47523,0.47508,0.47672,0.47869,0.48074,0.48177,0.48393,0.48490,0.48704,0.48859,0.48904,0.49019,0.49022,0.49133,0.49256,0.49466,0.49416,0.49406,0.49324,0.49371,0.49442,0.49491,0.49446,0.49280,0.49265,0.50777,0.59522,0.67849,0.68087,0.67744,0.67485,0.67202,0.67018
TC1   ,06/28/2022,0.66695,0.66492,0.66311,0.66203,0.65924,0.65881,0.65769,0.65847,0.65857,0.66119,0.66030,0.57606,0.49800,0.47658,0.47260,0.47411,0.47606,0.47971,0.48297,0.48389,0.48530,0.48736,0.48871,0.48994,0.49111,0.49167,0.49231,0.49288,0.49335,0.49398,0.49657,0.49722,0.49707,0.49701,0.49623,0.49510,0.49428,0.49495,0.49551,0.49548,0.51163,0.60017,0.68177,0.68199,0.67848,0.67620,0.67360,0.67147
TC1   ,06/29/2022,0.66750,0.66545,0.66365,0.66254,0.65964,0.65803,0.65745,0.65824,0.65853,0.66119,0.66022,0.57638,0.49894,0.47750,0.47306,0.47413,0.47765,0.47957,0.48322,0.48637,0.48783,0.48834,0.48988,0.49096,0.49186,0.49307,0.49347,0.49396,0.49434,0.49451,0.49638,0.49631,0.49961,0.49963,0.49966,0.50024,0.49984,0.49859,0.49726,0.49665,0.51031,0.60279,0.68257,0.68340,0.68053,0.67844,0.67559,0.67338
TC1   ,06/30/2022,0.66993,0.66721,0.66516,0.66364,0.66023,0.65960,0.65840,0.65889,0.65916,0.66194,0.66121,0.58742,0.50504,0.48063,0.47495,0.47485,0.47541,0.47714,0.47883,0.48153,0.48390,0.48627,0.48769,0.48950,0.49052,0.49110,0.49138,0.49132,0.49246,0.49221,0.49443,0.49466,0.49503,0.49518,0.49699,0.49745,0.49634,0.49466,0.49275,0.49160,0.50753,0.59868,0.68097,0.68228,0.67904,0.67644,0.67416,0.67186
TC1   ,07/01/2022,0.67035,0.66894,0.66617,0.66504,0.66169,0.66031,0.65898,0.65874,0.65886,0.66122,0.66209,0.60548,0.51654,0.48668,0.47800,0.47631,0.47602,0.47745,0.47893,0.48095,0.48335,0.48631,0.48864,0.49087,0.49243,0.49396,0.49529,0.49559,0.49701,0.49639,0.49783,0.49856,0.49816,0.49845,0.49876,0.49836,0.49867,0.49799,0.49704,0.49663,0.51009,0.59966,0.68354,0.68549,0.68189,0.68026,0.67710,0.67477
TC1   ,07/02/2022,0.67315,0.67066,0.66875,0.66714,0.66330,0.66218,0.66118,0.66086,0.66048,0.66173,0.66208,0.59712,0.50584,0.47820,0.47307,0.47464,0.47630,0.47925,0.48240,0.48535,0.48740,0.48954,0.49089,0.49148,0.49315,0.49370,0.49511,0.49607,0.49650,0.49691,0.49703,0.49674,0.49716,0.49715,0.49696,0.49722,0.49765,0.49709,0.49648,0.49599,0.51729,0.61731,0.68511,0.68533,0.68225,0.68030,0.67807,0.67579
TC1   ,07/03/2022,0.67377,0.67140,0.66877,0.66723,0.66350,0.66172,0.66058,0.66015,0.65955,0.65978,0.65981,0.58719,0.49637,0.47299,0.46927,0.47130,0.47411,0.47774,0.48147,0.48428,0.48610,0.48866,0.48855,0.49016,0.49249,0.49407,0.49458,0.49350,0.49442,0.49476,0.49482,0.49548,0.49554,0.49548,0.49471,0.49414,0.49395,0.49396,0.49404,0.49311,0.50833,0.59981,0.68339,0.68343,0.67958,0.67727,0.67414,0.67201
TC1   ,07/04/2022,0.67228,0.67059,0.66770,0.66621,0.66278,0.66183,0.66010,0.66009,0.65981,0.66105,0.66076,0.58612,0.50305,0.47816,0.47209,0.47340,0.47533,0.47821,0.48103,0.48311,0.48487,0.48740,0.48998,0.49159,0.49267,0.49412,0.49443,0.49477,0.49569,0.49642,0.49753,0.49803,0.49802,0.49752,0.49722,0.49713,0.49913,0.49986,0.49991,0.49894,0.51195,0.59956,0.68321,0.68476,0.68328,0.68168,0.67974,0.67711
TC1   ,07/05/2022,0.66771,0.66578,0.66341,0.66236,0.65906,0.65858,0.65785,0.65864,0.65943,0.66189,0.66305,0.59204,0.49941,0.47567,0.47152,0.47247,0.47496,0.47826,0.48050,0.48246,0.48389,0.48519,0.48692,0.48875,0.49047,0.49059,0.49082,0.49154,0.49290,0.49333,0.49582,0.49622,0.49664,0.49638,0.49634,0.49669,0.49614,0.49465,0.49284,0.49151,0.50996,0.61257,0.68234,0.68289,0.67951,0.67633,0.67388,0.67162
TC1   ,07/06/2022,0.66881,0.66696,0.66509,0.66411,0.66031,0.65932,0.65868,0.65942,0.65990,0.66245,0.66361,0.60694,0.51276,0.48327,0.47577,0.47501,0.47681,0.47881,0.48082,0.48349,0.48576,0.48766,0.48911,0.49105,0.49305,0.49393,0.49465,0.49464,0.49744,0.49992,0.49771,0.49830,0.49824,0.49881,0.49895,0.49888,0.49841,0.49774,0.49672,0.49495,0.50993,0.60485,0.68430,0.68433,0.68070,0.67754,0.67507,0.67314
TC1   ,07/07/2022,0.66971,0.66800,0.66519,0.66370,0.66010,0.65941,0.65904,0.65996,0.66022,0.66260,0.66458,0.60429,0.51151,0.48234,0.47552,0.47534,0.47687,0.47912,0.48174,0.48497,0.48677,0.48906,0.49137,0.49279,0.49407,0.49461,0.49451,0.49490,0.49555,0.49638,0.49964,0.49987,0.49966,0.49938,0.50120,0.50011,0.50079,0.50043,0.49725,0.49769,0.51684,0.61406,0.68623,0.68626,0.68216,0.67966,0.67719,0.67525
TC1   ,07/08/2022,0.67214,0.66989,0.66774,0.66642,0.66282,0.66148,0.66083,0.66150,0.66181,0.66426,0.66613,0.61612,0.52383,0.48997,0.48098,0.47892,0.47951,0.48206,0.48451,0.48754,0.48908,0.49065,0.49196,0.49409,0.49398,0.49493,0.49619,0.49617,0.49613,0.49752,0.49945,0.50004,0.50031,0.50078,0.50171,0.50190,0.50012,0.50035,0.49942,0.49921,0.51637,0.61544,0.68764,0.68783,0.68423,0.68193,0.67965,0.67726
TC1   ,07/09/2022,0.67417,0.67210,0.67002,0.66833,0.66461,0.66353,0.66244,0.66219,0.66201,0.66353,0.66475,0.60932,0.50876,0.48005,0.47363,0.47516,0.47719,0.47999,0.48209,0.48444,0.48678,0.48866,0.49085,0.49254,0.49414,0.49477,0.49564,0.49697,0.49793,0.49876,0.49847,0.49850,0.49914,0.49887,0.49895,0.49888,0.49848,0.49819,0.49848,0.49887,0.51531,0.61643,0.68787,0.68769,0.68465,0.68219,0.68081,0.67800
TC1   ,07/10/2022,0.67480,0.67279,0.67045,0.66856,0.66476,0.66263,0.66155,0.66090,0.66054,0.66103,0.66219,0.60784,0.51072,0.47825,0.47126,0.47294,0.47467,0.47794,0.48063,0.48415,0.48599,0.48813,0.49011,0.49175,0.49251,0.49275,0.49287,0.49341,0.49386,0.49554,0.49595,0.49647,0.49600,0.49558,0.49695,0.49667,0.49712,0.49652,0.49643,0.49680,0.51444,0.61423,0.68598,0.68565,0.68199,0.67932,0.67604,0.67403
TC1   ,07/11/2022,0.67093,0.66906,0.66677,0.66569,0.66186,0.66090,0.66015,0.66089,0.66120,0.66369,0.66562,0.61393,0.51679,0.48562,0.47764,0.47754,0.47968,0.48143,0.48313,0.48494,0.48727,0.48927,0.49028,0.49183,0.49287,0.49315,0.49367,0.49400,0.49595,0.49613,0.49805,0.49850,0.49798,0.49771,0.49770,0.49747,0.49697,0.49667,0.49519,0.49411,0.51417,0.61756,0.68434,0.68346,0.67999,0.67720,0.67420,0.67216
TC1   ,07/12/2022,0.66904,0.66732,0.66508,0.66437,0.66101,0.66031,0.65978,0.66047,0.66085,0.66322,0.66538,0.62133,0.52117,0.48585,0.47748,0.47739,0.47905,0.48075,0.48274,0.48613,0.48651,0.48788,0.48953,0.49195,0.49381,0.49395,0.49441,0.49434,0.49503,0.49556,0.49855,0.49867,0.49850,0.49829,0.49884,0.49934,0.49883,0.49781,0.49725,0.49663,0.51696,0.62292,0.68456,0.68323,0.67925,0.67650,0.67388,0.67178
TC1   ,07/13/2022,0.66891,0.66674,0.66480,0.66413,0.66076,0.65940,0.65919,0.65984,0.66010,0.66239,0.66456,0.62650,0.52613,0.48808,0.47853,0.47725,0.47764,0.47994,0.48205,0.48494,0.48737,0.48977,0.49146,0.49272,0.49332,0.49486,0.49693,0.49817,0.49727,0.49736,0.49997,0.49998,0.49917,0.49920,0.49949,0.49886,0.49798,0.49828,0.49791,0.49881,0.52139,0.62511,0.68605,0.68531,0.68125,0.67866,0.67575,0.67366
TC1   ,07/14/2022,0.67065,0.66895,0.66666,0.66515,0.66180,0.66118,0.66041,0.66114,0.66116,0.66376,0.66602,0.62857,0.52762,0.48802,0.47848,0.47688,0.47771,0.48033,0.48206,0.48425,0.48613,0.48879,0.49002,0.49051,0.49272,0.49278,0.49299,0.49370,0.49364,0.49408,0.49593,0.49699,0.49760,0.49872,0.49842,0.49832,0.49822,0.49855,0.49680,0.49694,0.52020,0.62585,0.68473,0.68375,0.67976,0.67668,0.67441,0.67206
TC1   ,07/15/2022,0.66947,0.66778,0.66587,0.66470,0.66142,0.66034,0.65953,0.66030,0.66035,0.66286,0.66489,0.63066,0.52716,0.48690,0.47659,0.47505,0.47587,0.47907,0.48128,0.48400,0.48564,0.48748,0.48874,0.49038,0.49216,0.49347,0.49482,0.49569,0.49557,0.49596,0.49786,0.49780,0.49780,0.49798,0.49848,0.49850,0.49803,0.49771,0.49700,0.49689,0.52071,0.62842,0.68588,0.68510,0.68148,0.67944,0.67712,0.67482
TC1   ,07/16/2022,0.67199,0.67025,0.66830,0.66737,0.66335,0.66232,0.66148,0.66119,0.66116,0.66248,0.66443,0.63518,0.52867,0.48626,0.47600,0.47438,0.47420,0.47745,0.47838,0.48050,0.48320,0.48581,0.48751,0.48934,0.49068,0.49220,0.49278,0.49322,0.49309,0.49384,0.49517,0.49436,0.49396,0.49453,0.49391,0.49375,0.49421,0.49371,0.49473,0.49672,0.52233,0.63480,0.68547,0.68459,0.68142,0.67986,0.67771,0.67548
TC1   ,07/17/2022,0.67291,0.67089,0.66867,0.66711,0.66341,0.66181,0.66072,0.66046,0.65983,0.66054,0.66232,0.64003,0.53515,0.48622,0.47474,0.47249,0.47260,0.47562,0.47785,0.48120,0.48337,0.48547,0.48713,0.48923,0.48988,0.49000,0.49059,0.49166,0.49192,0.49188,0.49205,0.49265,0.49288,0.49478,0.49525,0.49396,0.49392,0.49340,0.49257,0.49354,0.51979,0.63363,0.68540,0.68422,0.68085,0.67809,0.67582,0.67368
TC1   ,07/18/2022,0.67079,0.66851,0.66656,0.66510,0.66136,0.66067,0.66045,0.66099,0.66099,0.66334,0.66557,0.64106,0.53523,0.48961,0.47797,0.47744,0.47720,0.48006,0.48159,0.48392,0.48625,0.48831,0.48967,0.49132,0.49252,0.49340,0.49401,0.49418,0.49461,0.49506,0.49787,0.49804,0.49745,0.49869,0.49931,0.49880,0.49829,0.49852,0.49551,0.49581,0.52233,0.63862,0.68605,0.68443,0.68080,0.67819,0.67570,0.67376
TC1   ,07/19/2022,0.67093,0.66924,0.66719,0.66600,0.66290,0.66219,0.66157,0.66222,0.66241,0.66527,0.66747,0.64579,0.53725,0.48981,0.47822,0.47632,0.47749,0.47940,0.48072,0.48355,0.48565,0.48692,0.48868,0.48969,0.49153,0.49316,0.49409,0.49399,0.49388,0.49443,0.49675,0.49713,0.49715,0.49741,0.49774,0.49991,0.49876,0.49663,0.49574,0.49626,0.52708,0.64426,0.68645,0.68481,0.68100,0.67814,0.67560,0.67367
TC1   ,07/20/2022,0.66993,0.66776,0.66576,0.66484,0.66147,0.66029,0.65963,0.66031,0.66059,0.66295,0.66547,0.64347,0.53374,0.48822,0.47676,0.47607,0.47692,0.48004,0.48196,0.48481,0.48695,0.48929,0.49158,0.49322,0.49445,0.49513,0.49598,0.49675,0.49896,0.49968,0.50135,0.50120,0.50088,0.50102,0.50149,0.50142,0.50056,0.49970,0.49961,0.50030,0.52763,0.64237,0.68694,0.68539,0.68176,0.67894,0.67633,0.67425
TC1   ,07/21/2022,0.67222,0.67067,0.66810,0.66683,0.66329,0.66256,0.66211,0.66268,0.66298,0.66542,0.66803,0.65002,0.54777,0.49311,0.47953,0.47701,0.47753,0.47917,0.48190,0.48464,0.48589,0.48821,0.49033,0.49183,0.49281,0.49343,0.49391,0.49505,0.49648,0.49762,0.49924,0.49904,0.49888,0.49830,0.49822,0.49864,0.49886,0.49868,0.49816,0.50013,0.53546,0.64967,0.68715,0.68570,0.68225,0.67961,0.67671,0.67477
TC1   ,07/22/2022,0.67147,0.66962,0.66778,0.66642,0.66305,0.66169,0.66160,0.66191,0.66184,0.66415,0.66676,0.65435,0.55332,0.49411,0.48000,0.47755,0.47844,0.48057,0.48251,0.48498,0.48628,0.48785,0.48956,0.49140,0.49297,0.49373,0.49413,0.49497,0.49562,0.49610,0.49897,0.49863,0.49827,0.49834,0.49772,0.49755,0.49722,0.49622,0.49524,0.49760,0.53417,0.64922,0.68590,0.68472,0.68103,0.67894,0.67658,0.67454
TC1   ,07/23/2022,0.67142,0.66942,0.66767,0.66642,0.66284,0.66183,0.66076,0.66099,0.66047,0.66189,0.66372,0.64925,0.54953,0.49265,0.47752,0.47451,0.47470,0.47665,0.47915,0.48149,0.48439,0.48690,0.48844,0.49042,0.49207,0.49358,0.49430,0.49466,0.49538,0.49680,0.49735,0.49789,0.49815,0.49766,0.49808,0.49770,0.49727,0.49681,0.49722,0.49988,0.53945,0.65366,0.68833,0.68746,0.68450,0.68191,0.67973,0.67780
TC1   ,07/24/2022,0.67559,0.67371,0.67121,0.66974,0.66604,0.66428,0.66301,0.66257,0.66203,0.66255,0.66403,0.65030,0.54830,0.49238,0.47727,0.47570,0.47562,0.47840,0.47985,0.48329,0.48613,0.48807,0.48928,0.49028,0.49203,0.49408,0.49334,0.49413,0.49425,0.49488,0.49528,0.49515,0.49517,0.49512,0.49494,0.49478,0.49549,0.49504,0.49589,0.49954,0.54166,0.65966,0.68687,0.68592,0.68314,0.68045,0.67813,0.67566
TC1   ,07/25/2022,0.67200,0.66999,0.66766,0.66627,0.66257,0.66205,0.66134,0.66203,0.66246,0.66490,0.66808,0.65842,0.56112,0.50112,0.48314,0.47972,0.47829,0.47989,0.48078,0.48343,0.48517,0.48728,0.48978,0.49112,0.49207,0.49307,0.49398,0.49432,0.49523,0.49618,0.49864,0.49873,0.49879,0.49935,0.49938,0.49962,0.49839,0.49741,0.49645,0.49835,0.54272,0.65988,0.68532,0.68381,0.68009,0.67755,0.67505,0.67365
TC1   ,07/26/2022,0.67043,0.66878,0.66669,0.66549,0.66195,0.66162,0.66105,0.66175,0.66233,0.66474,0.66707,0.65831,0.56256,0.50209,0.48403,0.48052,0.48035,0.48165,0.48396,0.48656,0.48724,0.48977,0.49105,0.49227,0.49313,0.49456,0.49601,0.49697,0.49786,0.49894,0.50288,0.50321,0.50259,0.50279,0.50285,0.50213,0.50200,0.50074,0.50007,0.50245,0.54633,0.66191,0.68714,0.68520,0.68130,0.67845,0.67571,0.67422
TC1   ,07/27/2022,0.67169,0.66942,0.66771,0.66654,0.66355,0.66220,0.66164,0.66244,0.66288,0.66548,0.66729,0.65905,0.56109,0.49893,0.48278,0.47969,0.48139,0.48502,0.48698,0.49014,0.49223,0.49492,0.49677,0.49757,0.49880,0.49987,0.50073,0.50140,0.50290,0.50346,0.50487,0.50456,0.50454,0.50488,0.50488,0.50462,0.50418,0.50304,0.50350,0.50500,0.54917,0.66655,0.68866,0.68641,0.68245,0.68026,0.67762,0.67600
TC1   ,07/28/2022,0.67372,0.67170,0.66917,0.66759,0.66393,0.66333,0.66319,0.66407,0.66434,0.66674,0.66930,0.66424,0.57567,0.50780,0.48789,0.48459,0.48429,0.48505,0.48671,0.48936,0.49125,0.49255,0.49393,0.49495,0.49623,0.49669,0.49791,0.49737,0.49809,0.49946,0.50247,0.50291,0.50311,0.50267,0.50227,0.50202,0.50222,0.50077,0.50069,0.50281,0.55162,0.67003,0.68840,0.68648,0.68281,0.67957,0.67708,0.67499
TC1   ,07/29/2022,0.67145,0.66985,0.66742,0.66608,0.66294,0.66168,0.66137,0.66202,0.66214,0.66466,0.66725,0.66126,0.56732,0.50195,0.48373,0.47839,0.47779,0.48035,0.48307,0.48517,0.48779,0.49020,0.49217,0.49454,0.49660,0.49659,0.49672,0.49785,0.49780,0.49823,0.50017,0.50070,0.50097,0.50066,0.50104,0.50059,0.50038,0.50156,0.50151,0.50296,0.55568,0.67318,0.68923,0.68799,0.68409,0.68205,0.67946,0.67708
TC1   ,07/30/2022,0.67337,0.67141,0.66935,0.66786,0.66424,0.66313,0.66191,0.66185,0.66179,0.66294,0.66472,0.65826,0.55757,0.49344,0.47666,0.47402,0.47574,0.47914,0.48194,0.48535,0.48817,0.49075,0.49198,0.49384,0.49492,0.49577,0.49682,0.49719,0.49732,0.49676,0.49709,0.49715,0.49753,0.49744,0.49734,0.49781,0.49807,0.49693,0.49683,0.49983,0.55710,0.67505,0.68858,0.68704,0.68363,0.68135,0.67894,0.67685
TC1   ,07/31/2022,0.67391,0.67199,0.66952,0.66829,0.66534,0.66331,0.66180,0.66120,0.66078,0.66149,0.66303,0.65934,0.56779,0.49535,0.47650,0.47320,0.47345,0.47710,0.47915,0.48293,0.48575,0.48730,0.48870,0.49091,0.49201,0.49237,0.49331,0.49393,0.49399,0.49437,0.49611,0.49590,0.49541,0.49596,0.49629,0.49596,0.49659,0.49584,0.49563,0.49896,0.55840,0.67435,0.68639,0.68419,0.68069,0.67757,0.67532,0.67328
