PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,6/9/2021,0.53406,0.53323,0.55067,0.53239,0.52336,0.51199,0.51596,0.51676,0.53274,0.5269,0.53288,0.55819,0.68493,0.79135,0.894,0.96568,1.02946,1.11067,1.12983,1.1512,1.18492,1.18693,1.20066,1.21176,1.18907,1.14972,1.14042,1.13014,1.12478,1.08456,1.09035,1.02988,0.93955,0.9134,0.9391,0.85254,0.78869,0.76436,0.73601,0.73948,0.73058,0.72356,0.70853,0.66778,0.66071,0.64608,0.64459,0.6557
AG1A  ,6/10/2021,0.62803,0.62605,0.62214,0.60115,0.59459,0.59708,0.59826,0.60525,0.62723,0.63606,0.65043,0.6863,0.75851,0.83517,0.88311,0.96214,1.02699,1.11543,1.13393,1.16233,1.1561,1.17222,1.17578,1.15645,1.12514,1.12018,1.11783,1.12652,1.142,1.12267,1.08152,1.0349,0.91532,0.82788,0.77547,0.75866,0.73027,0.7022,0.68956,0.69557,0.71492,0.69702,0.65721,0.6393,0.61303,0.61144,0.5986,0.58725
AG1A  ,6/11/2021,0.59605,0.60105,0.59511,0.59147,0.60729,0.61421,0.63707,0.66056,0.66986,0.66857,0.68819,0.70235,0.7814,0.8831,0.94706,0.97215,1.02636,1.05305,1.09128,1.12374,1.14229,1.15075,1.1371,1.11969,1.10099,1.08296,1.08594,1.06979,1.05528,1.03686,1.02401,0.97761,0.91991,0.86322,0.80285,0.79767,0.80248,0.77399,0.74508,0.72504,0.71401,0.69568,0.70401,0.69463,0.69897,0.66844,0.65934,0.66324
AG1A  ,6/12/2021,0.65413,0.64106,0.62554,0.61876,0.61889,0.61991,0.62573,0.65618,0.67054,0.668,0.70588,0.78888,0.88618,0.95222,1.03157,1.07814,1.11585,1.15838,1.14889,1.17,1.18385,1.22709,1.20355,1.16379,1.14492,1.13738,1.13669,1.13353,1.09921,1.08722,1.05141,1.00669,0.98152,0.9338,0.91971,0.8999,0.78235,0.72987,0.71467,0.71401,0.72341,0.71717,0.70496,0.69573,0.68073,0.66473,0.66239,0.65643
AG1A  ,6/13/2021,0.64359,0.64345,0.63808,0.6231,0.63043,0.62957,0.64193,0.64253,0.65564,0.65716,0.6494,0.66941,0.7207,0.74093,0.76046,0.75381,0.77217,0.85004,0.8658,0.89899,0.91424,0.91135,0.92226,0.93098,0.92237,0.88223,0.86479,0.84499,0.85508,0.84577,0.85215,0.84193,0.80618,0.77292,0.745,0.70907,0.66854,0.64094,0.61382,0.60416,0.60715,0.61068,0.61813,0.60839,0.61527,0.59893,0.59237,0.57586
AG1A  ,6/14/2021,0.57093,0.57046,0.57006,0.5543,0.55867,0.5349,0.5161,0.54208,0.57167,0.56855,0.59292,0.5972,0.71658,0.8222,0.92009,1.00327,1.07074,1.15449,1.2009,1.22544,1.30095,1.34937,1.34058,1.35243,1.34354,1.30501,1.2985,1.31623,1.27287,1.26047,1.20771,1.15995,1.10447,1.01845,0.96541,0.92179,0.88864,0.86737,0.84735,0.82451,0.8208,0.79773,0.79764,0.78977,0.78923,0.77133,0.73767,0.7046
AG1A  ,6/15/2021,0.70607,0.70399,0.6923,0.69685,0.67063,0.64929,0.6573,0.66091,0.68896,0.69342,0.66698,0.69172,0.82852,0.93521,1.02716,1.07706,1.09234,1.20061,1.21369,1.25292,1.29983,1.33213,1.34522,1.34412,1.28743,1.25482,1.22946,1.21888,1.22856,1.22794,1.18874,1.13154,1.06889,1.00197,0.9382,0.90901,0.90212,0.86078,0.87136,0.86582,0.82235,0.83583,0.82452,0.81316,0.80106,0.7794,0.76491,0.75699
AG1A  ,6/16/2021,0.73681,0.73953,0.74216,0.72398,0.73019,0.74397,0.71708,0.73271,0.74418,0.74174,0.75576,0.79112,0.90878,0.99556,1.05226,1.12569,1.19333,1.26182,1.26805,1.31824,1.33927,1.38509,1.40269,1.40358,1.37118,1.37336,1.35059,1.34442,1.33247,1.30086,1.25432,1.20255,1.15177,1.10072,1.06744,1.02915,0.99733,0.98644,0.94399,0.94535,0.93839,0.93259,0.93234,0.89133,0.86724,0.85057,0.83383,0.83882
AG1A  ,6/17/2021,0.8374,0.84985,0.81764,0.80907,0.80902,0.78304,0.7845,0.79519,0.80857,0.78207,0.81039,0.83037,0.97248,1.01925,1.04134,1.07546,1.1691,1.19207,1.22753,1.23576,1.26815,1.31011,1.3357,1.32982,1.32759,1.29521,1.26647,1.27144,1.20644,1.19248,1.14475,1.13077,1.06269,1.01196,1.01095,0.95117,0.90374,0.88291,0.85386,0.85803,0.88094,0.86261,0.85615,0.84887,0.83,0.80804,0.80813,0.79072
AG1A  ,6/18/2021,0.7902,0.78077,0.77394,0.76488,0.74052,0.72902,0.72264,0.74095,0.75023,0.72002,0.76674,0.78765,0.88091,0.96094,1.04117,1.10343,1.1242,1.14546,1.17356,1.18323,1.18847,1.20271,1.21883,1.20747,1.22709,1.19554,1.20149,1.16635,1.15391,1.16894,1.13082,1.06859,1.02135,0.96471,0.92232,0.89592,0.87263,0.811,0.78567,0.76871,0.80161,0.8021,0.77911,0.76935,0.73216,0.72614,0.72157,0.69993
AG1A  ,6/19/2021,0.69548,0.68688,0.66622,0.66498,0.67798,0.70103,0.68895,0.70074,0.71511,0.73413,0.74844,0.73638,0.83993,0.8788,0.94304,0.99263,0.97733,1.0086,1.00487,1.05754,1.18052,1.18145,1.21374,1.18325,1.17203,1.16189,1.1415,1.11623,1.07298,1.05744,1.03931,1.01813,1.00179,0.95173,0.93182,0.87648,0.87799,0.83496,0.86116,0.85309,0.83002,0.83813,0.83033,0.81204,0.78828,0.76644,0.73162,0.73493
AG1A  ,6/20/2021,0.72914,0.72735,0.73856,0.72371,0.73551,0.73103,0.74738,0.75678,0.75001,0.77115,0.76679,0.76588,0.83153,0.77981,0.82534,0.85898,0.85421,0.85742,0.90381,0.90601,0.90574,0.93074,0.93622,0.9519,0.93667,0.92,0.92248,0.91141,0.91825,0.91232,0.90219,0.88299,0.87376,0.84277,0.81078,0.77454,0.72662,0.69673,0.67321,0.68229,0.68277,0.65599,0.65267,0.64614,0.64282,0.63674,0.62301,0.60238
AG1A  ,6/21/2021,0.6451,0.63828,0.61973,0.61365,0.61956,0.60672,0.62804,0.61775,0.65931,0.64497,0.65682,0.7048,0.83323,0.9522,1.02223,1.05979,1.09219,1.14115,1.14035,1.18108,1.21971,1.22882,1.21262,1.23045,1.21393,1.19373,1.18444,1.13206,1.1234,1.1283,1.0765,1.00628,0.96014,0.91183,0.81956,0.77403,0.76204,0.74015,0.73196,0.73411,0.70832,0.70212,0.67853,0.67814,0.64878,0.64332,0.63788,0.64284
AG1A  ,6/22/2021,0.62995,0.63243,0.62218,0.61719,0.62362,0.61696,0.62646,0.64926,0.65042,0.65976,0.66016,0.70705,0.8178,0.93578,0.98945,1.04562,1.06501,1.09811,1.10308,1.13883,1.15421,1.24837,1.25974,1.25485,1.21999,1.19199,1.1954,1.14388,1.1558,1.14596,1.1271,1.07816,0.99051,0.91032,0.85523,0.79025,0.77617,0.74194,0.7308,0.71816,0.70804,0.68337,0.71772,0.71024,0.69707,0.68786,0.64327,0.64309
AG1A  ,6/23/2021,0.6509,0.64405,0.63846,0.62264,0.63811,0.63033,0.61004,0.6176,0.63183,0.6394,0.65779,0.68114,0.81906,0.91861,0.9671,1.05955,1.10314,1.13514,1.11485,1.12815,1.13801,1.19145,1.18311,1.17921,1.18501,1.15479,1.18642,1.14044,1.1217,1.10671,1.06005,1.01133,0.96272,0.88283,0.83862,0.8352,0.77649,0.759,0.75929,0.74451,0.72939,0.70837,0.69768,0.69327,0.70878,0.69431,0.70069,0.71181
AG1A  ,6/24/2021,0.72077,0.72542,0.70857,0.66719,0.65983,0.64286,0.65534,0.6586,0.66977,0.68077,0.68114,0.68864,0.81341,0.90979,0.93014,0.98087,1.01018,1.01206,1.03921,1.0721,1.10764,1.13978,1.12587,1.12042,1.1073,1.11699,1.13255,1.1059,1.10428,1.09245,1.07577,1.04225,0.97396,0.92797,0.89606,0.86978,0.86805,0.86207,0.87389,0.80846,0.78323,0.77212,0.79126,0.76509,0.75653,0.73848,0.72854,0.70348
AG1A  ,6/25/2021,0.71896,0.71627,0.71992,0.71464,0.729,0.73777,0.72794,0.72353,0.75401,0.74094,0.76583,0.76016,0.84512,0.94845,1.00304,1.08245,1.11494,1.15099,1.13277,1.15661,1.18806,1.21674,1.24493,1.19426,1.14135,1.11761,1.10523,1.10157,1.0903,1.08848,1.04165,1.00051,0.96141,0.9283,0.8711,0.84935,0.83461,0.82052,0.78666,0.76555,0.74997,0.73829,0.77626,0.74055,0.73363,0.70823,0.69774,0.71139
AG1A  ,6/26/2021,0.69645,0.69626,0.67636,0.67098,0.66515,0.64613,0.65111,0.66579,0.7095,0.71025,0.73421,0.76186,0.89658,0.99629,1.05019,1.09077,1.12456,1.19084,1.19599,1.19465,1.20948,1.23257,1.20404,1.19572,1.15887,1.12486,1.12265,1.10437,1.05817,1.00912,0.97867,0.93671,0.91064,0.90686,0.92068,0.8753,0.85296,0.83737,0.81576,0.81105,0.77995,0.75696,0.73382,0.72,0.70686,0.71235,0.67424,0.6446
AG1A  ,6/27/2021,0.64987,0.6602,0.63712,0.63344,0.61708,0.63917,0.65038,0.64943,0.67863,0.67529,0.66477,0.65678,0.71383,0.72078,0.75499,0.81634,0.81248,0.81487,0.80801,0.82723,0.8617,0.86301,0.86168,0.89758,0.89976,0.89302,0.91964,0.89279,0.89761,0.87862,0.87739,0.85787,0.83404,0.79627,0.77539,0.74949,0.71536,0.71274,0.69724,0.67658,0.6778,0.69841,0.68546,0.69396,0.6675,0.66009,0.64604,0.62084
AG1A  ,6/28/2021,0.65148,0.65633,0.63293,0.62352,0.63829,0.65391,0.64185,0.63845,0.6834,0.68293,0.68197,0.72533,0.84063,0.9613,1.05214,1.16242,1.22893,1.23923,1.19816,1.23025,1.2266,1.24852,1.24898,1.261,1.22103,1.18221,1.15331,1.15158,1.16847,1.16395,1.13476,1.05541,1.01079,0.93714,0.87602,0.84391,0.80464,0.78714,0.7774,0.74294,0.712,0.71988,0.70119,0.69515,0.66771,0.63995,0.64312,0.63488
AG1A  ,6/29/2021,0.64379,0.64044,0.63072,0.61327,0.61686,0.62459,0.6113,0.6269,0.63568,0.65465,0.65066,0.68858,0.82577,0.94525,1.01244,1.09231,1.10627,1.14676,1.13137,1.14529,1.18487,1.19148,1.19689,1.16972,1.15522,1.14908,1.13691,1.11642,1.13234,1.13711,1.09243,1.038,0.97024,0.92671,0.87419,0.84422,0.81371,0.79342,0.76028,0.74406,0.73473,0.71333,0.68874,0.66926,0.65332,0.62123,0.60378,0.59709
AG1A  ,6/30/2021,0.5743,0.57147,0.56259,0.55272,0.55486,0.56885,0.57296,0.57574,0.57964,0.58272,0.59827,0.61654,0.757,0.87444,0.93762,1.00444,1.043,1.11844,1.15313,1.18005,1.24171,1.25987,1.26187,1.29773,1.2381,1.21408,1.22876,1.22601,1.21506,1.16853,1.13931,1.06628,0.98745,0.92869,0.91003,0.86792,0.83801,0.81628,0.79579,0.7893,0.76259,0.75923,0.73536,0.69906,0.69991,0.66086,0.63526,0.64242
AG1A  ,7/1/2021,0.6518,0.64831,0.63903,0.63575,0.63312,0.63701,0.63317,0.64339,0.65101,0.65125,0.66542,0.70756,0.83014,0.91561,0.96085,1.06021,1.08301,1.12913,1.14564,1.1844,1.22632,1.22835,1.23746,1.2478,1.21913,1.2403,1.2421,1.2526,1.25662,1.25842,1.20864,1.12579,1.05851,0.97202,0.9268,0.89131,0.86047,0.82905,0.80564,0.78646,0.77163,0.77089,0.74582,0.72321,0.71256,0.69448,0.67517,0.66597
AG1A  ,7/2/2021,0.64397,0.62922,0.62515,0.62238,0.64843,0.64529,0.65904,0.64963,0.6555,0.66189,0.66723,0.70796,0.89289,1.03899,1.1306,1.23938,1.26534,1.30196,1.31126,1.30126,1.34953,1.34539,1.35728,1.34391,1.31516,1.28856,1.26796,1.2418,1.2405,1.26298,1.23772,1.16021,1.11154,1.03636,0.99618,0.91888,0.92049,0.93286,0.89308,0.8714,0.84944,0.82018,0.81716,0.80314,0.78422,0.76372,0.75669,0.76291
AG1A  ,7/3/2021,0.75396,0.75807,0.75013,0.72669,0.72367,0.72785,0.71827,0.72861,0.73554,0.72298,0.74824,0.77375,0.80928,0.84404,0.91392,0.9865,1.01228,1.02934,1.02645,1.03807,1.07251,1.10565,1.06735,1.09595,1.10984,1.08405,1.10038,1.10236,1.11189,1.07429,1.02707,0.98518,0.92669,0.89763,0.87189,0.86986,0.85213,0.82936,0.78995,0.77565,0.75203,0.74458,0.737,0.70915,0.69062,0.68402,0.65586,0.63799
AG1A  ,7/4/2021,0.64302,0.6277,0.62645,0.61258,0.62405,0.63004,0.62827,0.632,0.6412,0.64327,0.64475,0.64981,0.69124,0.72261,0.75476,0.80321,0.79302,0.7829,0.76556,0.80371,0.84375,0.86102,0.86606,0.87703,0.89242,0.86255,0.84787,0.832,0.83277,0.82368,0.82972,0.83927,0.82115,0.79326,0.76007,0.72155,0.69722,0.6793,0.70413,0.66844,0.65934,0.65498,0.66601,0.65182,0.65946,0.63559,0.62937,0.61423
AG1A  ,7/5/2021,0.60972,0.59353,0.57445,0.56361,0.55346,0.5509,0.55424,0.55479,0.57696,0.57928,0.59907,0.61809,0.72267,0.73566,0.80158,0.89645,0.89652,0.90694,0.91331,0.90881,0.93676,0.95356,0.96509,0.96599,0.90965,0.9347,0.93298,0.91293,0.90716,0.92078,0.92096,0.9045,0.83762,0.803,0.75643,0.7292,0.73114,0.70603,0.6643,0.67772,0.66062,0.65771,0.62941,0.63382,0.61486,0.6084,0.57579,0.58053
AG1A  ,7/6/2021,0.7837,0.79139,0.78527,0.7643,0.77931,0.76764,0.74951,0.76945,0.76103,0.77141,0.79628,0.79777,0.981,1.07594,1.20179,1.32172,1.3712,1.37115,1.36209,1.37565,1.35635,1.36925,1.38991,1.37816,1.34627,1.34187,1.30646,1.31729,1.2772,1.25772,1.22043,1.13369,1.05336,1.01513,0.93329,0.90001,0.89479,0.85528,0.85405,0.85473,0.82946,0.82718,0.8256,0.78147,0.77415,0.76205,0.73077,0.72361
AG1A  ,7/7/2021,0.77566,0.74572,0.74072,0.74462,0.73095,0.73622,0.72971,0.72568,0.71697,0.7286,0.76758,0.83526,0.98583,1.08274,1.18506,1.28315,1.29894,1.318,1.32194,1.34958,1.34655,1.37391,1.37083,1.33844,1.3269,1.29764,1.31139,1.2872,1.2618,1.24631,1.20745,1.17508,1.12104,1.07984,1.03195,1.00064,0.96952,0.95342,0.92226,0.93007,0.90246,0.87498,0.87912,0.85525,0.84117,0.82048,0.79661,0.80342
AG1A  ,7/8/2021,0.83513,0.81939,0.80814,0.80569,0.79446,0.79142,0.78504,0.79647,0.79162,0.78549,0.83954,0.87505,1.03941,1.14019,1.20231,1.29145,1.322,1.36291,1.39252,1.42401,1.45885,1.50905,1.47845,1.43398,1.39145,1.33259,1.36771,1.34275,1.34145,1.31672,1.27874,1.22083,1.168,1.12693,1.10469,1.06908,1.07814,1.02848,0.98658,0.9694,0.9856,0.94596,0.94541,0.90268,0.86573,0.87626,0.86974,0.88983
AG1A  ,7/9/2021,0.87644,0.87201,0.87472,0.85669,0.8567,0.87592,0.88344,0.90582,0.85869,0.86491,0.89034,0.9336,1.06088,1.13915,1.21531,1.24523,1.2673,1.30784,1.31812,1.32917,1.34471,1.36056,1.36749,1.37543,1.34326,1.33759,1.33137,1.29634,1.26465,1.23218,1.19971,1.16124,1.09885,1.01466,0.94794,0.94435,0.97342,0.9493,0.92126,0.88762,0.87159,0.85411,0.84685,0.83798,0.82633,0.81754,0.79101,0.79529
AG1A  ,7/10/2021,0.78838,0.7821,0.76394,0.74851,0.76997,0.74941,0.74641,0.76887,0.77882,0.76362,0.78958,0.79952,0.89764,0.99521,1.08371,1.17645,1.16869,1.2137,1.21984,1.22161,1.23016,1.24424,1.23333,1.23936,1.23508,1.24142,1.20766,1.20483,1.22998,1.18592,1.14666,1.13593,1.10164,1.0592,1.01297,0.97218,0.92386,0.87758,0.81406,0.82556,0.84109,0.80976,0.78672,0.77346,0.77968,0.74717,0.74182,0.73334
AG1A  ,7/11/2021,0.72548,0.73538,0.73944,0.73509,0.72011,0.72749,0.71879,0.71171,0.73445,0.71984,0.71532,0.7103,0.77993,0.79606,0.79907,0.86067,0.89037,0.91647,0.92145,0.91788,0.93682,0.95441,0.97072,0.93448,0.91398,0.92523,0.95161,0.93241,0.93272,0.94678,0.92723,0.88985,0.8892,0.83588,0.80826,0.75622,0.75104,0.72533,0.73658,0.712,0.70248,0.68293,0.6721,0.6597,0.64847,0.65119,0.6276,0.60293
AG1A  ,7/12/2021,0.62556,0.62509,0.62895,0.61397,0.60449,0.62017,0.62819,0.63291,0.64145,0.6659,0.69015,0.73629,0.8719,1.01842,1.14736,1.27609,1.29669,1.32813,1.29114,1.31735,1.34823,1.38011,1.39563,1.37813,1.34416,1.33269,1.32436,1.29754,1.29289,1.28585,1.2423,1.1778,1.10619,1.02687,0.98631,0.9338,0.89587,0.8664,0.82661,0.79569,0.79408,0.77551,0.75756,0.74992,0.73798,0.7426,0.74417,0.74509
AG1A  ,7/13/2021,0.74396,0.73256,0.71811,0.69998,0.69551,0.68553,0.70556,0.69036,0.69375,0.69708,0.72405,0.75534,0.8841,1.01772,1.15644,1.32005,1.33611,1.35601,1.32516,1.32066,1.38011,1.39545,1.41248,1.40351,1.36632,1.33268,1.31688,1.31772,1.30005,1.28545,1.21567,1.12868,1.07643,1.04211,0.9915,0.98351,0.97279,0.93894,0.89762,0.85397,0.86366,0.84871,0.82149,0.78097,0.75226,0.74148,0.72952,0.72047
AG1A  ,7/14/2021,0.71994,0.72459,0.73014,0.71142,0.72367,0.72356,0.73836,0.72334,0.7409,0.73586,0.77039,0.81855,0.94259,1.02497,1.12328,1.26077,1.33219,1.41212,1.37573,1.40966,1.42536,1.46164,1.4728,1.46708,1.43717,1.4172,1.40746,1.37632,1.33151,1.32019,1.28566,1.22553,1.13065,1.0568,1.05089,1.01758,0.992,0.94277,0.92994,0.89604,0.89911,0.86074,0.8441,0.83568,0.81946,0.81371,0.8082,0.80809
AG1A  ,7/15/2021,0.82833,0.81195,0.80499,0.80087,0.79535,0.80786,0.81472,0.81116,0.8137,0.80357,0.82595,0.85548,0.99824,1.10332,1.19786,1.2909,1.30696,1.31996,1.33963,1.39285,1.41886,1.45274,1.41151,1.44174,1.42558,1.381,1.35291,1.31571,1.31188,1.31097,1.29026,1.19523,1.10466,0.99922,0.95114,0.93219,0.92868,0.89834,0.85742,0.84944,0.85154,0.83778,0.83599,0.82231,0.83019,0.81856,0.78917,0.7569
AG1A  ,7/16/2021,0.7886,0.77423,0.78524,0.77809,0.76877,0.77526,0.77259,0.80658,0.81937,0.81333,0.82566,0.86741,0.95225,1.02528,1.09435,1.13582,1.14544,1.19712,1.21132,1.26722,1.29243,1.3148,1.31673,1.31364,1.27621,1.27209,1.2619,1.251,1.22216,1.16933,1.13407,1.11386,1.08897,1.02216,0.97561,0.95008,0.92692,0.89798,0.89394,0.86046,0.85127,0.83019,0.82614,0.81045,0.80725,0.79828,0.78886,0.78987
AG1A  ,7/17/2021,0.77688,0.75686,0.74158,0.73606,0.73344,0.73063,0.73497,0.7295,0.74712,0.72512,0.7504,0.77445,0.93012,1.0181,1.07025,1.16721,1.20154,1.22381,1.2415,1.23786,1.27587,1.2956,1.32733,1.31714,1.27994,1.25426,1.24083,1.20652,1.2614,1.21823,1.1851,1.16033,1.11296,1.08424,1.03894,1.01263,0.98329,0.93486,0.90474,0.89099,0.88244,0.85614,0.84201,0.83913,0.84534,0.82894,0.81167,0.81044
AG1A  ,7/18/2021,0.7979,0.80499,0.8078,0.77932,0.78857,0.78612,0.7966,0.79697,0.79444,0.79054,0.82267,0.82299,0.85295,0.81643,0.78372,0.82554,0.83498,0.85316,0.85374,0.86376,0.89748,0.93827,0.93234,0.91695,0.90961,0.91487,0.92879,0.91903,0.90976,0.9251,0.90559,0.89297,0.87078,0.84216,0.80429,0.78205,0.76541,0.73212,0.73077,0.71666,0.71091,0.70365,0.70136,0.69202,0.67085,0.6414,0.63382,0.61268
AG1A  ,7/19/2021,0.61852,0.62981,0.62259,0.61358,0.61881,0.61589,0.62453,0.63981,0.65112,0.66816,0.69177,0.76237,0.85324,1.0038,1.14866,1.20103,1.2391,1.24835,1.27948,1.3207,1.37348,1.42255,1.42697,1.39263,1.33902,1.31535,1.30878,1.2647,1.28174,1.27462,1.25031,1.18739,1.11346,1.04832,1.01676,0.9751,0.95621,0.92746,0.91785,0.87099,0.85839,0.82279,0.81416,0.79562,0.76782,0.75653,0.7595,0.74383
AG1A  ,7/20/2021,0.74738,0.73917,0.73823,0.72505,0.71993,0.69282,0.68879,0.70532,0.72249,0.72692,0.79699,0.83867,0.92842,1.0763,1.18572,1.30911,1.36073,1.39784,1.35318,1.37315,1.38064,1.40844,1.41428,1.41091,1.3318,1.34144,1.33728,1.31343,1.27948,1.27761,1.22291,1.16789,1.13491,1.07759,1.01648,0.97677,0.98893,0.95907,0.93574,0.9192,0.90643,0.88396,0.85017,0.82749,0.84051,0.83902,0.79579,0.78193
AG1A  ,7/21/2021,0.7886,0.77945,0.77613,0.76381,0.76502,0.79143,0.78075,0.79878,0.81655,0.79101,0.83227,0.88208,0.95291,1.07902,1.19187,1.28775,1.32672,1.32042,1.33149,1.342,1.39586,1.388,1.36518,1.33986,1.31522,1.29878,1.3103,1.30376,1.30998,1.29219,1.25394,1.19088,1.18999,1.16656,1.12492,1.09115,1.03283,0.9905,0.96741,0.95482,0.93344,0.89414,0.89094,0.86884,0.83007,0.81765,0.78356,0.7976
AG1A  ,7/22/2021,0.78814,0.76088,0.75674,0.76248,0.77404,0.77502,0.78764,0.77795,0.76496,0.76129,0.81447,0.8617,0.95144,1.02505,1.13145,1.21025,1.26792,1.3166,1.29602,1.30244,1.30808,1.33171,1.344,1.33419,1.34042,1.34252,1.3279,1.32281,1.32835,1.30933,1.25902,1.2274,1.16175,1.10422,1.08641,1.08083,1.06176,1.05686,1.04503,1.00833,1.00421,0.99419,0.97605,0.93317,0.91223,0.90608,0.89712,0.88077
AG1A  ,7/23/2021,0.88975,0.86761,0.87987,0.84765,0.84839,0.89423,0.90299,0.90382,0.91479,0.87924,0.9404,0.96318,1.01875,1.10087,1.16495,1.27418,1.30083,1.36086,1.34889,1.38025,1.38679,1.42268,1.40814,1.41478,1.37399,1.34117,1.33876,1.31857,1.30817,1.28399,1.2457,1.22985,1.14911,1.10924,1.07041,1.04691,1.05278,1.03096,1.01086,0.95377,0.98485,0.95179,0.95372,0.9324,0.93497,0.90103,0.8709,0.8618
AG1A  ,7/24/2021,0.86955,0.87966,0.85992,0.82204,0.8194,0.82813,0.82805,0.83666,0.83139,0.79144,0.83538,0.83837,0.88673,0.95896,1.0313,1.09319,1.09851,1.12977,1.15947,1.19839,1.20117,1.18723,1.19295,1.23163,1.22988,1.18349,1.16489,1.19488,1.20079,1.13229,1.11834,1.06733,1.05138,0.97417,0.95722,0.93613,0.88795,0.85489,0.84125,0.83217,0.81275,0.79631,0.7694,0.75131,0.73744,0.72511,0.70667,0.71826
AG1A  ,7/25/2021,0.72065,0.71244,0.70291,0.681,0.68562,0.68656,0.71109,0.72418,0.71455,0.68757,0.72792,0.71089,0.71507,0.75231,0.81546,0.85477,0.8508,0.86315,0.87761,0.91177,0.92159,0.93178,0.92876,0.93194,0.91667,0.91178,0.93345,0.90722,0.89297,0.89259,0.86309,0.86807,0.86438,0.84926,0.83032,0.78635,0.76706,0.7327,0.70014,0.71141,0.70257,0.6836,0.68715,0.65714,0.65045,0.65166,0.6234,0.59992
AG1A  ,7/26/2021,0.64453,0.63478,0.62693,0.61067,0.61875,0.63253,0.63342,0.65418,0.66347,0.66049,0.71879,0.72849,0.81956,0.94355,1.07081,1.19251,1.22214,1.23405,1.23697,1.30503,1.31748,1.34783,1.35439,1.3711,1.30969,1.25944,1.27212,1.29719,1.27221,1.25685,1.18751,1.1444,1.07463,1.03607,1.01544,0.97515,0.94329,0.91248,0.87534,0.85746,0.83675,0.80722,0.81711,0.74388,0.72554,0.70906,0.69792,0.68355
AG1A  ,7/27/2021,0.67938,0.68919,0.67809,0.66167,0.6472,0.65018,0.65411,0.6711,0.67525,0.67528,0.71304,0.79616,1.00005,1.09916,1.22147,1.28443,1.33126,1.37624,1.39335,1.39264,1.43654,1.45327,1.43094,1.42733,1.3905,1.39503,1.35965,1.34397,1.35199,1.34174,1.30812,1.24019,1.18282,1.12336,1.10785,1.05115,1.03801,1.04097,1.03275,1.02346,1.03535,1.01457,0.95208,0.92283,0.89469,0.8833,0.86729,0.84517
AG1A  ,7/28/2021,0.8615,0.82195,0.82353,0.80338,0.81094,0.83301,0.82146,0.83732,0.85965,0.85827,0.87004,0.85914,0.86787,0.99502,1.07975,1.19085,1.20294,1.2659,1.27448,1.30124,1.30873,1.32715,1.41113,1.43787,1.39851,1.38123,1.38984,1.39437,1.36028,1.31778,1.29051,1.23596,1.19072,1.07989,1.00222,0.96691,0.93542,0.93411,0.94095,0.93739,0.92386,0.91213,0.9013,0.91028,0.87534,0.85126,0.86353,0.8353
AG1A  ,7/29/2021,0.85715,0.85125,0.84485,0.82229,0.81344,0.8133,0.8127,0.80891,0.81618,0.81239,0.85925,0.86003,0.93212,1.09001,1.19253,1.27751,1.36787,1.4034,1.41883,1.457,1.4971,1.48918,1.47684,1.47307,1.43463,1.41375,1.38312,1.37169,1.39535,1.38994,1.30003,1.20448,1.1529,1.11446,1.05793,1.03654,1.01789,0.99469,0.95453,0.93965,0.94272,0.93718,0.93061,0.89112,0.86584,0.87371,0.85259,0.8202
AG1A  ,7/30/2021,0.84458,0.85096,0.81871,0.80426,0.80023,0.81806,0.81429,0.83498,0.84747,0.8339,0.86159,0.88397,0.91641,1.03786,1.12991,1.21788,1.24371,1.26226,1.26112,1.29924,1.31294,1.30484,1.32013,1.30237,1.30679,1.3076,1.27725,1.22499,1.20823,1.20905,1.13897,1.09323,1.05514,0.99111,0.94568,0.92842,0.92101,0.88783,0.90271,0.88688,0.88924,0.87105,0.84245,0.83003,0.8037,0.78354,0.77323,0.75658
AG1A  ,7/31/2021,0.79116,0.7729,0.75769,0.76376,0.75986,0.73709,0.76734,0.78488,0.77697,0.77698,0.81467,0.82109,0.80294,0.85556,0.93839,1.04257,1.06908,1.10078,1.13545,1.17485,1.14524,1.18585,1.21192,1.23157,1.21067,1.16989,1.15725,1.14434,1.1309,1.09824,1.08052,1.07375,1.0369,1.00106,0.96484,0.9386,0.93212,0.88384,0.87136,0.82352,0.7913,0.76306,0.73456,0.73157,0.70616,0.69782,0.687,0.66462
