PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,6/9/2019,0.83284,0.8303,0.82314,0.81626,0.82017,0.81108,0.80603,0.8,0.79786,0.80552,0.8116,0.79379,0.80107,0.82001,0.82644,0.83152,0.82826,0.8263,0.8264,0.81971,0.82817,0.84078,0.83751,0.83311,0.82031,0.82592,0.81762,0.81389,0.80546,0.79683,0.79527,0.78974,0.78021,0.77828,0.77913,0.77061,0.77418,0.78127,0.77527,0.76541,0.76291,0.76166,0.7515,0.73755,0.7264,0.72138,0.71782,0.71636
AG5A  ,6/10/2019,0.70495,0.6995,0.69868,0.69664,0.69697,0.69347,0.69444,0.69646,0.70555,0.71852,0.73829,0.73793,0.78895,0.86842,0.92602,0.95966,0.97691,0.97639,0.98553,0.9964,0.99648,1.00097,0.99075,0.96808,0.91882,0.91752,0.9074,0.90864,0.91768,0.89452,0.89432,0.89511,0.88138,0.87757,0.88188,0.87338,0.90053,0.91943,0.92123,0.91928,0.90987,0.91163,0.90239,0.88565,0.88106,0.87076,0.85416,0.85262
AG5A  ,6/11/2019,0.84268,0.83716,0.83126,0.82614,0.83266,0.82555,0.81524,0.81398,0.81883,0.82281,0.82686,0.83399,0.87586,0.92027,0.95348,0.97609,0.98528,1.00753,1.00583,1.01669,1.0308,1.03048,1.02868,1.00241,0.95674,0.95884,0.95776,0.95831,0.96695,0.96051,0.96091,0.95981,0.95467,0.9484,0.94338,0.9331,0.95685,0.98134,0.99426,0.98806,0.97346,0.97403,0.96351,0.95458,0.95413,0.94319,0.93408,0.92985
AG5A  ,6/12/2019,0.92358,0.91701,0.91362,0.90704,0.9124,0.90607,0.89992,0.89704,0.90899,0.91774,0.92173,0.92362,0.95966,0.99767,1.02568,1.04763,1.05264,1.0548,1.06707,1.08192,1.08122,1.07388,1.07388,1.04123,1.00099,0.99638,1.00024,0.99617,0.98884,0.9694,0.96944,0.96963,0.96613,0.96853,0.95731,0.95249,0.98617,1.00985,1.02523,1.02764,1.02514,1.02201,1.01313,0.9999,0.99435,0.98301,0.97661,0.97152
AG5A  ,6/13/2019,0.96626,0.96115,0.95651,0.94298,0.93809,0.93419,0.92531,0.92408,0.93027,0.93997,0.95818,0.95798,0.98582,1.02155,1.05308,1.08244,1.09176,1.10612,1.10888,1.12173,1.12389,1.12212,1.1001,1.07137,1.03583,1.04182,1.03956,1.03991,1.03905,1.01928,1.00264,1.00167,0.99339,0.9905,0.98301,0.97179,1.01166,1.03446,1.05008,1.03993,1.02802,1.02804,1.02185,1.00374,0.99107,0.98626,0.97999,0.97511
AG5A  ,6/14/2019,0.96965,0.96555,0.95598,0.9466,0.94063,0.93529,0.9313,0.92915,0.93569,0.94354,0.95488,0.96725,1.004,1.04264,1.06326,1.09196,1.11727,1.14485,1.13847,1.14558,1.15326,1.15044,1.13231,1.10412,1.05851,1.05852,1.05845,1.05185,1.04891,1.03815,1.02315,1.03059,1.02917,1.0221,1.01543,1.00302,1.05284,1.09126,1.09248,1.08109,1.08628,1.08608,1.07355,1.0601,1.0434,1.03642,1.02976,1.02419
AG5A  ,6/15/2019,1.01404,1.00857,0.99296,0.98769,0.99036,0.97876,0.96907,0.9716,0.97936,0.98717,0.99771,1.01022,1.04378,1.08256,1.11476,1.15358,1.14989,1.15883,1.17444,1.1774,1.18563,1.2013,1.18636,1.16753,1.14979,1.15591,1.16186,1.15062,1.15098,1.13519,1.11896,1.10897,1.08627,1.07169,1.05909,1.04226,1.04026,1.02614,1.01393,1.00866,0.99651,0.98713,0.98111,0.96544,0.9458,0.93485,0.92725,0.92051
AG5A  ,6/16/2019,0.91082,0.90211,0.89594,0.88676,0.88631,0.87856,0.87639,0.86832,0.87073,0.87332,0.87531,0.86699,0.86424,0.87801,0.89372,0.89727,0.90808,0.91624,0.92095,0.92725,0.92923,0.92544,0.9257,0.91622,0.90983,0.92319,0.91701,0.92404,0.91638,0.89803,0.88982,0.87631,0.87052,0.86474,0.86725,0.85759,0.86519,0.86981,0.86789,0.86963,0.8589,0.843,0.83231,0.82806,0.81795,0.80852,0.80926,0.81111
AG5A  ,6/17/2019,0.81135,0.80501,0.80746,0.80087,0.80017,0.80118,0.79757,0.79922,0.81171,0.82677,0.84941,0.85987,0.90319,0.98455,1.04467,1.08559,1.1098,1.10552,1.10572,1.12328,1.12396,1.12775,1.12498,1.08233,1.02834,1.02408,1.0228,1.03199,1.0278,1.01185,1.0198,1.02235,1.01391,1.0048,0.99244,0.98179,1.01849,1.04021,1.05344,1.05362,1.05288,1.05248,1.03537,1.02291,1.01407,0.99694,0.979,0.97926
AG5A  ,6/18/2019,0.95867,0.94426,0.94122,0.93379,0.92839,0.929,0.92719,0.92518,0.93504,0.94609,0.96363,0.96751,1.00951,1.05637,1.0766,1.10048,1.1117,1.12017,1.12258,1.13389,1.15637,1.143,1.12541,1.10195,1.05647,1.05836,1.04871,1.04592,1.03972,1.00904,1.00031,0.99779,0.99027,0.99376,1.00026,0.99838,1.04063,1.07425,1.08667,1.07718,1.08007,1.08401,1.06221,1.04762,1.03336,1.02517,1.01048,1.00173
AG5A  ,6/19/2019,0.99309,0.98439,0.98799,0.98619,0.98593,0.97315,0.96857,0.96954,0.98059,0.98866,1.01965,1.03119,1.05489,1.08368,1.11823,1.13764,1.13711,1.14308,1.1468,1.16649,1.17781,1.17852,1.17064,1.13983,1.07971,1.08065,1.07935,1.07095,1.07306,1.05238,1.04139,1.03296,1.02063,1.01925,1.01607,1.01313,1.0766,1.09988,1.12073,1.11802,1.10305,1.08855,1.07924,1.07082,1.05991,1.04449,1.02263,1.01188
AG5A  ,6/20/2019,0.99708,0.99341,0.98742,0.98067,0.97792,0.97526,0.96544,0.96518,0.97569,0.98281,0.99839,0.99885,1.02985,1.06793,1.09665,1.09431,1.10653,1.12475,1.13786,1.14589,1.14783,1.15999,1.14948,1.11809,1.0514,1.05385,1.03612,1.03497,1.03766,1.02053,1.01145,1.02296,1.01486,1.01033,1.01572,1.0081,1.05112,1.08695,1.09327,1.08746,1.07763,1.07658,1.06906,1.06099,1.04624,1.04033,1.02476,1.01887
AG5A  ,6/21/2019,1.00391,0.99695,0.99187,0.9845,0.98093,0.975,0.96898,0.96673,0.9812,0.98825,0.99585,1.00235,1.03258,1.06228,1.07878,1.09567,1.11309,1.12883,1.14537,1.16041,1.16571,1.17228,1.15764,1.13471,1.08838,1.08169,1.0751,1.07404,1.07238,1.07391,1.05907,1.06436,1.0467,1.03807,1.0331,1.02888,1.0986,1.13013,1.13979,1.13963,1.15354,1.15146,1.14394,1.11011,1.10075,1.08322,1.07466,1.06725
AG5A  ,6/22/2019,1.05664,1.04579,1.03941,1.03923,1.02821,1.02089,1.01407,1.00825,1.01837,1.01978,1.0338,1.04225,1.07672,1.12761,1.15834,1.1725,1.18484,1.20106,1.20962,1.20892,1.22802,1.23356,1.23459,1.22604,1.20698,1.21369,1.20491,1.19533,1.18486,1.17843,1.17329,1.17255,1.1691,1.1562,1.14468,1.1395,1.13721,1.138,1.14103,1.12757,1.12649,1.12701,1.10364,1.08821,1.06624,1.05096,1.04074,1.03414
AG5A  ,6/23/2019,1.01839,1.00646,1.00017,0.99325,0.99455,0.99231,0.9927,0.99002,0.99291,0.99657,1.01755,1.00192,0.99939,0.99156,0.99461,0.99924,1.01783,1.02152,1.02632,1.0258,1.03474,1.04831,1.04686,1.04249,1.037,1.04289,1.04062,1.03473,1.03214,1.01885,1.01096,1.00565,0.99267,0.99354,0.98891,0.98375,0.98688,0.98663,0.98287,0.97433,0.96766,0.96263,0.94878,0.93946,0.92573,0.90694,0.90041,0.89433
AG5A  ,6/24/2019,0.88643,0.87825,0.87821,0.87851,0.88125,0.87237,0.87488,0.87822,0.88635,0.89471,0.91222,0.92524,0.9717,1.04497,1.08847,1.11622,1.14086,1.1346,1.13482,1.14402,1.1525,1.15795,1.1498,1.11745,1.06718,1.06215,1.05708,1.05681,1.0527,1.04151,1.03021,1.02151,1.01422,1.01535,1.01373,1.00538,1.04162,1.06122,1.08054,1.07178,1.06461,1.06879,1.06525,1.05015,1.03838,1.02029,1.0084,1.00327
AG5A  ,6/25/2019,1.001,0.99255,0.98646,0.97261,0.96414,0.95656,0.95715,0.95188,0.95973,0.97378,0.99218,1.00261,1.03803,1.08828,1.13061,1.15006,1.16101,1.19044,1.19106,1.197,1.20942,1.20472,1.20318,1.17156,1.10674,1.11155,1.10083,1.09498,1.09164,1.07893,1.07415,1.06915,1.05195,1.06268,1.05897,1.05167,1.09976,1.12542,1.1396,1.1328,1.13871,1.12005,1.09704,1.08202,1.062,1.05264,1.04337,1.0368
AG5A  ,6/26/2019,1.02262,1.01242,1.00908,1.00749,1.00842,1.00023,0.99923,0.99763,1.00235,1.01517,1.03492,1.04948,1.08845,1.13343,1.14748,1.1624,1.17297,1.18446,1.17508,1.16319,1.16251,1.15866,1.15768,1.13736,1.08802,1.08882,1.08479,1.08809,1.0882,1.07369,1.06596,1.05724,1.04712,1.04325,1.03594,1.02017,1.05665,1.09298,1.09908,1.10403,1.09252,1.09409,1.07628,1.06587,1.01799,0.98714,0.97415,0.96421
AG5A  ,6/27/2019,0.95948,0.94502,0.93721,0.92785,0.91728,0.91078,0.91097,0.90899,0.91373,0.92462,0.94508,0.96927,1.01384,1.06245,1.09047,1.10006,1.12313,1.13205,1.12627,1.13944,1.14098,1.14348,1.14636,1.11721,1.07203,1.08227,1.07554,1.07057,1.06362,1.05252,1.04301,1.03769,1.02249,1.02381,1.02617,1.01921,1.05575,1.08109,1.09359,1.09017,1.08753,1.08221,1.06648,1.05145,1.04352,1.03251,1.02018,1.00578
AG5A  ,6/28/2019,0.98321,0.97432,0.96804,0.96155,0.95782,0.95462,0.95521,0.95134,0.94742,0.95289,0.96175,0.97159,1.01199,1.06179,1.08613,1.10597,1.12998,1.12754,1.12982,1.13339,1.13789,1.13846,1.14101,1.13404,1.08629,1.07749,1.08072,1.08445,1.08176,1.07148,1.06551,1.0559,1.0567,1.05369,1.03997,1.04029,1.08159,1.11019,1.1245,1.1267,1.12745,1.13897,1.13966,1.11995,1.1091,1.09983,1.07767,1.06811
AG5A  ,6/29/2019,1.01442,1.00096,0.99268,0.98281,0.98067,0.97585,0.97362,0.97035,0.9712,0.97693,0.98669,0.99271,1.01511,1.05599,1.06598,1.08426,1.09421,1.1031,1.10582,1.11448,1.12476,1.12663,1.11447,1.10747,1.10025,1.11684,1.11628,1.1145,1.10905,1.09811,1.08786,1.07648,1.05882,1.05308,1.06123,1.05328,1.04683,1.04007,1.03657,1.03347,1.02721,1.01697,1.00317,0.99353,0.97244,0.96006,0.95022,0.94553
AG5A  ,6/30/2019,0.9501,0.94397,0.93869,0.92684,0.92703,0.92174,0.91831,0.91757,0.91529,0.91793,0.93139,0.92935,0.9349,0.94237,0.94607,0.94979,0.954,0.95293,0.94516,0.9454,0.94503,0.95429,0.95689,0.94649,0.93959,0.94373,0.93932,0.93688,0.93175,0.91687,0.90723,0.90956,0.91324,0.91335,0.91084,0.90998,0.91767,0.91125,0.90899,0.91295,0.92036,0.9138,0.89377,0.88088,0.86059,0.84965,0.84035,0.8309
AG5A  ,7/1/2019,0.85405,0.84876,0.84684,0.84498,0.84543,0.83993,0.84352,0.84304,0.84002,0.853,0.86959,0.88925,0.9359,0.99586,1.02187,1.04679,1.06068,1.06946,1.07669,1.07968,1.08694,1.08673,1.07893,1.05831,1.00129,1.0078,1.01697,1.02066,1.01075,0.99904,0.99302,0.97844,0.97412,0.97757,0.96778,0.96605,0.99353,1.01516,1.02255,1.0193,1.01948,1.02145,1.01435,1.00525,0.99249,0.97834,0.97154,0.95979
AG5A  ,7/2/2019,0.9678,0.95486,0.94927,0.9405,0.93921,0.92911,0.9256,0.92854,0.93718,0.94406,0.95703,0.96396,1.00745,1.04617,1.07368,1.09767,1.11247,1.11936,1.11723,1.12283,1.12398,1.12585,1.11871,1.09213,1.04152,1.05079,1.05366,1.0392,1.03577,1.02616,1.0156,1.01717,1.00333,0.99428,0.98988,0.99092,1.03432,1.05895,1.06579,1.06622,1.07237,1.06756,1.05728,1.04682,1.03281,1.02139,1.01417,1.00858
AG5A  ,7/3/2019,0.951,0.94239,0.93917,0.93234,0.93497,0.92953,0.92829,0.92668,0.93406,0.93893,0.95302,0.95797,0.99319,1.04042,1.05805,1.07394,1.09151,1.09594,1.08736,1.08335,1.09077,1.08852,1.09059,1.05819,1.01539,1.02182,1.01821,1.02026,1.01989,1.00629,0.9891,1.00066,0.98433,0.97994,0.97095,0.96321,1.0006,1.02973,1.04081,1.05526,1.05779,1.05997,1.05591,1.04743,1.02996,1.01555,1.00118,1.00362
AG5A  ,7/4/2019,0.9657,0.95993,0.95477,0.94808,0.95041,0.94403,0.94276,0.94376,0.95206,0.95897,0.96898,0.96455,0.98475,1.01814,1.04783,1.06454,1.07342,1.06379,1.0742,1.08487,1.09539,1.09099,1.08863,1.08288,1.05681,1.06363,1.07279,1.06197,1.05238,1.04525,1.03118,1.01743,1.00711,1.00001,0.9995,0.99009,1.00364,1.01319,1.00852,1.00697,0.99489,0.98202,0.96701,0.956,0.94514,0.93145,0.93359,0.92287
AG5A  ,7/5/2019,0.96952,0.96816,0.96276,0.95853,0.95113,0.94782,0.96112,0.95457,0.95632,0.9618,0.97419,0.9905,1.03164,1.07016,1.09393,1.11366,1.12431,1.12847,1.13146,1.12593,1.13994,1.16197,1.14852,1.11291,1.07194,1.07036,1.06714,1.06189,1.06086,1.03868,1.03914,1.03674,1.03625,1.03311,1.0212,1.0164,1.06809,1.10672,1.1265,1.1267,1.12227,1.12519,1.12373,1.11091,1.09245,1.0771,1.06659,1.05366
AG5A  ,7/6/2019,1.05069,1.04524,1.03873,1.03053,1.02848,1.01842,1.01524,1.00861,1.00957,1.01631,1.02739,1.03722,1.071,1.11524,1.14175,1.14232,1.15101,1.16527,1.17608,1.17787,1.19206,1.17961,1.16852,1.15627,1.14499,1.15164,1.14666,1.15174,1.15339,1.15559,1.14336,1.14362,1.13133,1.12896,1.12555,1.1208,1.11368,1.11722,1.10767,1.10314,1.09246,1.09675,1.08633,1.07704,1.0558,1.0499,1.03638,1.02693
AG5A  ,7/7/2019,1.01493,1.01297,1.0024,0.99186,0.99143,0.98839,0.98063,0.9806,0.98439,0.98578,0.98892,0.99003,0.99,0.99717,1.01247,1.00718,1.00854,1.00414,1.0051,1.00954,1.0073,1.0033,1.00023,0.98618,0.96395,0.96108,0.958,0.9544,0.9508,0.93739,0.93772,0.93787,0.93429,0.93314,0.93208,0.93035,0.93469,0.94172,0.93943,0.93127,0.92877,0.92802,0.92262,0.90803,0.89838,0.89249,0.88328,0.86992
AG5A  ,7/8/2019,0.85906,0.85765,0.85307,0.85031,0.85398,0.84862,0.84977,0.84937,0.8564,0.86008,0.8761,0.89145,0.93369,0.98153,1.00766,1.04753,1.0609,1.06779,1.07953,1.08886,1.09229,1.09254,1.09124,1.06271,1.02557,1.03755,1.04056,1.04116,1.03497,1.01646,1.01536,1.00949,1.00685,1.00393,0.99474,0.98237,1.02464,1.0503,1.04954,1.0433,1.04399,1.03656,1.02668,1.02035,1.00897,0.99811,0.98422,0.97701
AG5A  ,7/9/2019,0.9702,0.96237,0.95027,0.94913,0.94719,0.94411,0.94412,0.94225,0.9437,0.94815,0.96085,0.96093,0.98571,1.02121,1.05518,1.06667,1.06422,1.07783,1.08437,1.0878,1.09394,1.09399,1.08597,1.06461,1.02257,1.01808,1.01831,1.02034,1.0171,1.00809,1.00763,1.00481,1.0102,0.9951,0.99033,0.98269,1.0193,1.03363,1.03335,1.03732,1.03028,1.03482,1.02529,1.02295,1.00662,0.99071,0.98106,0.96955
AG5A  ,7/10/2019,0.97266,0.97027,0.9629,0.95721,0.96168,0.95527,0.94408,0.94784,0.94816,0.95208,0.96958,0.97345,0.99345,1.03354,1.06517,1.0879,1.09904,1.10329,1.11201,1.11536,1.11544,1.11555,1.1081,1.08706,1.04294,1.02965,1.0413,1.04377,1.0267,1.01572,1.02297,1.01707,1.00577,1.00226,0.99418,0.98845,1.04521,1.06468,1.06754,1.06491,1.06749,1.07149,1.06471,1.05559,1.03784,1.02547,1.01672,1.00465
AG5A  ,7/11/2019,1.00378,0.99497,0.98845,0.97274,0.97062,0.96333,0.96247,0.95906,0.96228,0.96472,0.97929,0.99845,1.04295,1.09375,1.1295,1.15696,1.17575,1.17634,1.18776,1.19546,1.19775,1.19953,1.19076,1.17608,1.1256,1.1028,1.09834,1.08595,1.08524,1.07996,1.07839,1.07622,1.06526,1.06293,1.06004,1.0588,1.10771,1.1261,1.12859,1.13099,1.12457,1.12505,1.11482,1.10613,1.08799,1.08564,1.07504,1.07138
AG5A  ,7/12/2019,1.06753,1.05242,1.04826,1.044,1.04398,1.04056,1.03099,1.01954,1.0152,1.0168,1.02366,1.03372,1.05232,1.10365,1.13945,1.16944,1.18239,1.19958,1.21025,1.20783,1.20629,1.22006,1.21583,1.20591,1.14904,1.13623,1.12132,1.12772,1.12723,1.1246,1.1222,1.12427,1.12319,1.10797,1.09864,1.09754,1.1452,1.17502,1.1843,1.18645,1.18686,1.17935,1.1602,1.1442,1.12956,1.11347,1.1133,1.10474
AG5A  ,7/13/2019,1.10349,1.09561,1.08894,1.08236,1.0737,1.06158,1.0611,1.0556,1.06727,1.05974,1.07629,1.07807,1.09444,1.13412,1.16308,1.1703,1.19849,1.21279,1.2238,1.23682,1.25483,1.2702,1.26469,1.26509,1.24372,1.21352,1.20213,1.20791,1.19491,1.19072,1.18503,1.17944,1.17128,1.16781,1.1418,1.12896,1.12004,1.09573,1.06521,1.05883,1.0447,1.04577,1.02835,1.0158,1.00203,0.99255,0.97886,0.96849
AG5A  ,7/14/2019,0.94974,0.949,0.93501,0.93037,0.93431,0.9237,0.91725,0.91785,0.91927,0.92207,0.92574,0.92798,0.94413,0.95684,0.96465,0.97573,0.96287,0.98075,0.97669,0.98117,0.97991,1.00126,0.99897,0.99778,0.99123,0.98851,0.97371,0.96988,0.96876,0.96574,0.96068,0.95983,0.95115,0.94855,0.93709,0.92921,0.93161,0.93221,0.93229,0.9245,0.92796,0.92953,0.91917,0.90628,0.89048,0.87726,0.86948,0.86641
AG5A  ,7/15/2019,0.87458,0.86741,0.86684,0.86419,0.86076,0.85802,0.85983,0.85792,0.87257,0.88182,0.89545,0.91326,0.97638,1.03711,1.07474,1.10225,1.14367,1.14561,1.13531,1.14088,1.14332,1.15755,1.15842,1.13294,1.07542,1.06492,1.05353,1.04939,1.04087,1.032,1.0272,1.0381,1.01951,1.01163,1.00873,1.01627,1.05586,1.08017,1.08725,1.08845,1.08903,1.08357,1.07292,1.05028,1.03929,1.02301,1.01147,1.00448
AG5A  ,7/16/2019,1.00093,0.99435,0.98797,0.98044,0.96725,0.96369,0.96519,0.961,0.96184,0.96415,0.98741,0.98936,1.02179,1.05428,1.08173,1.09594,1.0987,1.11367,1.10651,1.11748,1.12409,1.13191,1.13045,1.10486,1.0561,1.04318,1.03498,1.04101,1.04225,1.0365,1.03251,1.02638,1.02509,1.02981,1.02721,1.02947,1.06814,1.09578,1.10641,1.11094,1.10665,1.10463,1.08447,1.06211,1.05256,1.04219,1.0458,1.03627
AG5A  ,7/17/2019,1.02869,1.02087,1.01563,1.01131,1.00344,0.997,0.99669,0.99324,0.99862,0.99925,1.00971,1.00766,1.03682,1.07841,1.08658,1.10797,1.11713,1.11223,1.11679,1.12393,1.12772,1.13955,1.13565,1.11466,1.0803,1.06527,1.06574,1.05486,1.03135,1.02159,1.02042,1.04254,1.03422,1.02902,1.02654,1.01976,1.05459,1.07746,1.0834,1.06699,1.07302,1.06839,1.05536,1.04305,1.02419,1.00505,0.99531,0.99281
AG5A  ,7/18/2019,0.98656,0.97932,0.9747,0.96278,0.95966,0.95514,0.95707,0.96231,0.95921,0.96667,0.97579,0.98386,1.01412,1.04788,1.08268,1.09013,1.10215,1.10084,1.10932,1.10773,1.1042,1.10917,1.10599,1.08151,1.02488,1.0149,1.01141,0.99609,0.99899,0.99073,0.98924,0.9892,0.98824,0.98056,0.97308,0.97802,1.01974,1.04333,1.05627,1.05607,1.05403,1.0484,1.03111,1.02958,1.01737,0.99631,0.98844,0.97942
AG5A  ,7/19/2019,0.97348,0.96775,0.96189,0.95577,0.95672,0.9497,0.94675,0.949,0.94809,0.9477,0.95652,0.95387,0.9819,1.0131,1.03964,1.06173,1.07118,1.07835,1.09059,1.09822,1.10976,1.11313,1.10087,1.08322,1.03553,1.02264,1.02545,1.02568,1.01796,1.00784,1.00136,0.99792,1.00047,0.99699,0.99679,0.99798,1.04543,1.08169,1.09468,1.09412,1.08008,1.07842,1.07961,1.06818,1.0473,1.04171,1.03537,1.02921
AG5A  ,7/20/2019,1.02508,1.01994,1.00776,1.00169,1.0002,1.00008,0.99756,0.99205,0.98607,0.99198,1.00188,1.008,1.02144,1.07156,1.10408,1.1288,1.1424,1.16262,1.18562,1.19546,1.198,1.21165,1.1987,1.19089,1.18055,1.16895,1.16363,1.16871,1.17228,1.1661,1.16265,1.16647,1.16189,1.13036,1.1223,1.11835,1.10704,1.10255,1.09042,1.07317,1.06862,1.06604,1.05213,1.03766,1.03105,1.0189,1.00073,0.9937
AG5A  ,7/21/2019,0.98121,0.97095,0.96802,0.96216,0.95452,0.94971,0.94858,0.94955,0.95011,0.94946,0.95349,0.9539,0.95301,0.95326,0.96072,0.96381,0.96674,0.96129,0.9695,0.97406,0.96784,0.98522,0.97771,0.96663,0.95653,0.94593,0.93903,0.93859,0.93209,0.92768,0.92027,0.91815,0.91133,0.91408,0.9075,0.90395,0.90213,0.9071,0.90556,0.89631,0.89925,0.89467,0.88682,0.87803,0.86156,0.85123,0.84219,0.82862
AG5A  ,7/22/2019,0.83097,0.82328,0.82257,0.81972,0.82415,0.81594,0.81216,0.81293,0.82346,0.8254,0.84032,0.849,0.89223,0.95702,1.00391,1.04369,1.06827,1.07775,1.0837,1.08741,1.09101,1.10374,1.10388,1.08337,1.03001,1.01397,1.00001,1.00572,1.00031,0.99486,0.99015,0.97516,0.9712,0.97158,0.97364,0.98276,1.01865,1.04005,1.05989,1.05843,1.0552,1.04239,1.02818,1.02504,1.01339,1.00614,0.99984,0.98744
AG5A  ,7/23/2019,0.98068,0.97527,0.96618,0.96182,0.9612,0.9514,0.94345,0.94856,0.95082,0.94973,0.95606,0.95851,0.99624,1.03043,1.05608,1.07805,1.09792,1.08921,1.08925,1.09257,1.09204,1.08774,1.08449,1.0623,1.02177,1.01617,1.02303,1.01836,1.01915,1.01747,1.02912,1.01498,1.00518,1.00143,0.99591,1.01351,1.07098,1.11021,1.11813,1.10639,1.10326,1.09253,1.07684,1.06929,1.0545,1.04961,1.0522,1.04843
AG5A  ,7/24/2019,1.04225,1.03198,1.03065,1.02579,1.01663,1.01689,1.01533,1.00185,0.99966,1.00444,1.01387,1.02134,1.04361,1.09302,1.11549,1.1365,1.16223,1.15683,1.15809,1.15868,1.14601,1.14247,1.14031,1.12528,1.07568,1.06468,1.06549,1.06603,1.07555,1.07458,1.08323,1.08419,1.0691,1.06038,1.04455,1.03247,1.07989,1.10879,1.10869,1.10839,1.09962,1.10162,1.08818,1.08257,1.07483,1.06407,1.06063,1.05319
AG5A  ,7/25/2019,1.04613,1.04029,1.02904,1.02495,1.02382,1.01961,1.01144,1.00645,1.007,1.01497,1.02624,1.02582,1.05949,1.096,1.12989,1.14212,1.15264,1.15045,1.15639,1.15347,1.15609,1.16208,1.15954,1.13001,1.09156,1.07237,1.06033,1.06598,1.06293,1.05646,1.05153,1.04816,1.0223,1.02888,1.01733,1.02584,1.05696,1.10275,1.11113,1.1089,1.11035,1.1016,1.08897,1.07831,1.06286,1.05225,1.04436,1.03667
AG5A  ,7/26/2019,1.02309,1.01763,1.0144,1.01573,1.01469,1.00868,1.00927,1.01119,1.00727,1.00722,1.02094,1.02557,1.04113,1.07457,1.09364,1.11308,1.13057,1.13503,1.14001,1.14068,1.14642,1.14769,1.14298,1.11393,1.06797,1.06263,1.07105,1.08036,1.09274,1.09128,1.08187,1.07925,1.05607,1.05346,1.04393,1.04176,1.09446,1.13311,1.14232,1.14281,1.1368,1.13288,1.13021,1.12979,1.11667,1.10046,1.08989,1.079
AG5A  ,7/27/2019,1.06125,1.05303,1.04164,1.02897,1.02566,1.02036,1.01653,1.01243,1.01477,1.01614,1.02512,1.03003,1.05514,1.12195,1.1507,1.17623,1.19274,1.19426,1.19878,1.21527,1.24444,1.25385,1.23916,1.22463,1.2058,1.19169,1.18723,1.18156,1.17458,1.1733,1.16593,1.15188,1.12826,1.11963,1.10077,1.09397,1.08858,1.08499,1.07384,1.06264,1.0515,1.03779,1.01786,1.01596,1.00362,0.9923,0.98106,0.97102
AG5A  ,7/28/2019,0.96478,0.96384,0.95469,0.94507,0.94258,0.94145,0.93945,0.93441,0.93818,0.93877,0.93667,0.9421,0.9464,0.95554,0.96208,0.96085,0.95908,0.94939,0.94178,0.94484,0.95195,0.95681,0.9503,0.93147,0.92153,0.92082,0.92295,0.92129,0.90973,0.90536,0.91091,0.90717,0.91083,0.91297,0.90367,0.8861,0.8894,0.89429,0.89452,0.88754,0.88995,0.87718,0.85879,0.84901,0.84043,0.82907,0.81832,0.8158
AG5A  ,7/29/2019,0.81584,0.81094,0.80863,0.8113,0.80091,0.79671,0.79931,0.80157,0.80833,0.80891,0.8212,0.84229,0.91081,0.9535,0.9957,1.02732,1.0479,1.05783,1.05675,1.06556,1.06468,1.06137,1.04738,1.02927,0.98415,0.96879,0.98065,0.98606,0.97202,0.97101,0.9667,0.96114,0.95928,0.96804,0.94969,0.9396,0.97811,1.00943,1.01007,1.00307,1.01273,1.0197,1.00078,0.99232,0.97585,0.95255,0.93996,0.94045
AG5A  ,7/30/2019,0.93047,0.92347,0.91789,0.90449,0.90645,0.90557,0.90208,0.90023,0.90237,0.90444,0.91505,0.92471,0.93883,0.98269,1.02386,1.03698,1.05518,1.07516,1.07223,1.07711,1.07499,1.066,1.06752,1.05018,1.01201,0.99439,0.99351,0.99227,0.98349,0.97741,0.99343,0.99527,0.99163,0.98843,0.97981,0.97778,1.02984,1.05204,1.05987,1.04715,1.04808,1.04101,1.02558,1.01592,0.99863,0.98478,0.97693,0.97133
AG5A  ,7/31/2019,0.96395,0.95376,0.94929,0.93747,0.93791,0.92915,0.92786,0.93017,0.92681,0.92213,0.93491,0.93475,0.95834,0.99317,1.04004,1.05643,1.06967,1.07163,1.07337,1.07429,1.08636,1.08758,1.09613,1.07664,1.01636,1.00245,1.00758,1.00243,1.00156,0.99772,0.99959,0.98943,0.97853,0.96424,0.96457,0.96737,1.00709,1.0346,1.04268,1.02689,1.02672,1.01889,1.00287,1.00018,0.99309,0.98616,0.97728,0.96979
