PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4B  ,06/09/2022,0.81999,0.80966,0.80235,0.79521,0.78962,0.78137,0.77601,0.77058,0.77116,0.77519,0.78595,0.80618,0.85913,0.92975,0.99844,1.06496,1.11507,1.15706,1.20136,1.24557,1.27550,1.30585,1.31478,1.29237,1.24636,1.22940,1.22021,1.20503,1.18161,1.15987,1.13039,1.08718,1.03160,0.97952,0.92836,0.88295,0.89577,0.89928,0.89508,0.89389,0.89742,0.89786,0.89229,0.88387,0.87794,0.86381,0.85134,0.83981
AG4B  ,06/10/2022,0.82890,0.81523,0.80839,0.79887,0.79433,0.78763,0.78094,0.77538,0.77851,0.78194,0.79013,0.81077,0.86525,0.94621,1.01816,1.08830,1.14680,1.19155,1.22560,1.26159,1.28832,1.32369,1.32808,1.30462,1.24982,1.23641,1.22938,1.21921,1.18906,1.15575,1.10763,1.06684,1.02906,0.98257,0.93548,0.88959,0.90244,0.90556,0.89697,0.89774,0.90431,0.90099,0.89294,0.88593,0.87993,0.87260,0.86077,0.85110
AG4B  ,06/11/2022,0.84254,0.82992,0.82281,0.81949,0.81401,0.80712,0.80381,0.80130,0.80141,0.80290,0.81405,0.84091,0.89348,0.99005,1.08461,1.17610,1.24008,1.29631,1.34885,1.39359,1.42553,1.45113,1.46303,1.46347,1.44760,1.43364,1.43189,1.40314,1.37179,1.35447,1.32440,1.28626,1.24214,1.18243,1.11636,1.05681,1.00773,0.95753,0.92305,0.90795,0.90065,0.89130,0.88068,0.86946,0.86005,0.84761,0.83422,0.82322
AG4B  ,06/12/2022,0.81033,0.80331,0.79428,0.78701,0.77934,0.76920,0.75865,0.75458,0.75269,0.75081,0.75101,0.75807,0.76452,0.78327,0.82640,0.88559,0.94642,0.99704,1.04965,1.09442,1.13643,1.17024,1.19863,1.22033,1.22178,1.21756,1.20426,1.19143,1.17324,1.14982,1.10993,1.06125,1.00415,0.94738,0.87903,0.81107,0.74934,0.68693,0.64990,0.63964,0.63681,0.63296,0.62632,0.61984,0.61555,0.60955,0.60483,0.59975
AG4B  ,06/13/2022,0.59672,0.59459,0.59073,0.58846,0.58921,0.58754,0.58503,0.58276,0.58470,0.58953,0.60661,0.63740,0.70350,0.81549,0.90766,0.99570,1.05732,1.10093,1.14417,1.18525,1.22121,1.24539,1.24582,1.23640,1.19574,1.18376,1.17077,1.15912,1.14202,1.10840,1.07054,1.05281,0.99562,0.93053,0.88778,0.84856,0.84625,0.84531,0.83687,0.83165,0.82870,0.82375,0.82348,0.81336,0.80562,0.79554,0.78095,0.77024
AG4B  ,06/14/2022,0.76385,0.75512,0.74631,0.74065,0.73704,0.72762,0.72148,0.71501,0.71307,0.71317,0.72202,0.74197,0.80097,0.88043,0.95246,1.02205,1.07185,1.11734,1.15981,1.20095,1.24141,1.26979,1.28222,1.26698,1.22930,1.21552,1.21167,1.19975,1.18875,1.16574,1.12980,1.09856,1.04007,0.97916,0.92900,0.88348,0.88258,0.87447,0.86819,0.87001,0.87129,0.86563,0.85595,0.84733,0.83955,0.82957,0.81911,0.81073
AG4B  ,06/15/2022,0.80379,0.79354,0.78717,0.78052,0.77294,0.76522,0.75911,0.75294,0.75222,0.75454,0.76540,0.78751,0.84433,0.92866,1.00448,1.07764,1.13395,1.17900,1.21773,1.25355,1.28686,1.31251,1.31450,1.28990,1.25179,1.23843,1.24182,1.23639,1.21860,1.18921,1.15269,1.11938,1.06050,1.00405,0.95610,0.90689,0.90330,0.89562,0.89288,0.89852,0.90161,0.89721,0.89340,0.88517,0.87838,0.86720,0.85608,0.84522
AG4B  ,06/16/2022,0.83536,0.82534,0.81783,0.81072,0.80259,0.79442,0.78813,0.78420,0.78378,0.78570,0.79714,0.81802,0.87396,0.94768,1.02188,1.08752,1.13994,1.18147,1.22338,1.26056,1.30593,1.33384,1.33776,1.32238,1.28179,1.27282,1.26978,1.25620,1.23903,1.20293,1.16613,1.12685,1.07442,1.01983,0.96761,0.92036,0.92662,0.91909,0.90924,0.91197,0.91169,0.90805,0.90274,0.89085,0.88059,0.86868,0.85762,0.84721
AG4B  ,06/17/2022,0.83683,0.82641,0.81831,0.81215,0.80693,0.79751,0.79193,0.78941,0.78902,0.78996,0.80248,0.82555,0.88763,0.96344,1.04126,1.11807,1.17186,1.22250,1.26038,1.29545,1.31977,1.34754,1.35696,1.34169,1.30379,1.29729,1.29001,1.26777,1.24965,1.21857,1.17969,1.15320,1.10264,1.05260,1.00365,0.96357,0.97855,0.98186,0.97690,0.98475,0.98954,0.98833,0.98217,0.97294,0.96892,0.96267,0.95336,0.94215
AG4B  ,06/18/2022,0.93568,0.92610,0.91738,0.90603,0.89653,0.88607,0.87845,0.87277,0.87121,0.87127,0.88244,0.90865,0.97059,1.06203,1.15354,1.23168,1.29116,1.34245,1.38794,1.42690,1.46644,1.49630,1.51318,1.51186,1.49412,1.48741,1.47262,1.45663,1.43584,1.40665,1.37046,1.32788,1.27643,1.21982,1.16684,1.12115,1.07699,1.03609,1.01247,1.00781,1.00624,1.00010,0.98918,0.97538,0.96465,0.95280,0.94078,0.92951
AG4B  ,06/19/2022,0.91217,0.89940,0.89278,0.88337,0.87402,0.86506,0.85455,0.84906,0.84551,0.84409,0.84516,0.84721,0.85866,0.87342,0.91017,0.96129,1.01278,1.06616,1.10937,1.14780,1.18151,1.20862,1.23113,1.24313,1.24421,1.23575,1.22563,1.20883,1.18636,1.15620,1.11966,1.07594,1.02014,0.96787,0.90604,0.84693,0.78887,0.73668,0.70378,0.69582,0.69762,0.69467,0.68797,0.67716,0.67415,0.66789,0.66216,0.65693
AG4B  ,06/20/2022,0.65069,0.64696,0.64458,0.64065,0.63970,0.63474,0.63232,0.63086,0.63313,0.64110,0.65612,0.69316,0.77560,0.87309,0.96342,1.03547,1.09562,1.13707,1.17075,1.21036,1.24632,1.27396,1.28128,1.25961,1.22311,1.21446,1.20626,1.18788,1.17116,1.14370,1.10763,1.06377,1.01578,0.96454,0.92138,0.87476,0.87304,0.87528,0.87359,0.87468,0.87894,0.87618,0.86930,0.86391,0.85690,0.84634,0.83640,0.82412
AG4B  ,06/21/2022,0.81437,0.80443,0.80205,0.79541,0.78858,0.78295,0.77408,0.77010,0.77300,0.77623,0.78907,0.81188,0.86314,0.93487,0.99887,1.06226,1.11579,1.15369,1.18521,1.22692,1.26444,1.29183,1.30624,1.27983,1.23684,1.22464,1.22519,1.20632,1.18325,1.16182,1.13276,1.08849,1.04561,0.99883,0.94761,0.90495,0.90680,0.90319,0.90315,0.90931,0.91901,0.91895,0.91176,0.89940,0.89424,0.88488,0.87249,0.86408
AG4B  ,06/22/2022,0.85518,0.84760,0.83977,0.83090,0.82502,0.81688,0.80710,0.80202,0.80538,0.80589,0.81444,0.84145,0.90245,0.97820,1.03366,1.08565,1.13849,1.17668,1.20492,1.25213,1.29022,1.31139,1.31378,1.29344,1.25879,1.25385,1.25004,1.23998,1.21796,1.18990,1.16074,1.12507,1.07007,1.01079,0.96107,0.91065,0.91164,0.90922,0.90462,0.90097,0.90459,0.90442,0.90254,0.89421,0.88510,0.87779,0.86710,0.85759
AG4B  ,06/23/2022,0.84420,0.83659,0.83077,0.82433,0.82016,0.81092,0.80414,0.79976,0.80373,0.80496,0.81423,0.83535,0.89000,0.96132,1.02943,1.08638,1.13872,1.17718,1.21370,1.25695,1.29082,1.32022,1.32245,1.30149,1.26523,1.25621,1.24656,1.22599,1.19841,1.17285,1.13605,1.09975,1.04186,0.98526,0.93823,0.90043,0.90208,0.90403,0.89771,0.90012,0.90520,0.90607,0.90347,0.89395,0.88646,0.87749,0.86548,0.85816
AG4B  ,06/24/2022,0.84926,0.84310,0.83879,0.83098,0.82239,0.81585,0.81267,0.80769,0.80946,0.81400,0.82754,0.85117,0.91656,0.99849,1.07104,1.13860,1.18680,1.22292,1.25208,1.28757,1.30992,1.33698,1.34277,1.32018,1.26286,1.25373,1.24715,1.22592,1.20932,1.18561,1.13906,1.09783,1.04506,0.99258,0.95391,0.92552,0.96085,0.98316,0.97945,0.98199,0.98426,0.98489,0.98311,0.97307,0.96442,0.95329,0.94602,0.93719
AG4B  ,06/25/2022,0.92481,0.91525,0.90726,0.90129,0.89749,0.88988,0.88045,0.87494,0.87665,0.87908,0.89295,0.92767,0.99228,1.07091,1.14517,1.22528,1.29001,1.33495,1.37491,1.41903,1.45315,1.47501,1.48761,1.48107,1.46455,1.44934,1.42476,1.41383,1.39701,1.38368,1.34336,1.30101,1.24728,1.20437,1.15964,1.12052,1.08031,1.03897,1.01288,1.00254,0.99834,0.99142,0.98081,0.96993,0.95766,0.94234,0.92711,0.91452
AG4B  ,06/26/2022,0.90207,0.88811,0.87822,0.86950,0.86056,0.85246,0.84431,0.83999,0.83700,0.83215,0.83104,0.83274,0.83888,0.85974,0.89643,0.95215,1.00542,1.05555,1.10778,1.14305,1.18140,1.20832,1.23111,1.24033,1.23647,1.23371,1.22557,1.20981,1.18515,1.16051,1.12524,1.08094,1.02796,0.97275,0.91178,0.85427,0.79442,0.73899,0.70586,0.69974,0.69478,0.69430,0.68935,0.68109,0.67246,0.66668,0.65994,0.65412
AG4B  ,06/27/2022,0.64997,0.64383,0.64255,0.63940,0.63857,0.63250,0.62818,0.62677,0.63223,0.63617,0.65178,0.68258,0.75866,0.86137,0.94685,1.02519,1.08619,1.13756,1.18562,1.22791,1.26498,1.29258,1.29996,1.28146,1.24163,1.24326,1.23813,1.22731,1.20993,1.18182,1.14347,1.10332,1.05215,1.00204,0.94917,0.90170,0.89185,0.87623,0.86499,0.86640,0.86664,0.86529,0.85759,0.84957,0.84126,0.83187,0.82433,0.81456
AG4B  ,06/28/2022,0.80230,0.79365,0.78577,0.77903,0.77384,0.76146,0.75576,0.75279,0.75620,0.76017,0.77301,0.80206,0.86452,0.94114,1.00035,1.06072,1.11181,1.15520,1.19557,1.24085,1.28132,1.30921,1.30995,1.28782,1.25171,1.24838,1.24635,1.22951,1.21346,1.19417,1.16046,1.12575,1.07183,1.01502,0.96540,0.92058,0.92596,0.92719,0.92349,0.92299,0.92389,0.92265,0.91745,0.91136,0.90223,0.88912,0.87920,0.86769
AG4B  ,06/29/2022,0.83087,0.81879,0.81384,0.80636,0.79906,0.79098,0.78241,0.77720,0.77772,0.78009,0.79375,0.81589,0.87492,0.95579,1.02693,1.09517,1.15386,1.19819,1.24039,1.27739,1.31328,1.34819,1.34719,1.32188,1.28252,1.28044,1.28069,1.28107,1.26499,1.23698,1.19114,1.14254,1.07666,1.02319,0.97619,0.93142,0.93047,0.92290,0.91708,0.91893,0.92054,0.91948,0.91295,0.90504,0.89481,0.88498,0.87418,0.86409
AG4B  ,06/30/2022,0.80308,0.79582,0.79022,0.78356,0.77928,0.77001,0.76844,0.76302,0.76513,0.76806,0.78347,0.80866,0.85938,0.93665,1.00369,1.06601,1.12034,1.16748,1.20349,1.24430,1.27644,1.31313,1.31654,1.28875,1.24804,1.24676,1.24296,1.22384,1.20885,1.18809,1.14909,1.11406,1.06006,1.01027,0.96402,0.91906,0.91995,0.92182,0.91701,0.91520,0.91889,0.91823,0.91002,0.90047,0.89150,0.87995,0.86972,0.85938
AG4B  ,07/01/2022,0.83951,0.83251,0.82641,0.81908,0.81110,0.80469,0.79896,0.79587,0.79834,0.80102,0.81727,0.84509,0.90653,0.97942,1.05161,1.12066,1.19018,1.23928,1.27964,1.32019,1.35266,1.38191,1.38165,1.35570,1.31862,1.31140,1.30891,1.29177,1.27110,1.24558,1.20478,1.15743,1.10392,1.05224,1.00538,0.96243,0.98565,1.00079,0.99827,0.99874,1.00400,1.00606,1.00013,0.99528,0.98455,0.97421,0.96399,0.95329
AG4B  ,07/02/2022,0.93851,0.92686,0.91744,0.90974,0.90103,0.89031,0.88462,0.87951,0.87859,0.87872,0.88675,0.90806,0.96255,1.03786,1.10608,1.17918,1.23838,1.28952,1.33443,1.37734,1.41497,1.43854,1.45812,1.46166,1.45395,1.44792,1.43417,1.41215,1.38771,1.35109,1.30492,1.25915,1.20701,1.15932,1.11276,1.06783,1.02774,0.99294,0.97191,0.96111,0.95730,0.95086,0.94162,0.93254,0.92142,0.90804,0.89515,0.87899
AG4B  ,07/03/2022,0.87742,0.86720,0.85900,0.85048,0.84130,0.83149,0.82523,0.81927,0.81616,0.81427,0.81454,0.81868,0.83015,0.84963,0.88178,0.94135,0.99354,1.04361,1.08426,1.12402,1.15279,1.16649,1.19280,1.17553,1.17349,1.17004,1.16218,1.16120,1.14750,1.14609,1.12064,1.08653,1.03531,0.97770,0.91384,0.85517,0.80139,0.74439,0.71356,0.70529,0.70747,0.70433,0.69646,0.68812,0.68493,0.67941,0.67242,0.66351
AG4B  ,07/04/2022,0.88232,0.87284,0.86434,0.85760,0.84966,0.84143,0.83531,0.82666,0.82663,0.82719,0.83437,0.85714,0.90563,0.96539,1.03549,1.09822,1.15921,1.21402,1.26229,1.30725,1.34468,1.37367,1.39546,1.39606,1.38040,1.37237,1.36014,1.34019,1.31622,1.28031,1.23816,1.19156,1.14196,1.08236,1.02169,0.96566,0.92554,0.88627,0.86094,0.85010,0.84642,0.83755,0.83032,0.82126,0.81334,0.80564,0.79724,0.78899
AG4B  ,07/05/2022,0.84009,0.82850,0.81987,0.81006,0.80367,0.79573,0.78934,0.78594,0.78732,0.79190,0.80602,0.83254,0.89236,0.97419,1.03907,1.09095,1.14576,1.19344,1.23042,1.26970,1.30713,1.33757,1.34066,1.31234,1.26874,1.26856,1.27157,1.26466,1.24504,1.21600,1.18070,1.14393,1.08940,1.03827,0.99888,0.95938,0.96615,0.96599,0.96366,0.96376,0.96351,0.95969,0.95043,0.94213,0.93123,0.92156,0.90846,0.89915
AG4B  ,07/06/2022,0.88577,0.87590,0.86728,0.85513,0.84922,0.84133,0.83333,0.82541,0.82671,0.83206,0.84400,0.86765,0.92569,1.00359,1.06815,1.12909,1.18501,1.23118,1.26450,1.29885,1.33467,1.36981,1.37447,1.34409,1.30332,1.29901,1.28475,1.26366,1.24721,1.22542,1.19186,1.15416,1.10479,1.05237,1.00448,0.96747,0.97188,0.96982,0.96662,0.96858,0.97195,0.97064,0.96148,0.95243,0.94345,0.93743,0.92868,0.91694
AG4B  ,07/07/2022,0.90951,0.90164,0.89214,0.88254,0.87682,0.86781,0.86177,0.85352,0.85473,0.85678,0.86685,0.88867,0.94274,1.01862,1.07630,1.12682,1.17483,1.21351,1.25634,1.28494,1.31110,1.34100,1.33646,1.30421,1.25817,1.24948,1.24438,1.23627,1.21591,1.20140,1.17095,1.13477,1.08483,1.03441,0.99651,0.96711,0.97426,0.98254,0.98580,0.98813,0.99198,0.99146,0.98413,0.97558,0.96525,0.95600,0.94457,0.93180
AG4B  ,07/08/2022,0.92188,0.91155,0.90299,0.89789,0.89114,0.88146,0.87424,0.87001,0.87208,0.87491,0.88525,0.91702,0.97925,1.06412,1.12972,1.18420,1.22526,1.26052,1.28864,1.32025,1.34449,1.36289,1.36483,1.33883,1.28327,1.26169,1.27182,1.26307,1.24812,1.22782,1.19524,1.15126,1.10877,1.06433,1.02691,0.99323,1.01387,1.03077,1.03843,1.04431,1.05086,1.05265,1.04849,1.04088,1.03372,1.02901,1.01796,1.01038
AG4B  ,07/09/2022,1.00223,0.99167,0.98390,0.97358,0.96830,0.95850,0.94847,0.94143,0.94116,0.94640,0.96152,0.98979,1.04946,1.12355,1.19384,1.25829,1.31352,1.35523,1.39001,1.41991,1.45504,1.48122,1.48596,1.48878,1.47224,1.46218,1.46226,1.43549,1.42353,1.39147,1.36203,1.32840,1.28621,1.23307,1.18618,1.14103,1.10120,1.07076,1.05493,1.05160,1.05151,1.04351,1.03328,1.02166,1.01122,0.99950,0.98575,0.97255
AG4B  ,07/10/2022,0.95674,0.94336,0.93308,0.92301,0.91536,0.90437,0.89445,0.88808,0.88401,0.88301,0.88093,0.88834,0.90131,0.91738,0.94691,0.99489,1.04349,1.08284,1.12347,1.16608,1.20284,1.23288,1.24889,1.26164,1.25721,1.25067,1.23932,1.22976,1.20924,1.18272,1.14893,1.11434,1.06570,1.00967,0.95104,0.89638,0.84537,0.80116,0.77400,0.76619,0.76575,0.76199,0.75374,0.74868,0.74274,0.73580,0.72724,0.72363
AG4B  ,07/11/2022,0.71857,0.71406,0.71345,0.70715,0.70428,0.69868,0.69529,0.69106,0.69423,0.69946,0.71410,0.74922,0.83202,0.94107,1.02848,1.09997,1.16089,1.20223,1.23913,1.27397,1.31159,1.33604,1.34747,1.32557,1.28489,1.27550,1.27558,1.26541,1.24534,1.21924,1.18328,1.14034,1.09251,1.03630,0.98693,0.94729,0.94222,0.94209,0.93573,0.93661,0.94182,0.93924,0.92967,0.91652,0.90864,0.89554,0.88417,0.87347
AG4B  ,07/12/2022,0.86112,0.85234,0.84734,0.84223,0.83859,0.83134,0.82406,0.81846,0.81847,0.82220,0.83549,0.85696,0.90966,0.98065,1.04143,1.09775,1.14899,1.19271,1.22837,1.26438,1.29547,1.32015,1.32044,1.29111,1.25340,1.24740,1.25003,1.23496,1.21591,1.19242,1.15597,1.11771,1.07656,1.03089,0.98275,0.94294,0.95358,0.95738,0.95688,0.96460,0.97112,0.96381,0.95434,0.94806,0.93947,0.93210,0.92056,0.90735
AG4B  ,07/13/2022,0.89131,0.88158,0.87368,0.86456,0.85977,0.84916,0.84316,0.83667,0.83300,0.83318,0.84620,0.87221,0.92614,0.99488,1.05277,1.10585,1.15382,1.19077,1.22526,1.25960,1.29099,1.31889,1.31791,1.28994,1.24312,1.23464,1.22720,1.22350,1.20134,1.17863,1.14534,1.10953,1.06326,1.01721,0.97356,0.94228,0.95450,0.96609,0.96991,0.97473,0.98205,0.97606,0.96728,0.95856,0.95159,0.94068,0.93179,0.91979
AG4B  ,07/14/2022,0.91122,0.90325,0.89628,0.88839,0.88100,0.87076,0.86087,0.85061,0.85033,0.85244,0.86147,0.88495,0.94749,1.02371,1.09284,1.14088,1.18013,1.20625,1.23452,1.26489,1.29611,1.32068,1.31766,1.29416,1.25263,1.24607,1.23322,1.21125,1.19141,1.16846,1.13904,1.10797,1.05797,1.01521,0.97580,0.94157,0.94954,0.95875,0.95953,0.96659,0.97547,0.97530,0.96816,0.96083,0.95034,0.93966,0.92788,0.91462
AG4B  ,07/15/2022,0.90488,0.89517,0.88694,0.88035,0.87279,0.86464,0.85779,0.85222,0.85228,0.85557,0.86957,0.89667,0.95311,1.02713,1.08985,1.13685,1.18165,1.21788,1.25115,1.28667,1.31989,1.34193,1.34366,1.31166,1.25878,1.24503,1.23828,1.22964,1.20857,1.18698,1.15492,1.11437,1.07796,1.03720,0.99789,0.97198,0.99769,1.01947,1.02806,1.03526,1.03999,1.04031,1.03550,1.03243,1.02407,1.01475,1.00557,0.99377
AG4B  ,07/16/2022,0.98199,0.97326,0.96400,0.95572,0.95157,0.94130,0.93799,0.93160,0.93041,0.93373,0.94533,0.97447,1.03705,1.10949,1.17681,1.23911,1.29977,1.34573,1.38378,1.41535,1.45001,1.47757,1.47925,1.47126,1.45274,1.43742,1.43306,1.41429,1.40104,1.37781,1.34336,1.30402,1.26079,1.22129,1.17335,1.13299,1.09748,1.06685,1.04481,1.04155,1.04039,1.03316,1.02225,1.01375,1.00309,0.98853,0.97737,0.96237
AG4B  ,07/17/2022,0.94392,0.93600,0.92592,0.91486,0.90108,0.88756,0.88000,0.87299,0.87256,0.86649,0.86435,0.87074,0.86962,0.88303,0.90584,0.94436,0.99367,1.03398,1.07976,1.12392,1.15933,1.18967,1.21329,1.22297,1.22092,1.21707,1.20694,1.19448,1.17710,1.15091,1.11086,1.07127,1.02088,0.95833,0.89944,0.84619,0.80432,0.76808,0.74335,0.73612,0.73622,0.73172,0.72624,0.71876,0.71573,0.70968,0.70342,0.69998
AG4B  ,07/18/2022,0.69614,0.69228,0.68959,0.68375,0.68026,0.67501,0.67377,0.67113,0.67667,0.68269,0.69968,0.73371,0.82241,0.93367,1.02231,1.08082,1.13344,1.17432,1.20722,1.24236,1.27246,1.29645,1.30662,1.27880,1.23017,1.23101,1.22556,1.21040,1.18462,1.15591,1.12564,1.09605,1.04643,0.99677,0.95389,0.91924,0.92612,0.93245,0.92876,0.93451,0.93782,0.93775,0.93255,0.92388,0.91533,0.90215,0.88747,0.87436
AG4B  ,07/19/2022,0.86363,0.85424,0.84579,0.83970,0.83492,0.82541,0.81764,0.81072,0.80982,0.81375,0.82782,0.85675,0.91877,1.00089,1.04947,1.09592,1.13315,1.16741,1.19975,1.23478,1.25137,1.27321,1.26684,1.23180,1.19424,1.20586,1.18361,1.16808,1.14574,1.13489,1.09919,1.07298,1.02860,1.00395,0.97765,0.94578,0.95567,0.96235,0.96095,0.96708,0.97102,0.96831,0.95812,0.94939,0.93908,0.93179,0.91564,0.90278
AG4B  ,07/20/2022,0.89162,0.88570,0.87571,0.86803,0.85903,0.85159,0.84590,0.84156,0.84077,0.84520,0.85505,0.87735,0.93638,1.02061,1.08402,1.13775,1.18565,1.21986,1.26023,1.29580,1.32388,1.34140,1.34921,1.31791,1.27756,1.26823,1.25725,1.24307,1.22258,1.20530,1.17684,1.13654,1.08306,1.03655,0.99618,0.95992,0.96609,0.97669,0.98625,0.99732,1.00792,1.00737,0.99933,0.99001,0.98107,0.97005,0.95847,0.94971
AG4B  ,07/21/2022,0.93345,0.91899,0.91092,0.90032,0.89222,0.88576,0.87921,0.87164,0.86961,0.87217,0.88292,0.90944,0.97406,1.04023,1.09264,1.13299,1.17717,1.21450,1.23761,1.26901,1.30271,1.32732,1.32139,1.28979,1.23950,1.23550,1.21935,1.20067,1.18125,1.16083,1.12025,1.08842,1.03751,0.99589,0.96923,0.94489,0.96158,0.97471,0.98060,0.98423,0.98634,0.98326,0.97335,0.96530,0.95706,0.94606,0.93704,0.92602
AG4B  ,07/22/2022,0.91773,0.91256,0.90633,0.89688,0.88931,0.87735,0.86822,0.86296,0.86110,0.85991,0.86636,0.90028,0.96523,1.03904,1.09673,1.14805,1.18863,1.21949,1.25150,1.28560,1.31274,1.33790,1.34036,1.31478,1.27570,1.27012,1.26497,1.24441,1.22654,1.19590,1.15412,1.11985,1.07614,1.04020,1.00893,0.97776,0.99683,1.01652,1.02214,1.02880,1.03522,1.03189,1.02678,1.02079,1.01346,1.00544,0.99313,0.98386
AG4B  ,07/23/2022,0.97408,0.96561,0.95892,0.94928,0.94534,0.93803,0.92849,0.91967,0.91714,0.91759,0.92939,0.95613,1.02413,1.11078,1.17098,1.22219,1.27897,1.31819,1.36162,1.39353,1.42498,1.44967,1.46064,1.45565,1.43982,1.43224,1.42144,1.41113,1.39068,1.35799,1.32218,1.28808,1.24224,1.19776,1.14948,1.10432,1.07002,1.04100,1.02614,1.02300,1.01983,1.01393,1.00338,0.99296,0.97952,0.96701,0.95227,0.93756
AG4B  ,07/24/2022,0.92148,0.91114,0.90019,0.89280,0.87694,0.86541,0.85821,0.85088,0.84860,0.84371,0.84341,0.84956,0.85783,0.87240,0.88340,0.91298,0.95969,1.00445,1.05035,1.09101,1.12862,1.15894,1.18487,1.19504,1.19548,1.18649,1.17814,1.16359,1.14282,1.11612,1.08276,1.04306,0.99601,0.93458,0.88223,0.83164,0.78642,0.74470,0.72324,0.71957,0.72384,0.72233,0.71395,0.70847,0.70033,0.69256,0.68762,0.68646
AG4B  ,07/25/2022,0.67869,0.67769,0.67526,0.66889,0.66488,0.65900,0.65819,0.65510,0.65915,0.66696,0.68109,0.71286,0.78507,0.88856,0.96841,1.02216,1.07799,1.11924,1.14222,1.17822,1.21175,1.25161,1.25950,1.23376,1.18219,1.17092,1.16499,1.15380,1.13653,1.11611,1.09232,1.05241,1.00341,0.95580,0.90865,0.86674,0.86888,0.88115,0.88583,0.88985,0.89288,0.88948,0.88307,0.87607,0.86645,0.85763,0.84625,0.83339
AG4B  ,07/26/2022,0.82527,0.81467,0.80838,0.80138,0.79622,0.78871,0.78350,0.77443,0.77335,0.77826,0.78820,0.81020,0.86448,0.93769,0.99688,1.04152,1.09167,1.12011,1.15267,1.19892,1.23427,1.25849,1.26411,1.23700,1.19468,1.18744,1.18747,1.17454,1.15308,1.13826,1.10163,1.06414,1.02340,0.97424,0.93690,0.89685,0.89287,0.89734,0.89952,0.90596,0.90444,0.89895,0.89304,0.88707,0.88184,0.87065,0.86067,0.85124
AG4B  ,07/27/2022,0.84429,0.83403,0.82391,0.81479,0.81128,0.80181,0.79308,0.78661,0.78692,0.78839,0.79706,0.82061,0.87775,0.95101,1.00195,1.04218,1.08590,1.12508,1.16121,1.19328,1.22490,1.26276,1.27603,1.24501,1.19733,1.19545,1.19017,1.17047,1.15214,1.13177,1.09472,1.05359,1.00530,0.95425,0.90618,0.86833,0.87344,0.87578,0.87638,0.87852,0.88170,0.88143,0.87616,0.87080,0.86350,0.85390,0.84367,0.83447
AG4B  ,07/28/2022,0.82756,0.81795,0.80946,0.79850,0.79345,0.78400,0.77443,0.76684,0.76576,0.76893,0.77903,0.80326,0.86248,0.92961,0.98508,1.03378,1.08171,1.12437,1.16514,1.21334,1.25586,1.28889,1.30106,1.27742,1.23570,1.23670,1.23466,1.22100,1.19909,1.16641,1.12718,1.08893,1.04907,1.00068,0.95414,0.91193,0.90490,0.90523,0.90387,0.90899,0.91258,0.91082,0.90519,0.89711,0.88808,0.87786,0.86590,0.85387
AG4B  ,07/29/2022,0.84775,0.84094,0.83325,0.82291,0.81699,0.80605,0.79939,0.79190,0.79271,0.79334,0.80646,0.82957,0.88755,0.96210,1.03209,1.08703,1.13820,1.18277,1.21555,1.24575,1.28134,1.31644,1.32890,1.30533,1.26477,1.26763,1.26461,1.25420,1.22965,1.19751,1.15801,1.11805,1.06887,1.02754,0.98154,0.94363,0.95821,0.97625,0.98081,0.98302,0.98242,0.97927,0.97539,0.97122,0.96435,0.95375,0.94067,0.92943
AG4B  ,07/30/2022,0.93219,0.92115,0.90869,0.89840,0.89229,0.88351,0.87548,0.86558,0.86802,0.87388,0.88068,0.89969,0.95939,1.04510,1.11127,1.17463,1.22867,1.28142,1.32647,1.36526,1.40658,1.42951,1.44745,1.44415,1.43795,1.43255,1.41360,1.40474,1.38554,1.35120,1.31130,1.27276,1.22178,1.17418,1.12865,1.08738,1.05109,1.01822,1.00229,0.99592,0.99145,0.98086,0.96795,0.95651,0.94286,0.93052,0.91836,0.90665
AG4B  ,07/31/2022,0.88940,0.87576,0.86242,0.85069,0.84365,0.83495,0.82688,0.81855,0.81048,0.79881,0.79511,0.79992,0.80858,0.82369,0.84827,0.89075,0.94742,0.99908,1.04770,1.09505,1.13767,1.16427,1.19138,1.19707,1.19662,1.19172,1.18163,1.16272,1.13351,1.09709,1.06923,1.02319,0.97029,0.90652,0.84707,0.79216,0.74633,0.70115,0.68032,0.67466,0.67645,0.67424,0.66857,0.66319,0.66246,0.65563,0.64693,0.64016
