PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,06/09/2022,0.95041,0.94592,0.94218,0.93042,0.92140,0.91277,0.90578,0.89969,0.90095,0.90115,0.91066,0.92323,0.97385,1.01911,1.06503,1.09460,1.12232,1.14153,1.15562,1.17373,1.18258,1.18509,1.17558,1.13755,1.05994,1.03408,1.02554,1.02172,1.00073,0.98594,0.96394,0.94091,0.91783,0.88240,0.87132,0.85132,0.90184,0.93412,0.95809,0.96248,0.96516,0.96248,0.95826,0.93769,0.92931,0.91507,0.90046,0.89113
AG4A  ,06/10/2022,0.88597,0.87268,0.87210,0.86576,0.85702,0.84681,0.85092,0.84850,0.84816,0.85066,0.86031,0.87849,0.92822,0.97338,1.02903,1.06710,1.09506,1.12758,1.14628,1.15465,1.15215,1.15151,1.15343,1.12060,1.05302,1.03788,1.04001,1.03842,1.01974,1.00679,0.98584,0.95742,0.92083,0.90196,0.88108,0.86543,0.95393,1.01625,1.04652,1.04901,1.06333,1.07508,1.06193,1.04950,1.05094,1.04427,1.02796,1.01419
AG4A  ,06/11/2022,1.01433,1.00354,1.00177,0.99632,0.99143,0.98194,0.98353,0.98016,0.97966,0.97683,0.98657,1.00370,1.06981,1.13351,1.19218,1.24546,1.28205,1.31101,1.33915,1.36550,1.38869,1.40696,1.40960,1.40050,1.37591,1.36838,1.35773,1.35209,1.33927,1.33083,1.31189,1.29087,1.25990,1.24201,1.22467,1.20211,1.19940,1.19601,1.19053,1.18098,1.17006,1.16659,1.15862,1.13779,1.12443,1.11597,1.10018,1.09089
AG4A  ,06/12/2022,1.09109,1.08250,1.07891,1.07004,1.06532,1.05273,1.04626,1.04321,1.04555,1.04292,1.03908,1.03176,1.03736,1.04310,1.06116,1.08723,1.11089,1.12861,1.14077,1.14816,1.16171,1.16067,1.16688,1.16146,1.14703,1.14020,1.13481,1.13370,1.12963,1.11733,1.10848,1.09170,1.07265,1.05033,1.02456,1.00710,0.98677,0.95887,0.94847,0.93191,0.92194,0.91117,0.90677,0.88975,0.88024,0.86790,0.86054,0.85050
AG4A  ,06/13/2022,0.85524,0.85093,0.85053,0.84516,0.84153,0.83777,0.83996,0.83415,0.83654,0.83684,0.85191,0.87293,0.92522,0.98922,1.03166,1.07017,1.08504,1.10238,1.10697,1.11961,1.12763,1.12145,1.10438,1.05233,0.97029,0.95275,0.94718,0.94196,0.93036,0.91991,0.89254,0.85762,0.82477,0.79575,0.77950,0.75845,0.80588,0.84078,0.86090,0.85706,0.87010,0.87586,0.86665,0.85703,0.85023,0.83621,0.81635,0.80403
AG4A  ,06/14/2022,0.80307,0.79851,0.79678,0.78552,0.77918,0.76677,0.76576,0.76282,0.76816,0.76825,0.77869,0.79761,0.84568,0.90726,0.97073,1.02145,1.05376,1.07141,1.08435,1.09093,1.10463,1.11468,1.10104,1.07219,1.00167,0.98077,0.97485,0.97526,0.95671,0.94596,0.92460,0.90980,0.88273,0.85655,0.83171,0.80687,0.85938,0.89612,0.91923,0.92504,0.93484,0.94032,0.93197,0.92111,0.90722,0.89548,0.88067,0.87108
AG4A  ,06/15/2022,0.86697,0.85877,0.85458,0.84355,0.84165,0.83152,0.83253,0.82890,0.82950,0.83090,0.85118,0.86888,0.91267,0.95635,1.00462,1.05255,1.08591,1.10492,1.12266,1.14182,1.13936,1.13742,1.12221,1.08569,1.02530,1.00232,0.99170,0.98603,0.97428,0.95846,0.94009,0.91225,0.88716,0.85573,0.82867,0.82015,0.88361,0.92751,0.95778,0.96839,0.97845,0.98397,0.97766,0.96712,0.96031,0.94835,0.93621,0.92590
AG4A  ,06/16/2022,0.91892,0.91101,0.90953,0.90001,0.89603,0.88913,0.88875,0.88416,0.89704,0.89545,0.90974,0.91993,0.97616,1.03103,1.08873,1.13488,1.15943,1.17280,1.18899,1.19849,1.21354,1.20958,1.18737,1.14008,1.05867,1.02930,1.02235,1.02578,1.01932,0.98945,0.96091,0.93293,0.90990,0.87372,0.85149,0.83718,0.88969,0.92607,0.94768,0.95955,0.98569,0.99830,0.98863,0.97449,0.96194,0.95080,0.93560,0.92207
AG4A  ,06/17/2022,0.92789,0.92046,0.91715,0.90857,0.90626,0.89604,0.89168,0.88927,0.89315,0.89108,0.90382,0.92756,0.98033,1.03458,1.08776,1.13432,1.15705,1.18289,1.20453,1.22367,1.22380,1.22673,1.21954,1.18316,1.10211,1.07096,1.06614,1.05383,1.04165,1.02784,1.00350,0.97900,0.95945,0.93562,0.92341,0.91476,1.00904,1.08302,1.12742,1.14279,1.16393,1.16798,1.16929,1.15528,1.14365,1.12992,1.11654,1.10908
AG4A  ,06/18/2022,1.10743,1.09592,1.09471,1.08236,1.07359,1.06883,1.06683,1.06455,1.07045,1.07180,1.08218,1.10471,1.17568,1.23831,1.31535,1.38508,1.41732,1.43680,1.45106,1.45716,1.47609,1.49106,1.49362,1.48343,1.45618,1.43087,1.43107,1.41622,1.39540,1.38588,1.37026,1.35156,1.32510,1.29891,1.28198,1.25803,1.26678,1.26306,1.26156,1.25003,1.25129,1.24021,1.23022,1.21428,1.19719,1.18155,1.16678,1.15373
AG4A  ,06/19/2022,1.14952,1.14092,1.13390,1.12564,1.11793,1.10629,1.10180,1.09916,1.10173,1.09540,1.09500,1.09803,1.10187,1.11370,1.13743,1.15672,1.19011,1.20469,1.22296,1.23459,1.23864,1.24397,1.24417,1.24715,1.23115,1.22042,1.21519,1.20909,1.19397,1.18434,1.17381,1.16869,1.15308,1.13034,1.11213,1.10080,1.10061,1.07819,1.06725,1.05987,1.05296,1.03077,1.02140,1.00863,0.99706,0.98175,0.97061,0.95967
AG4A  ,06/20/2022,0.96434,0.95316,0.95155,0.94579,0.94108,0.93405,0.93452,0.93177,0.93861,0.94033,0.95242,0.96670,1.01353,1.07069,1.11730,1.14295,1.16816,1.17475,1.18986,1.19656,1.19806,1.18995,1.17967,1.13082,1.04360,1.01738,1.01174,1.00245,0.98542,0.98066,0.96214,0.93574,0.90815,0.87211,0.84039,0.82535,0.88341,0.92105,0.95306,0.95963,0.96528,0.96400,0.95729,0.94279,0.93160,0.91442,0.90292,0.88777
AG4A  ,06/21/2022,0.88947,0.88337,0.88248,0.87646,0.87012,0.85819,0.86115,0.85737,0.86157,0.86515,0.88176,0.89933,0.94614,0.99858,1.05425,1.08872,1.12025,1.14195,1.14899,1.16278,1.15881,1.16342,1.15001,1.12025,1.04668,1.03159,1.03395,1.02377,0.99682,0.97439,0.95801,0.93243,0.90713,0.88323,0.85899,0.82800,0.89133,0.92536,0.95055,0.95811,0.96954,0.97562,0.98025,0.96350,0.95259,0.94087,0.92774,0.91530
AG4A  ,06/22/2022,0.91364,0.90553,0.90674,0.90328,0.89228,0.88496,0.88397,0.88109,0.88027,0.88233,0.89250,0.91013,0.96435,1.02224,1.06775,1.10421,1.13277,1.14445,1.15167,1.16389,1.15708,1.15388,1.13077,1.09215,1.02693,1.00802,0.99830,0.99332,0.97213,0.95684,0.92988,0.90847,0.88544,0.86530,0.85417,0.84468,0.91688,0.96580,0.98811,0.99930,1.00772,1.02230,1.02458,1.01364,0.99788,0.98283,0.96647,0.94978
AG4A  ,06/23/2022,0.95565,0.94982,0.94937,0.94275,0.93760,0.92394,0.92411,0.92300,0.92777,0.92936,0.94315,0.96123,1.01679,1.06770,1.11445,1.14059,1.16343,1.18228,1.20063,1.20874,1.20327,1.20447,1.18767,1.15271,1.07709,1.05371,1.03962,1.03391,1.01747,1.00894,0.98521,0.95305,0.92332,0.89057,0.86785,0.85017,0.91153,0.95315,0.98161,0.99520,1.01437,1.01305,1.01345,0.99587,0.98332,0.97264,0.96446,0.95903
AG4A  ,06/24/2022,0.95653,0.94914,0.94720,0.93964,0.92885,0.92101,0.92111,0.92007,0.92270,0.91629,0.92451,0.94704,0.99858,1.05256,1.11459,1.14999,1.18055,1.19953,1.21214,1.22098,1.22875,1.23562,1.22638,1.19159,1.11696,1.09141,1.07906,1.06082,1.05044,1.03526,1.00270,0.98390,0.95309,0.93728,0.92480,0.92051,1.03239,1.11294,1.14745,1.16174,1.16153,1.16980,1.17435,1.16347,1.15472,1.13857,1.12297,1.11383
AG4A  ,06/25/2022,1.11435,1.10677,1.10838,1.09777,1.09752,1.08704,1.08746,1.08920,1.08806,1.08852,1.10609,1.13979,1.21095,1.27909,1.33145,1.37360,1.41616,1.44811,1.47516,1.48781,1.49085,1.49426,1.48324,1.47333,1.44444,1.43309,1.42555,1.42037,1.40413,1.38502,1.36906,1.35583,1.33521,1.32123,1.29719,1.27748,1.28773,1.29445,1.29864,1.29930,1.30646,1.29739,1.28976,1.27065,1.25159,1.23432,1.21861,1.20496
AG4A  ,06/26/2022,1.20065,1.19307,1.18788,1.18160,1.17204,1.15942,1.15169,1.14236,1.14663,1.14002,1.14053,1.14180,1.14833,1.15051,1.15603,1.17145,1.18914,1.20748,1.22050,1.22821,1.23545,1.23689,1.22899,1.22448,1.20657,1.20033,1.19470,1.18907,1.17818,1.16132,1.15478,1.13744,1.11637,1.09736,1.08223,1.06720,1.06439,1.05848,1.05282,1.05343,1.04229,1.02616,1.01412,0.99942,0.99140,0.98168,0.97043,0.96244
AG4A  ,06/27/2022,0.97290,0.96951,0.96753,0.96197,0.95595,0.94768,0.94989,0.94585,0.95136,0.94641,0.96065,0.97365,1.01728,1.06758,1.11166,1.13150,1.14835,1.16495,1.18587,1.19186,1.18933,1.20092,1.18713,1.13296,1.06367,1.04045,1.03442,1.02106,0.99849,0.98332,0.96053,0.92886,0.90262,0.87528,0.85272,0.83862,0.88921,0.92392,0.94600,0.96104,0.96229,0.95924,0.95752,0.94533,0.93322,0.90895,0.89375,0.88376
AG4A  ,06/28/2022,0.88324,0.87866,0.87938,0.87173,0.86243,0.85131,0.85495,0.85106,0.85187,0.85586,0.86789,0.89282,0.94228,0.98680,1.03866,1.07662,1.10763,1.12797,1.14358,1.16666,1.16018,1.16074,1.14939,1.10915,1.04060,1.02847,1.02473,1.01211,0.99988,0.98637,0.96030,0.92652,0.90183,0.87685,0.85358,0.83509,0.88398,0.92473,0.94458,0.95460,0.95841,0.95511,0.95024,0.94255,0.93880,0.92654,0.91555,0.89909
AG4A  ,06/29/2022,0.90628,0.89798,0.89638,0.89076,0.88485,0.87508,0.87753,0.87529,0.87622,0.87332,0.89036,0.90942,0.95362,0.99307,1.04365,1.08491,1.11928,1.12481,1.13614,1.14725,1.14442,1.14225,1.13758,1.10160,1.02868,1.00459,1.00266,0.99348,0.98249,0.97089,0.95186,0.93210,0.90464,0.87082,0.85095,0.83895,0.91183,0.96569,1.00006,1.00907,1.02045,1.02651,1.03202,1.01924,1.00973,1.00002,0.98624,0.97539
AG4A  ,06/30/2022,0.90901,0.89843,0.89840,0.89277,0.88092,0.87396,0.87392,0.86921,0.87533,0.87940,0.88942,0.90649,0.96121,1.00395,1.06372,1.10359,1.12216,1.13737,1.15293,1.16189,1.16867,1.16703,1.15320,1.11738,1.05304,1.03369,1.02779,1.02646,1.01217,0.99878,0.98336,0.96533,0.93128,0.89960,0.87869,0.86569,0.92191,0.96694,0.99549,1.00139,1.00384,1.00460,0.99730,0.98080,0.97011,0.95399,0.94327,0.93089
AG4A  ,07/01/2022,0.94187,0.93484,0.93038,0.92269,0.91914,0.90839,0.91109,0.91219,0.91378,0.91017,0.92295,0.94654,0.98998,1.04313,1.10062,1.13546,1.18414,1.20701,1.21490,1.21862,1.22292,1.22878,1.22022,1.18457,1.10066,1.08182,1.08217,1.07619,1.06579,1.05152,1.02318,0.99693,0.96748,0.94463,0.93224,0.92868,1.01624,1.09927,1.14976,1.18118,1.20991,1.21678,1.21631,1.20142,1.18983,1.17857,1.16230,1.15267
AG4A  ,07/02/2022,1.15927,1.15687,1.15293,1.14648,1.14222,1.13279,1.13295,1.13099,1.12917,1.12546,1.14075,1.15655,1.21334,1.27028,1.34226,1.38640,1.42894,1.46162,1.47702,1.50132,1.50630,1.51282,1.51064,1.51193,1.48240,1.46497,1.45043,1.44375,1.43100,1.41629,1.40131,1.37148,1.35097,1.33131,1.31813,1.29978,1.30805,1.30746,1.30543,1.30071,1.30457,1.29176,1.28017,1.25572,1.24134,1.22278,1.21292,1.20204
AG4A  ,07/03/2022,1.21810,1.21034,1.20758,1.20310,1.19857,1.18616,1.18453,1.17831,1.17908,1.17475,1.17683,1.18155,1.19157,1.20349,1.21191,1.21048,1.24021,1.26144,1.27040,1.28046,1.28914,1.27828,1.27238,1.26517,1.24898,1.25030,1.25105,1.23912,1.22415,1.20735,1.19051,1.17246,1.16193,1.13526,1.10873,1.09075,1.08157,1.06531,1.06376,1.05495,1.05197,1.04376,1.03753,1.01112,1.00015,0.98790,0.97919,0.96838
AG4A  ,07/04/2022,1.00429,0.99648,0.99401,0.98717,0.97638,0.97120,0.96446,0.96324,0.96905,0.96486,0.97485,0.99049,1.02729,1.07192,1.12050,1.16528,1.19661,1.22342,1.23845,1.25497,1.25770,1.27649,1.27055,1.24606,1.20678,1.19610,1.18678,1.17833,1.16356,1.14641,1.12583,1.10909,1.09636,1.07013,1.05541,1.03538,1.06036,1.07077,1.08881,1.08380,1.07850,1.07492,1.06201,1.04179,1.03551,1.02287,1.00751,0.99558
AG4A  ,07/05/2022,0.90532,0.90417,0.89970,0.89417,0.88667,0.87599,0.87793,0.87263,0.87511,0.87367,0.88961,0.91329,0.96126,1.01578,1.06441,1.10601,1.14926,1.17115,1.18850,1.19226,1.19265,1.19781,1.19106,1.15300,1.07990,1.05933,1.05232,1.05164,1.03626,1.02846,1.01339,0.98753,0.95716,0.91996,0.90096,0.88529,0.93658,0.96843,0.98728,0.98118,0.98938,0.99530,0.98874,0.97368,0.96725,0.95962,0.95222,0.94136
AG4A  ,07/06/2022,0.93694,0.92834,0.92093,0.91415,0.90778,0.90179,0.90378,0.89982,0.90452,0.89949,0.91169,0.93259,0.99038,1.04582,1.09395,1.13067,1.16741,1.18621,1.20056,1.22372,1.22597,1.22792,1.22229,1.18250,1.10082,1.07895,1.06733,1.06342,1.05428,1.04034,1.02349,0.99793,0.96992,0.93668,0.91418,0.90081,0.97694,1.03140,1.07007,1.08217,1.09837,1.10178,1.09988,1.09032,1.07758,1.06483,1.05595,1.04214
AG4A  ,07/07/2022,1.03800,1.03053,1.02509,1.01740,0.99866,0.98801,0.99559,0.99511,0.99391,0.99326,1.00143,1.01517,1.05699,1.10033,1.14685,1.17607,1.20564,1.22509,1.24086,1.25950,1.25440,1.25027,1.24229,1.19988,1.11205,1.08029,1.07422,1.07066,1.05608,1.04418,1.02669,0.99470,0.96011,0.93152,0.90410,0.90199,0.96323,1.00461,1.04331,1.06178,1.07692,1.06919,1.06351,1.05136,1.04616,1.02875,1.01880,1.00667
AG4A  ,07/08/2022,1.00536,0.99822,0.98751,0.97619,0.97278,0.96242,0.96761,0.96722,0.96588,0.96862,0.98126,1.00232,1.06124,1.11439,1.16207,1.19333,1.23170,1.26275,1.28319,1.28890,1.28800,1.28052,1.27350,1.23688,1.15781,1.14236,1.13615,1.13631,1.11631,1.10174,1.08311,1.05341,1.02177,0.99448,0.97365,0.97105,1.08366,1.18046,1.23450,1.25730,1.27561,1.28309,1.28466,1.27111,1.26249,1.24691,1.23279,1.22022
AG4A  ,07/09/2022,1.21951,1.20989,1.20493,1.19866,1.18529,1.17396,1.18028,1.18419,1.18288,1.17553,1.19216,1.21501,1.29678,1.36548,1.42688,1.47799,1.52507,1.56446,1.58391,1.60347,1.60816,1.61463,1.61598,1.59668,1.56148,1.55657,1.55806,1.56889,1.55226,1.53718,1.50905,1.48645,1.46499,1.44506,1.42966,1.41949,1.42584,1.42652,1.44089,1.44629,1.45437,1.44616,1.42432,1.40279,1.38740,1.36979,1.35410,1.33408
AG4A  ,07/10/2022,1.32392,1.31557,1.30706,1.29368,1.27926,1.26646,1.26197,1.25588,1.25223,1.24375,1.25423,1.25384,1.26953,1.28985,1.30491,1.32609,1.35688,1.37305,1.38653,1.39379,1.39735,1.39577,1.39050,1.38051,1.36697,1.34890,1.35164,1.34085,1.32634,1.31221,1.29872,1.27559,1.25226,1.22854,1.20464,1.18322,1.17466,1.15948,1.15032,1.15056,1.14016,1.11981,1.11011,1.09596,1.09119,1.08066,1.06833,1.05595
AG4A  ,07/11/2022,1.05645,1.05073,1.04727,1.04323,1.03381,1.02480,1.03163,1.02632,1.02750,1.01923,1.03589,1.05333,1.10726,1.15703,1.19699,1.22907,1.27169,1.28407,1.29300,1.30065,1.30607,1.31107,1.29356,1.23571,1.13674,1.11195,1.09964,1.08830,1.06994,1.05509,1.03811,1.00327,0.97460,0.94240,0.91154,0.89659,0.95262,1.01437,1.04770,1.05386,1.06039,1.05618,1.04872,1.03373,1.02359,1.00773,0.99323,0.97942
AG4A  ,07/12/2022,0.97480,0.96839,0.96506,0.95753,0.94595,0.93564,0.94198,0.93803,0.93713,0.93839,0.95086,0.97505,1.02232,1.06389,1.10581,1.14759,1.18867,1.21770,1.23323,1.24952,1.24281,1.23631,1.22551,1.18964,1.10721,1.09082,1.07718,1.06214,1.06040,1.03833,1.01474,0.98951,0.95643,0.92399,0.90576,0.89044,0.96414,1.00639,1.02551,1.03638,1.04904,1.05689,1.04859,1.03252,1.01870,1.00207,0.99102,0.97557
AG4A  ,07/13/2022,0.97750,0.97092,0.97075,0.96469,0.95494,0.94636,0.94774,0.94448,0.94296,0.94440,0.96226,0.98620,1.03396,1.07628,1.11887,1.15372,1.19246,1.21792,1.22426,1.23074,1.23113,1.23060,1.21423,1.16300,1.07899,1.06564,1.06042,1.05102,1.04367,1.01177,0.98361,0.95717,0.93360,0.90302,0.88036,0.87338,0.95250,1.01128,1.04306,1.05884,1.07092,1.07292,1.06403,1.05089,1.04330,1.02760,1.01557,1.00149
AG4A  ,07/14/2022,0.99693,0.99054,0.98818,0.97851,0.96865,0.96090,0.96048,0.95584,0.95850,0.95458,0.97440,0.99900,1.04550,1.08485,1.12139,1.14890,1.17631,1.20277,1.20977,1.21809,1.21455,1.20568,1.20218,1.17054,1.08758,1.06969,1.05749,1.03892,1.02224,1.00507,0.99143,0.96572,0.93804,0.90738,0.88393,0.87939,0.95144,0.99791,1.02156,1.03992,1.05913,1.05512,1.04386,1.02396,1.01297,1.00452,0.99191,0.98222
AG4A  ,07/15/2022,0.98408,0.97885,0.97306,0.96738,0.95474,0.94636,0.94251,0.94014,0.93517,0.93487,0.95401,0.98125,1.02871,1.07589,1.13364,1.17518,1.20458,1.22578,1.22383,1.23172,1.23215,1.24193,1.23164,1.19052,1.10562,1.08405,1.07696,1.06668,1.04180,1.01953,1.00181,0.97573,0.94690,0.92294,0.90342,0.89935,1.01617,1.09977,1.14737,1.16492,1.18815,1.19236,1.18810,1.18196,1.17125,1.16003,1.14660,1.13641
AG4A  ,07/16/2022,1.13212,1.12950,1.12663,1.11962,1.10846,1.10047,1.10017,1.09516,1.09478,1.09199,1.11527,1.14277,1.21410,1.28260,1.34599,1.39060,1.41923,1.45581,1.46676,1.48727,1.49861,1.51132,1.51952,1.49753,1.46672,1.45469,1.45119,1.44174,1.43275,1.42133,1.40403,1.38242,1.36614,1.34646,1.32829,1.31343,1.33148,1.34322,1.35335,1.34713,1.34454,1.33419,1.31872,1.30598,1.28905,1.27144,1.25646,1.24667
AG4A  ,07/17/2022,1.23870,1.22965,1.22510,1.21313,1.20288,1.19136,1.18755,1.18045,1.18191,1.17776,1.18819,1.19021,1.18912,1.19418,1.20462,1.21343,1.22915,1.24886,1.26335,1.27882,1.29476,1.30288,1.29927,1.28612,1.26310,1.25368,1.24724,1.24123,1.23338,1.22249,1.20312,1.18803,1.17466,1.14934,1.13203,1.11719,1.12280,1.12023,1.11868,1.11132,1.10377,1.09154,1.06728,1.04626,1.03474,1.02132,1.01061,1.00425
AG4A  ,07/18/2022,1.00569,1.00107,0.99874,0.99263,0.98259,0.98011,0.98134,0.97600,0.97646,0.97286,0.99265,1.01174,1.05697,1.11099,1.16654,1.21161,1.24185,1.25252,1.24912,1.25408,1.26342,1.27081,1.25897,1.21411,1.12884,1.10233,1.09388,1.08001,1.05887,1.03664,1.00969,0.97757,0.94681,0.91072,0.88799,0.87149,0.92869,0.97618,0.99824,1.00931,1.02333,1.02930,1.02550,1.00478,0.99607,0.97939,0.96373,0.94781
AG4A  ,07/19/2022,0.94929,0.94279,0.94247,0.93811,0.93093,0.92108,0.92020,0.91419,0.91421,0.91202,0.92886,0.95204,0.99605,1.04442,1.10210,1.16083,1.18274,1.20930,1.22574,1.24007,1.23997,1.24623,1.23203,1.19456,1.11142,1.09524,1.07810,1.05991,1.04109,1.03051,0.99913,0.97920,0.95942,0.92674,0.89111,0.87499,0.94491,0.98881,1.01481,1.03078,1.05122,1.05227,1.04551,1.03724,1.02739,1.01570,1.00370,0.98549
AG4A  ,07/20/2022,0.97977,0.97255,0.97142,0.96269,0.94887,0.94188,0.94548,0.93783,0.93575,0.93766,0.95334,0.97281,1.00929,1.05946,1.10256,1.14681,1.17285,1.19991,1.21116,1.22815,1.23237,1.23967,1.22184,1.18078,1.09291,1.07082,1.06874,1.06682,1.04777,1.03210,1.00863,0.98354,0.95710,0.92338,0.90057,0.88916,0.97125,1.03592,1.07628,1.08042,1.11193,1.12398,1.11178,1.09326,1.08356,1.07033,1.05535,1.04080
AG4A  ,07/21/2022,1.03478,1.02475,1.02173,1.01438,1.00474,0.99571,0.99535,0.98916,0.99042,0.99265,1.01141,1.02921,1.07192,1.11889,1.17129,1.20732,1.22948,1.25982,1.26510,1.27859,1.28300,1.28362,1.26791,1.22485,1.13215,1.10378,1.08728,1.07900,1.06270,1.05209,1.03239,0.99935,0.97115,0.92951,0.90800,0.89775,0.96640,1.01452,1.04436,1.06304,1.08034,1.08210,1.07555,1.07040,1.06031,1.04679,1.03365,1.02371
AG4A  ,07/22/2022,1.02609,1.01738,1.01306,1.00382,0.99358,0.98385,0.98064,0.97528,0.97539,0.97508,0.98721,1.00997,1.05971,1.10776,1.14939,1.19027,1.21820,1.24254,1.25156,1.27148,1.27624,1.28753,1.26720,1.23265,1.13656,1.11772,1.12417,1.11990,1.09757,1.07799,1.05176,1.02551,1.00709,0.98142,0.96507,0.95527,1.06660,1.15706,1.20109,1.22090,1.25378,1.26223,1.24962,1.24474,1.23470,1.22619,1.21371,1.20258
AG4A  ,07/23/2022,1.20743,1.20608,1.19993,1.19196,1.18438,1.17016,1.17182,1.16466,1.16637,1.16755,1.18556,1.20511,1.26834,1.33502,1.38467,1.42611,1.47648,1.50602,1.54555,1.57612,1.58626,1.59672,1.58966,1.57278,1.54327,1.54589,1.54318,1.54127,1.50960,1.48145,1.45493,1.43431,1.41354,1.38749,1.36030,1.34089,1.34591,1.35165,1.35562,1.35722,1.35232,1.34690,1.33896,1.32195,1.30845,1.28852,1.27338,1.25712
AG4A  ,07/24/2022,1.24628,1.23845,1.22944,1.22049,1.20930,1.19732,1.19028,1.18984,1.18632,1.17926,1.18349,1.18754,1.18781,1.20727,1.21057,1.21832,1.24927,1.26357,1.26786,1.28257,1.28842,1.28733,1.28124,1.28154,1.25409,1.24912,1.23962,1.22868,1.21648,1.20428,1.19467,1.18449,1.17449,1.15330,1.13444,1.11847,1.12420,1.11759,1.12103,1.11670,1.11189,1.10299,1.08961,1.07099,1.05847,1.04174,1.03149,1.02211
AG4A  ,07/25/2022,1.01538,1.00574,1.00620,0.99816,0.99238,0.98599,0.98709,0.97820,0.98173,0.97514,0.98592,1.00146,1.04871,1.08934,1.13644,1.16931,1.18618,1.20234,1.20260,1.21861,1.21345,1.21559,1.20268,1.14741,1.06098,1.04142,1.03817,1.02513,1.00513,0.98594,0.97144,0.94065,0.90560,0.87349,0.85085,0.83962,0.89647,0.94712,0.97545,0.98085,0.99890,0.99356,0.97323,0.95529,0.94384,0.93199,0.92247,0.91116
AG4A  ,07/26/2022,0.91375,0.90930,0.90652,0.89799,0.88288,0.87539,0.87944,0.87165,0.87404,0.86965,0.88579,0.90628,0.95485,1.01032,1.05012,1.08219,1.11121,1.13912,1.14096,1.14836,1.15115,1.15753,1.15243,1.11979,1.04264,1.02435,1.01936,1.00994,0.99384,0.97755,0.95282,0.92099,0.89008,0.86418,0.85127,0.83713,0.90800,0.95692,0.97464,0.99135,1.01038,1.00966,1.00529,0.99200,0.98346,0.97477,0.96560,0.94660
AG4A  ,07/27/2022,0.95030,0.94127,0.93762,0.92747,0.91253,0.90679,0.90585,0.89966,0.89167,0.88875,0.90524,0.92993,0.97203,1.01827,1.06239,1.09296,1.12097,1.14042,1.15942,1.16945,1.17742,1.18115,1.16556,1.13274,1.06290,1.03661,1.02122,1.01508,1.00200,0.98078,0.95799,0.93883,0.90987,0.88065,0.86645,0.85286,0.91397,0.97676,1.01076,1.01544,1.03765,1.03814,1.03729,1.02693,1.01262,1.00277,0.99461,0.97963
AG4A  ,07/28/2022,0.97586,0.97220,0.96565,0.95650,0.94589,0.93620,0.93673,0.93020,0.92814,0.92327,0.92775,0.94035,0.99398,1.04555,1.08521,1.11174,1.14450,1.16828,1.18725,1.19306,1.19314,1.19049,1.17509,1.13441,1.04959,1.03994,1.03172,1.02389,1.00536,0.99662,0.97891,0.96407,0.93141,0.90436,0.87880,0.86118,0.93045,0.97846,0.99839,1.01492,1.02850,1.02828,1.02442,1.01485,1.00240,0.98740,0.97593,0.96454
AG4A  ,07/29/2022,0.97111,0.96490,0.95215,0.94229,0.93210,0.92231,0.91982,0.91315,0.90985,0.90599,0.91956,0.93614,0.98114,1.02905,1.08096,1.13184,1.16041,1.19290,1.20882,1.21975,1.22621,1.23600,1.23328,1.19821,1.12071,1.09729,1.08616,1.07334,1.05050,1.03526,1.01208,0.98720,0.95982,0.94039,0.91708,0.90531,0.99888,1.08170,1.13537,1.16720,1.19512,1.19712,1.19875,1.19036,1.18110,1.17067,1.15564,1.14222
AG4A  ,07/30/2022,1.13720,1.13266,1.12785,1.11783,1.10932,1.10369,1.10152,1.09026,1.09077,1.08774,1.10868,1.13239,1.19596,1.26462,1.32504,1.37673,1.42766,1.46207,1.48736,1.51816,1.54200,1.55909,1.56219,1.55520,1.52858,1.51799,1.51089,1.49773,1.47576,1.45839,1.43924,1.41559,1.38758,1.36027,1.34367,1.32424,1.32941,1.32714,1.33458,1.32724,1.32250,1.29984,1.28505,1.26072,1.24790,1.23760,1.22707,1.21500
AG4A  ,07/31/2022,1.21321,1.20773,1.19916,1.18871,1.17775,1.17015,1.16528,1.16073,1.16047,1.15183,1.16262,1.16370,1.17275,1.18168,1.19175,1.20227,1.21564,1.23721,1.24573,1.26351,1.26736,1.26414,1.26656,1.25982,1.23404,1.22931,1.22104,1.21102,1.19867,1.19025,1.17401,1.15313,1.13236,1.11057,1.08718,1.06276,1.06749,1.06678,1.06695,1.06486,1.06193,1.04887,1.03348,1.01610,1.01050,0.99562,0.98386,0.97255
