PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,06/09/2022,0.87719,0.86783,0.85936,0.85031,0.84270,0.83496,0.83047,0.82901,0.83092,0.83423,0.84393,0.85986,0.89556,0.93682,0.97035,1.00061,1.01718,1.03613,1.04705,1.05736,1.07032,1.08300,1.07529,1.05957,1.02885,1.02768,1.02714,1.02217,1.01590,1.01016,0.99811,0.98650,0.97072,0.95163,0.93958,0.92885,0.93688,0.94785,0.94456,0.93801,0.93260,0.92505,0.91968,0.91228,0.90504,0.89202,0.88376,0.87617
AG5B  ,06/10/2022,0.86662,0.85914,0.85153,0.84401,0.83792,0.83169,0.82800,0.82687,0.82844,0.83191,0.84653,0.86302,0.90359,0.93737,0.97360,1.00344,1.02264,1.03529,1.05125,1.06433,1.07442,1.08599,1.07961,1.06341,1.02901,1.02392,1.02298,1.01739,1.01109,1.00071,0.98736,0.96577,0.94797,0.93264,0.91909,0.90411,0.91167,0.92509,0.92350,0.91769,0.90867,0.90381,0.89574,0.88962,0.88373,0.87390,0.86493,0.85521
AG5B  ,06/11/2022,0.84869,0.84191,0.83599,0.82823,0.82286,0.81906,0.81488,0.81172,0.81135,0.81221,0.82023,0.83472,0.86242,0.90116,0.94092,0.97080,0.99102,1.00615,1.01774,1.02957,1.04010,1.04786,1.04825,1.04151,1.03239,1.03102,1.02603,1.01415,1.00423,0.99051,0.97211,0.96131,0.94181,0.91960,0.90097,0.88316,0.86598,0.84956,0.83375,0.82098,0.81278,0.80464,0.79607,0.78890,0.78058,0.77530,0.76581,0.75853
AG5B  ,06/12/2022,0.74954,0.74306,0.73702,0.72837,0.72315,0.71755,0.71175,0.70901,0.70803,0.70504,0.70555,0.70488,0.70743,0.70983,0.71924,0.73241,0.74354,0.75528,0.76681,0.77960,0.78816,0.79505,0.79595,0.79565,0.79104,0.78612,0.78057,0.78092,0.77467,0.76593,0.75379,0.74051,0.72597,0.70930,0.69262,0.67584,0.66072,0.64729,0.64089,0.63699,0.63396,0.63194,0.63051,0.62598,0.62006,0.61893,0.61538,0.61126
AG5B  ,06/13/2022,0.60770,0.60814,0.60765,0.60557,0.60413,0.60293,0.60427,0.60811,0.61262,0.61954,0.63884,0.66417,0.71934,0.79734,0.86422,0.90981,0.94220,0.96840,0.99087,1.00860,1.02023,1.03200,1.02908,1.01508,0.98731,0.98801,0.99042,0.99358,0.99172,0.98072,0.96648,0.95156,0.93508,0.92009,0.90992,0.89873,0.90452,0.91302,0.91383,0.90981,0.90576,0.90101,0.89076,0.88205,0.87471,0.86527,0.85558,0.84476
AG5B  ,06/14/2022,0.83889,0.83403,0.82890,0.82320,0.81617,0.80755,0.80120,0.79811,0.80059,0.80283,0.81917,0.83470,0.87107,0.91947,0.95473,0.98739,1.01044,1.02921,1.03959,1.05419,1.06406,1.07362,1.06832,1.05242,1.02188,1.01982,1.02169,1.02298,1.01541,1.00591,0.98845,0.97440,0.95945,0.94501,0.93060,0.91462,0.92381,0.93431,0.93102,0.92470,0.91750,0.91403,0.90401,0.89821,0.89027,0.88061,0.87544,0.86764
AG5B  ,06/15/2022,0.85961,0.85490,0.84805,0.84150,0.83347,0.82843,0.82013,0.81769,0.81821,0.82028,0.83224,0.84999,0.88803,0.93016,0.96703,0.99476,1.01474,1.02801,1.03814,1.04900,1.06054,1.06735,1.06248,1.04949,1.02418,1.02269,1.02534,1.02408,1.01626,1.00975,0.99081,0.97858,0.96650,0.94862,0.93692,0.92323,0.93131,0.93917,0.93714,0.93239,0.92740,0.92238,0.91419,0.90754,0.89723,0.88720,0.87699,0.86562
AG5B  ,06/16/2022,0.85386,0.84802,0.84015,0.83456,0.82958,0.82439,0.81877,0.81596,0.81711,0.81995,0.83366,0.84817,0.88263,0.92627,0.96357,0.99055,1.00519,1.02066,1.03406,1.05057,1.06213,1.07666,1.06955,1.05473,1.02962,1.02550,1.02534,1.02105,1.01124,1.00244,0.98678,0.97274,0.95429,0.94029,0.92704,0.91779,0.92647,0.93327,0.92939,0.92356,0.92159,0.91788,0.90756,0.89921,0.89265,0.88407,0.87479,0.86515
AG5B  ,06/17/2022,0.85962,0.85167,0.84450,0.83652,0.82961,0.82467,0.82040,0.81753,0.81803,0.82148,0.83265,0.85100,0.88718,0.93584,0.97857,1.00673,1.02979,1.04406,1.05788,1.07324,1.08481,1.09540,1.09405,1.07577,1.04838,1.04771,1.04863,1.04183,1.03654,1.02842,1.01181,0.99726,0.98078,0.96463,0.94951,0.93211,0.94549,0.95647,0.95343,0.95066,0.94603,0.94073,0.93424,0.92781,0.92190,0.91319,0.90518,0.89592
AG5B  ,06/18/2022,0.88853,0.88015,0.87293,0.86469,0.85576,0.84978,0.84426,0.84354,0.84397,0.84430,0.85630,0.87164,0.90401,0.94066,0.97593,1.00277,1.02253,1.04073,1.05540,1.06558,1.07463,1.08083,1.07889,1.07383,1.06869,1.06627,1.06391,1.05665,1.04367,1.03387,1.02185,1.00668,0.99077,0.96831,0.95016,0.92895,0.91512,0.90171,0.88856,0.88073,0.87012,0.86616,0.85895,0.84849,0.83799,0.82886,0.82046,0.81227
AG5B  ,06/19/2022,0.80531,0.80091,0.79419,0.78585,0.77961,0.77234,0.76608,0.75992,0.75691,0.75612,0.75557,0.75640,0.75661,0.76081,0.76856,0.77982,0.79169,0.80286,0.81433,0.82461,0.83233,0.84252,0.84479,0.84462,0.84355,0.84065,0.83611,0.83086,0.82188,0.81360,0.80443,0.78938,0.77463,0.75567,0.73973,0.72122,0.70741,0.69727,0.69239,0.69039,0.68749,0.68400,0.67864,0.67482,0.66935,0.66662,0.66427,0.66189
AG5B  ,06/20/2022,0.65748,0.65614,0.65325,0.65057,0.64856,0.64853,0.65032,0.65194,0.65767,0.66656,0.68392,0.71252,0.77311,0.84902,0.91142,0.95531,0.98654,1.00939,1.02275,1.03840,1.05399,1.06429,1.06152,1.04276,1.01261,1.01034,1.01262,1.00805,1.00224,0.99150,0.97586,0.96266,0.94856,0.93577,0.92260,0.90773,0.91992,0.93088,0.92937,0.92702,0.92265,0.91756,0.90976,0.90164,0.89207,0.88117,0.87082,0.86350
AG5B  ,06/21/2022,0.85498,0.84509,0.83802,0.83041,0.82359,0.81935,0.81477,0.81144,0.80988,0.81124,0.82265,0.84197,0.87603,0.92252,0.96439,0.99615,1.01568,1.03152,1.04050,1.05811,1.07132,1.08054,1.08021,1.06218,1.04093,1.04055,1.04198,1.03752,1.03391,1.02245,1.00783,0.99184,0.97506,0.96143,0.94837,0.93226,0.94716,0.95886,0.96097,0.95648,0.95328,0.94725,0.93810,0.93158,0.92651,0.91850,0.91027,0.89931
AG5B  ,06/22/2022,0.89169,0.88314,0.87526,0.87019,0.86083,0.85441,0.84920,0.84565,0.84709,0.84955,0.86126,0.87992,0.91763,0.95930,0.99142,1.02182,1.03850,1.04982,1.06047,1.08029,1.09415,1.10029,1.09209,1.07454,1.03945,1.03949,1.04457,1.03803,1.03145,1.02532,1.01183,0.99906,0.97652,0.96273,0.94967,0.93916,0.95497,0.96611,0.96168,0.95611,0.95134,0.94737,0.93667,0.92937,0.92059,0.91024,0.90261,0.89530
AG5B  ,06/23/2022,0.88324,0.87766,0.87156,0.86699,0.85878,0.85383,0.84825,0.84619,0.84645,0.85132,0.86043,0.87998,0.91265,0.95344,0.98572,1.01245,1.03224,1.04414,1.05730,1.07228,1.08535,1.09754,1.09312,1.06851,1.04013,1.03612,1.03634,1.03485,1.02939,1.01992,1.00670,0.99468,0.97661,0.95393,0.94099,0.92715,0.94320,0.95573,0.95452,0.95375,0.95038,0.94385,0.93708,0.93136,0.92283,0.91221,0.90442,0.89759
AG5B  ,06/24/2022,0.89101,0.88424,0.87418,0.86644,0.85935,0.85476,0.85011,0.84816,0.85080,0.85298,0.86489,0.88241,0.91689,0.95931,0.99393,1.02183,1.04223,1.06225,1.07563,1.08806,1.10071,1.11234,1.10389,1.08496,1.05506,1.05310,1.04855,1.04471,1.03927,1.02849,1.01096,0.99932,0.97743,0.96171,0.94800,0.93764,0.95482,0.97128,0.97158,0.97080,0.96796,0.96125,0.95159,0.94460,0.93692,0.93028,0.92244,0.91510
AG5B  ,06/25/2022,0.90450,0.89632,0.88827,0.87947,0.87279,0.86578,0.85989,0.85713,0.85740,0.86071,0.87280,0.89216,0.92678,0.97294,1.00730,1.03167,1.04677,1.06348,1.08200,1.09450,1.10606,1.11559,1.11722,1.11360,1.10880,1.10340,1.09819,1.08980,1.07633,1.06552,1.05511,1.03515,1.01356,0.99485,0.97579,0.95776,0.94401,0.92982,0.91582,0.90587,0.90012,0.89411,0.88469,0.87411,0.86530,0.85654,0.84844,0.84015
AG5B  ,06/26/2022,0.83273,0.82373,0.81507,0.80763,0.79749,0.79099,0.78601,0.78042,0.77800,0.77651,0.77821,0.78208,0.78438,0.78780,0.79638,0.80496,0.81775,0.82465,0.83631,0.84772,0.85632,0.86141,0.86081,0.85996,0.85719,0.85760,0.85248,0.84732,0.84020,0.82995,0.81737,0.80638,0.79082,0.77480,0.75959,0.74471,0.73054,0.72117,0.71299,0.71190,0.70849,0.70629,0.70224,0.69842,0.69100,0.68660,0.68293,0.68094
AG5B  ,06/27/2022,0.68370,0.68202,0.67952,0.67837,0.67380,0.67192,0.67064,0.67222,0.67533,0.68206,0.70175,0.73078,0.78458,0.86614,0.93227,0.98062,1.00796,1.03060,1.04549,1.06306,1.08155,1.09538,1.09044,1.07268,1.04031,1.04265,1.04555,1.04206,1.03562,1.02986,1.01170,0.99524,0.98332,0.96397,0.94814,0.93567,0.94610,0.95487,0.95399,0.94792,0.94169,0.93591,0.92642,0.91636,0.90766,0.90045,0.89480,0.88333
AG5B  ,06/28/2022,0.87585,0.86815,0.85868,0.85140,0.84426,0.83620,0.83218,0.83150,0.83573,0.83599,0.84321,0.86013,0.89770,0.93984,0.97513,1.00565,1.02967,1.04487,1.06078,1.08059,1.09636,1.10880,1.09923,1.07835,1.04976,1.05064,1.05065,1.04950,1.04117,1.03357,1.02510,1.00837,0.98342,0.96496,0.95081,0.93816,0.95095,0.96409,0.96410,0.95984,0.95213,0.94584,0.93672,0.93210,0.92363,0.91483,0.90580,0.89837
AG5B  ,06/29/2022,0.85969,0.85190,0.84490,0.83908,0.83060,0.82480,0.82092,0.81799,0.81833,0.82134,0.83473,0.85186,0.88884,0.93844,0.97940,1.01314,1.03529,1.04928,1.06268,1.07646,1.08945,1.09822,1.09447,1.07470,1.04106,1.03966,1.04030,1.03629,1.03036,1.02144,1.00676,0.99677,0.98269,0.96572,0.94933,0.93780,0.94680,0.95392,0.95240,0.94713,0.94343,0.93758,0.92915,0.91982,0.91224,0.90302,0.89449,0.88661
AG5B  ,06/30/2022,0.83225,0.82523,0.81803,0.81383,0.80830,0.80151,0.79735,0.79472,0.79784,0.80051,0.81463,0.83435,0.87332,0.92008,0.96286,0.99639,1.01672,1.03090,1.04318,1.05775,1.06887,1.08021,1.07952,1.06364,1.03685,1.03405,1.03469,1.03218,1.02239,1.01172,1.00152,0.99058,0.97320,0.95418,0.94196,0.93121,0.94388,0.95302,0.95067,0.94561,0.94407,0.93948,0.93016,0.92291,0.91454,0.90633,0.89872,0.89013
AG5B  ,07/01/2022,0.85756,0.85028,0.84349,0.83697,0.83195,0.82726,0.82328,0.81983,0.82032,0.82519,0.83615,0.85543,0.89290,0.94231,0.98507,1.01519,1.03766,1.05897,1.07387,1.08957,1.10381,1.10850,1.10440,1.08390,1.05442,1.05138,1.05188,1.05053,1.04547,1.03831,1.02292,1.01148,0.99538,0.97852,0.96099,0.94772,0.95866,0.96696,0.96499,0.96198,0.96007,0.95627,0.94894,0.94195,0.93238,0.92409,0.91800,0.90888
AG5B  ,07/02/2022,0.89248,0.88412,0.87641,0.86815,0.85956,0.85249,0.84796,0.84391,0.84030,0.83932,0.84271,0.85545,0.88156,0.91892,0.94830,0.97285,0.99280,1.00889,1.02247,1.03623,1.04920,1.05686,1.06212,1.06036,1.05298,1.05149,1.04853,1.04410,1.03520,1.02355,1.01036,0.99409,0.97685,0.95839,0.94215,0.92420,0.90920,0.89474,0.88365,0.87559,0.86806,0.86043,0.85252,0.84495,0.83690,0.82970,0.82144,0.81330
AG5B  ,07/03/2022,0.80135,0.79279,0.78666,0.78082,0.77415,0.76572,0.76075,0.75764,0.75593,0.75343,0.75311,0.75453,0.75632,0.76776,0.77829,0.79185,0.80773,0.81549,0.82215,0.82703,0.83356,0.83570,0.83859,0.84056,0.83083,0.83136,0.83100,0.82994,0.82066,0.81338,0.80397,0.79494,0.78098,0.76235,0.74771,0.73265,0.72251,0.70942,0.70196,0.69910,0.69558,0.69327,0.68966,0.68673,0.68054,0.67645,0.67272,0.67056
AG5B  ,07/04/2022,0.88584,0.87826,0.87158,0.86271,0.85325,0.84527,0.83990,0.83476,0.83334,0.83424,0.84157,0.85185,0.87480,0.90460,0.92670,0.94392,0.95899,0.97323,0.99024,1.00030,1.01216,1.01667,1.01477,1.00515,0.99364,0.99121,0.98760,0.98237,0.97228,0.95663,0.94475,0.93194,0.91776,0.89568,0.87773,0.85953,0.84774,0.83717,0.82673,0.81973,0.81560,0.81127,0.80479,0.79631,0.78929,0.78279,0.77895,0.77311
AG5B  ,07/05/2022,0.88127,0.87198,0.86354,0.85585,0.85017,0.84550,0.83739,0.83233,0.83370,0.83596,0.84425,0.86097,0.89409,0.94270,0.98230,1.01928,1.04219,1.05878,1.07099,1.08967,1.10375,1.11397,1.10707,1.08988,1.06695,1.06744,1.06832,1.06527,1.06130,1.05095,1.03706,1.02546,1.00965,0.99574,0.98249,0.97429,0.98389,0.99400,0.99065,0.98678,0.98195,0.97364,0.96504,0.95683,0.94906,0.93904,0.92963,0.92113
AG5B  ,07/06/2022,0.91203,0.90434,0.89162,0.88608,0.87865,0.87386,0.86893,0.86768,0.86853,0.87120,0.88076,0.89216,0.92988,0.97551,1.01063,1.04088,1.06523,1.07359,1.08541,1.09709,1.10621,1.11684,1.11242,1.08964,1.05969,1.05784,1.06173,1.05849,1.05561,1.04879,1.04013,1.02105,1.00600,0.98916,0.97384,0.95664,0.96765,0.97583,0.97326,0.96521,0.96238,0.95588,0.94709,0.94224,0.93570,0.92605,0.91481,0.90483
AG5B  ,07/07/2022,0.89507,0.88726,0.87860,0.87074,0.86225,0.85577,0.85101,0.84643,0.84617,0.84852,0.86018,0.87387,0.90857,0.95403,0.99192,1.02231,1.04726,1.06588,1.08034,1.09272,1.10515,1.11693,1.11570,1.09674,1.06839,1.06914,1.07035,1.06828,1.06425,1.05305,1.04120,1.03091,1.01696,1.00123,0.98785,0.97341,0.98762,0.99715,0.99191,0.98975,0.98771,0.98516,0.97684,0.97376,0.96693,0.96072,0.95362,0.94276
AG5B  ,07/08/2022,0.93495,0.92735,0.91808,0.91053,0.90346,0.89623,0.89049,0.88482,0.88509,0.88905,0.89938,0.91707,0.95291,0.99894,1.03923,1.06534,1.08675,1.10197,1.11069,1.12235,1.13430,1.14567,1.13786,1.11550,1.08834,1.08856,1.08587,1.08584,1.08055,1.07596,1.06650,1.05699,1.04414,1.02924,1.01574,1.00468,1.01649,1.03120,1.03176,1.02821,1.02284,1.01371,1.00357,0.99656,0.98812,0.98103,0.97033,0.96150
AG5B  ,07/09/2022,0.95425,0.94551,0.93667,0.92934,0.92062,0.91404,0.90687,0.90339,0.89948,0.89734,0.90428,0.92104,0.95771,1.00804,1.04262,1.06867,1.08977,1.11119,1.12358,1.13168,1.14217,1.14864,1.15148,1.14852,1.13657,1.12733,1.12460,1.11785,1.10896,1.09606,1.07812,1.06582,1.04956,1.03181,1.01739,1.00170,0.98471,0.97135,0.96177,0.95275,0.94532,0.94067,0.93223,0.92260,0.91301,0.90532,0.89788,0.88909
AG5B  ,07/10/2022,0.87871,0.87200,0.86417,0.85627,0.84863,0.84182,0.83296,0.82620,0.82149,0.81884,0.81941,0.82394,0.82644,0.83071,0.83571,0.84570,0.85695,0.86462,0.87472,0.88364,0.89218,0.89588,0.89406,0.88937,0.88216,0.87864,0.87399,0.86952,0.85895,0.85357,0.84182,0.83096,0.81424,0.79710,0.78042,0.77036,0.76125,0.75232,0.74536,0.74233,0.74269,0.74078,0.73838,0.73654,0.73278,0.72909,0.72363,0.71959
AG5B  ,07/11/2022,0.71697,0.71451,0.71229,0.71062,0.70830,0.70574,0.70346,0.70729,0.71268,0.71722,0.73459,0.76232,0.81307,0.88873,0.95401,0.99807,1.03004,1.05562,1.07240,1.09303,1.10566,1.12064,1.11587,1.09599,1.07126,1.06898,1.07430,1.07548,1.07185,1.06370,1.05062,1.03688,1.02376,1.01114,0.99893,0.98527,0.99515,1.00439,1.00147,0.99682,0.99273,0.98776,0.97723,0.96822,0.96135,0.94971,0.93901,0.92973
AG5B  ,07/12/2022,0.91976,0.91270,0.90234,0.89399,0.88542,0.87919,0.87277,0.86742,0.86805,0.87319,0.88127,0.89758,0.92916,0.97688,1.01806,1.04878,1.06802,1.08307,1.09505,1.10958,1.12205,1.12751,1.12416,1.10685,1.08449,1.08431,1.08517,1.08045,1.07118,1.06614,1.05709,1.04518,1.03129,1.01709,1.00552,0.99092,1.00270,1.01454,1.01410,1.01481,1.00800,1.00066,0.98903,0.98297,0.97601,0.96650,0.95755,0.94900
AG5B  ,07/13/2022,0.93764,0.92907,0.92260,0.91435,0.90345,0.89626,0.88996,0.88550,0.88561,0.88752,0.89720,0.91530,0.94972,0.99330,1.02778,1.05617,1.07768,1.09106,1.10220,1.11480,1.12522,1.13647,1.13713,1.11427,1.08579,1.07993,1.07458,1.07120,1.06583,1.05926,1.04549,1.03352,1.02405,1.00718,0.99226,0.97395,0.98723,1.00528,1.00718,1.00550,1.00271,0.99737,0.98403,0.97567,0.96522,0.95406,0.94256,0.93261
AG5B  ,07/14/2022,0.92238,0.91540,0.90654,0.89605,0.88419,0.87721,0.87168,0.86801,0.86913,0.87143,0.88348,0.90262,0.93762,0.98339,1.01935,1.04757,1.06801,1.08215,1.09189,1.10691,1.11954,1.12987,1.12634,1.11369,1.08286,1.07871,1.07645,1.07378,1.06693,1.05743,1.04781,1.03185,1.01954,0.99822,0.98514,0.97053,0.98324,0.99210,0.99373,0.99345,0.99096,0.98579,0.97760,0.97218,0.96485,0.95554,0.94790,0.93953
AG5B  ,07/15/2022,0.93138,0.92194,0.91360,0.90720,0.90001,0.89447,0.88836,0.88388,0.88267,0.88546,0.89611,0.91414,0.95338,1.00131,1.03927,1.06865,1.08760,1.10088,1.11212,1.12491,1.13643,1.14594,1.13956,1.11805,1.08324,1.08299,1.08081,1.07917,1.07308,1.06927,1.05809,1.04526,1.03111,1.01847,1.00304,0.99093,1.00087,1.01900,1.02192,1.01860,1.01539,1.00803,0.99898,0.99072,0.98197,0.97312,0.96194,0.95065
AG5B  ,07/16/2022,0.93971,0.93332,0.92217,0.91550,0.90570,0.89750,0.89305,0.88949,0.88835,0.88786,0.89623,0.90797,0.93696,0.97806,1.00745,1.02807,1.04610,1.05898,1.07388,1.08608,1.09831,1.10282,1.10609,1.10636,1.09886,1.09851,1.09729,1.08788,1.08127,1.07303,1.05620,1.04038,1.02282,1.00318,0.98549,0.96819,0.95973,0.94975,0.93883,0.93113,0.92440,0.91736,0.90665,0.89850,0.89003,0.88160,0.87408,0.86306
AG5B  ,07/17/2022,0.85239,0.84550,0.83935,0.83068,0.82306,0.81622,0.80885,0.80352,0.79723,0.79477,0.79591,0.79456,0.79601,0.80234,0.81210,0.81961,0.83154,0.84484,0.85159,0.86180,0.87097,0.87644,0.88093,0.87976,0.87581,0.87493,0.86849,0.86225,0.85654,0.84746,0.83684,0.82239,0.80710,0.78748,0.77089,0.75613,0.74750,0.74304,0.73835,0.73643,0.73547,0.73478,0.72930,0.72581,0.72239,0.72001,0.71776,0.71306
AG5B  ,07/18/2022,0.71366,0.71137,0.70646,0.70248,0.69991,0.69877,0.70055,0.70225,0.70672,0.71812,0.73144,0.75833,0.81076,0.88748,0.95406,0.99984,1.02990,1.04826,1.05900,1.07209,1.08247,1.09495,1.09290,1.07696,1.05267,1.05267,1.05514,1.05777,1.05052,1.04774,1.03886,1.02573,1.01176,1.00006,0.98939,0.97266,0.98156,0.98457,0.98659,0.98547,0.98310,0.97917,0.96853,0.96111,0.95238,0.94357,0.93349,0.92127
AG5B  ,07/19/2022,0.91386,0.90760,0.89877,0.88907,0.88196,0.87735,0.87134,0.86627,0.86314,0.86454,0.87315,0.89073,0.92424,0.97460,1.01394,1.04106,1.05814,1.07148,1.08185,1.09554,1.10765,1.11682,1.11607,1.09456,1.06870,1.06524,1.06494,1.06073,1.05301,1.04346,1.02799,1.01319,1.00026,0.98777,0.97776,0.96759,0.98508,0.99815,0.99794,0.99915,0.99716,0.98931,0.98206,0.97695,0.96918,0.96298,0.95069,0.93934
AG5B  ,07/20/2022,0.93062,0.92315,0.91314,0.90587,0.89800,0.89135,0.88755,0.88434,0.88415,0.88522,0.89148,0.90889,0.93645,0.97542,1.00758,1.03291,1.05288,1.06626,1.07584,1.09230,1.10308,1.11079,1.10707,1.08665,1.06147,1.06148,1.05818,1.05765,1.04935,1.04163,1.03031,1.01615,1.00355,0.99110,0.97794,0.96425,0.97985,0.99394,0.99381,0.99378,0.99090,0.98120,0.97101,0.96621,0.95919,0.95065,0.93949,0.93053
AG5B  ,07/21/2022,0.92145,0.91302,0.90514,0.89785,0.88777,0.88243,0.87775,0.87229,0.87315,0.87491,0.88610,0.90428,0.94079,0.98311,1.01880,1.04660,1.06703,1.08392,1.09440,1.10795,1.11825,1.12656,1.12506,1.10307,1.07059,1.06722,1.06989,1.06161,1.05662,1.04430,1.04098,1.02806,1.01116,0.99378,0.98014,0.97269,0.99405,1.00969,1.01243,1.01081,1.00743,1.00160,0.99305,0.98482,0.97916,0.97008,0.95811,0.94933
AG5B  ,07/22/2022,0.94075,0.93389,0.92418,0.91586,0.91085,0.90439,0.89899,0.89407,0.89330,0.89397,0.90454,0.92100,0.95637,1.00108,1.03459,1.05917,1.07777,1.09550,1.10744,1.12218,1.13174,1.13649,1.13553,1.11323,1.08109,1.07772,1.07734,1.06890,1.05836,1.05185,1.03603,1.02666,1.01512,0.99964,0.98754,0.97522,0.99799,1.01398,1.01714,1.01421,1.00724,0.99903,0.98997,0.98271,0.97752,0.96753,0.95717,0.94726
AG5B  ,07/23/2022,0.93998,0.93246,0.92489,0.91696,0.90710,0.89878,0.89054,0.88641,0.88376,0.88288,0.89223,0.90524,0.93416,0.97153,1.00144,1.02450,1.04597,1.06184,1.07255,1.08550,1.09667,1.10669,1.11319,1.11461,1.10937,1.10710,1.10137,1.09243,1.08311,1.06848,1.05192,1.03850,1.02184,1.00499,0.98932,0.97129,0.95977,0.94699,0.93754,0.93089,0.92336,0.91314,0.90250,0.89428,0.88611,0.87532,0.86695,0.86055
AG5B  ,07/24/2022,0.85306,0.84161,0.83302,0.82713,0.81736,0.81053,0.80279,0.79714,0.79357,0.78974,0.78918,0.79155,0.79452,0.80198,0.80484,0.81273,0.82413,0.83459,0.84498,0.85467,0.86056,0.86647,0.86623,0.86512,0.86327,0.86328,0.85566,0.84906,0.84140,0.83356,0.82548,0.81364,0.80008,0.78312,0.77070,0.75591,0.74843,0.74327,0.73846,0.73638,0.73595,0.73217,0.72881,0.72689,0.72442,0.72132,0.71724,0.71332
AG5B  ,07/25/2022,0.70794,0.70771,0.70307,0.69956,0.69511,0.69401,0.69139,0.69362,0.69672,0.70405,0.71733,0.74187,0.79186,0.86604,0.93205,0.97666,1.00470,1.02039,1.03281,1.05061,1.06504,1.07361,1.07211,1.05235,1.02724,1.02755,1.02945,1.02517,1.02151,1.01744,1.00313,0.99332,0.98048,0.96802,0.95295,0.94346,0.95726,0.97026,0.96792,0.96536,0.96081,0.95233,0.94185,0.93338,0.92647,0.91639,0.90644,0.89791
AG5B  ,07/26/2022,0.88919,0.88223,0.87415,0.86643,0.85903,0.85373,0.84725,0.84277,0.84121,0.84358,0.85337,0.86710,0.89933,0.94183,0.97489,1.00724,1.02720,1.04072,1.04891,1.06001,1.07186,1.07893,1.07712,1.06133,1.03762,1.03674,1.03983,1.03544,1.02979,1.02239,1.01386,1.00475,0.98956,0.97333,0.95736,0.94540,0.95947,0.97031,0.96998,0.96864,0.96528,0.95632,0.94506,0.93597,0.92920,0.92119,0.91015,0.89897
AG5B  ,07/27/2022,0.89432,0.88975,0.88150,0.87207,0.86254,0.85543,0.84935,0.84511,0.84399,0.84804,0.85508,0.87243,0.90204,0.94370,0.97844,1.00637,1.03085,1.04817,1.06000,1.07277,1.08346,1.09255,1.08951,1.07556,1.05295,1.04973,1.04712,1.04377,1.03613,1.02138,1.01165,0.99995,0.98267,0.96517,0.95049,0.93701,0.95172,0.96580,0.96997,0.96727,0.96333,0.95418,0.94494,0.93818,0.93095,0.92137,0.91037,0.90270
AG5B  ,07/28/2022,0.89400,0.88610,0.87686,0.86898,0.86193,0.85346,0.84894,0.84612,0.84613,0.84922,0.85919,0.87343,0.90866,0.95249,0.98774,1.01726,1.03663,1.05325,1.06654,1.07718,1.08361,1.08929,1.08417,1.06854,1.04276,1.04249,1.04139,1.03814,1.03204,1.02702,1.01818,1.00679,0.99197,0.97490,0.95907,0.94554,0.95847,0.97019,0.96786,0.96801,0.96491,0.95961,0.94796,0.94284,0.93586,0.92500,0.91661,0.90787
AG5B  ,07/29/2022,0.89890,0.89051,0.88205,0.87197,0.86362,0.85734,0.85246,0.84887,0.84913,0.85107,0.86179,0.87701,0.91197,0.95343,0.98798,1.01674,1.03695,1.05224,1.06897,1.08421,1.09299,1.09982,1.09974,1.08006,1.05296,1.05043,1.04942,1.04937,1.04446,1.03670,1.02327,1.00666,0.98809,0.97073,0.95922,0.95042,0.96133,0.96861,0.96795,0.96410,0.96008,0.95673,0.94867,0.94145,0.93529,0.92646,0.91524,0.90572
AG5B  ,07/30/2022,0.90142,0.89483,0.88715,0.87979,0.87062,0.86270,0.85597,0.85156,0.85078,0.85241,0.85707,0.87213,0.89894,0.93415,0.97143,1.00147,1.02194,1.03985,1.05292,1.06996,1.08393,1.09267,1.08951,1.08787,1.08079,1.08106,1.07685,1.06770,1.05589,1.04202,1.02676,1.01244,0.99476,0.97439,0.95681,0.93996,0.92557,0.91163,0.90023,0.89529,0.88815,0.88074,0.87077,0.86285,0.85263,0.84149,0.83258,0.82455
AG5B  ,07/31/2022,0.81528,0.80897,0.79876,0.79018,0.78298,0.77605,0.77029,0.76483,0.75671,0.74732,0.74857,0.75176,0.75540,0.75857,0.76007,0.76766,0.77974,0.78887,0.80311,0.81708,0.83043,0.83857,0.84469,0.84504,0.84340,0.84148,0.83612,0.83112,0.82332,0.81490,0.80699,0.79736,0.78145,0.76403,0.74610,0.73097,0.72002,0.71214,0.70824,0.70407,0.70310,0.69994,0.69564,0.69128,0.68693,0.68275,0.68142,0.67850
