PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,6/9/2018,1.43751,1.42417,1.41426,1.39006,1.39877,1.39006,1.37608,1.37038,1.36995,1.37019,1.36192,1.36841,1.40462,1.45785,1.48027,1.4995,1.51673,1.55315,1.57515,1.56662,1.59319,1.59566,1.59028,1.58273,1.53213,1.4733,1.45393,1.43807,1.4784,1.46178,1.44848,1.4654,1.49493,1.55996,1.58373,1.59048,1.60352,1.59453,1.52604,1.51909,1.49558,1.46914,1.43571,1.41699,1.39201,1.37424,1.35215,1.34056
AGVA  ,6/10/2018,1.31297,1.30773,1.29516,1.281,1.25974,1.23447,1.23053,1.22788,1.19615,1.20235,1.20964,1.24033,1.24458,1.25297,1.24754,1.26085,1.24444,1.22587,1.23064,1.24527,1.26413,1.25849,1.22446,1.22734,1.21386,1.24965,1.23599,1.21818,1.19872,1.20189,1.11629,1.08179,1.02878,1.03135,0.99376,0.98509,0.99427,1.00685,1.00484,1.01397,1.02709,1.02905,1.01009,1.00543,1.00274,0.98205,0.9905,0.97306
AGVA  ,6/11/2018,0.96888,0.97447,0.96695,0.95937,0.94971,0.92313,0.91938,0.94135,0.94305,0.95746,0.96419,0.99623,1.0281,1.04688,1.09425,1.16798,1.15064,1.15696,1.1393,1.14153,1.17836,1.11604,1.0634,0.99407,0.87204,0.85551,0.83632,0.81312,0.78504,0.79872,0.79401,0.85776,0.9667,1.00557,0.98033,1.01838,1.13506,1.20396,1.23346,1.25338,1.24755,1.23772,1.21546,1.21539,1.21262,1.19479,1.17409,1.15433
AGVA  ,6/12/2018,1.16033,1.14051,1.12141,1.08342,1.09273,1.06534,1.08015,1.0905,1.08047,1.08973,1.13795,1.14874,1.17588,1.1744,1.22442,1.25018,1.2145,1.23015,1.19704,1.21339,1.16182,1.15306,1.13286,1.01857,0.90002,0.88235,0.85372,0.80138,0.79063,0.78074,0.73234,0.72799,0.86627,0.9306,1.00719,1.001,1.08616,1.18116,1.20616,1.2235,1.2186,1.21331,1.20638,1.21288,1.18765,1.18964,1.18433,1.16797
AGVA  ,6/13/2018,1.17384,1.20313,1.24327,1.20467,1.16882,1.14158,1.14306,1.12517,1.09202,1.10848,1.09772,1.07862,1.12238,1.11623,1.13382,1.0891,1.14649,1.11403,1.13606,1.18731,1.1479,1.11499,1.04971,0.98072,0.82826,0.78932,0.80061,0.78594,0.78145,0.76209,0.74248,0.76124,0.87658,0.93052,0.90274,0.97303,1.09193,1.16538,1.2302,1.21802,1.23937,1.26878,1.21899,1.25772,1.2667,1.27182,1.23653,1.2265
AGVA  ,6/14/2018,1.20227,1.1937,1.18753,1.13839,1.1271,1.13731,1.16615,1.16974,1.14383,1.12937,1.12859,1.16439,1.2133,1.21781,1.21782,1.20601,1.25519,1.294,1.27771,1.24078,1.2349,1.13567,1.09438,1.00049,0.83932,0.7844,0.78554,0.75245,0.73598,0.71649,0.67966,0.69572,0.76012,0.85792,0.90287,0.92115,1.03531,1.09018,1.15542,1.16788,1.18643,1.18237,1.13708,1.14559,1.13274,1.09417,1.07773,1.0786
AGVA  ,6/15/2018,1.04136,1.01789,1.02275,1.02566,1.00221,0.99485,0.9743,0.99118,1.00154,1.03176,1.00659,1.00584,1.09852,1.10409,1.16126,1.20712,1.21012,1.2435,1.23568,1.2144,1.17746,1.15594,1.09016,0.98292,0.86175,0.79817,0.77919,0.72791,0.704,0.68209,0.71026,0.6984,0.83917,0.85764,0.86394,0.9153,1.04916,1.15131,1.23531,1.2424,1.27657,1.30072,1.28959,1.29248,1.25973,1.25796,1.23998,1.21856
AGVA  ,6/16/2018,1.20066,1.18156,1.18428,1.15885,1.16733,1.12465,1.11293,1.08792,1.09883,1.09973,1.09426,1.11457,1.15315,1.17702,1.22767,1.29026,1.34356,1.39254,1.44634,1.45443,1.46179,1.49903,1.45136,1.37477,1.22349,1.22737,1.21918,1.21524,1.20971,1.25077,1.23991,1.22876,1.22552,1.25327,1.27692,1.28051,1.28945,1.3042,1.29161,1.28972,1.28681,1.29229,1.2811,1.27008,1.26059,1.26758,1.24926,1.2242
AGVA  ,6/17/2018,1.23405,1.21921,1.21273,1.18647,1.15315,1.13452,1.12714,1.12275,1.12758,1.14614,1.13213,1.13806,1.16349,1.17601,1.18772,1.22654,1.18871,1.17028,1.1395,1.11163,1.107,1.0961,1.03863,1.02579,1.00503,0.99544,0.98584,0.9494,0.93718,0.9347,0.93884,0.94328,0.91601,0.90727,0.91764,0.92075,0.91497,0.92765,0.92946,0.92494,0.90677,0.91748,0.91713,0.92318,0.91604,0.91466,0.9023,0.89001
AGVA  ,6/18/2018,0.874,0.87355,0.87602,0.867,0.84241,0.82603,0.83896,0.83925,0.82228,0.83229,0.83854,0.86945,0.91688,1.0082,1.04173,1.10623,1.09609,1.08371,1.10322,1.09451,1.05948,1.03736,0.97844,0.91212,0.79061,0.72458,0.67334,0.66245,0.65058,0.63356,0.60673,0.60631,0.73285,0.78296,0.80635,0.83764,0.87477,0.94926,1.00639,1.01726,1.03003,1.03412,1.02549,1.01805,1.00656,1.00155,0.98445,0.97818
AGVA  ,6/19/2018,0.9729,0.97175,0.95453,0.93306,0.9366,0.92053,0.8861,0.88608,0.88276,0.89155,0.87019,0.88248,0.90338,0.93631,0.95663,1.00068,1.03169,1.0707,1.10535,1.09973,1.11265,1.08769,1.04657,0.96298,0.87891,0.88277,0.86196,0.85625,0.79436,0.76382,0.74309,0.77311,0.85778,0.88663,0.95076,0.9643,1.02392,1.14792,1.17524,1.16664,1.14221,1.13882,1.12721,1.1249,1.11508,1.11348,1.10651,1.09705
AGVA  ,6/20/2018,1.09079,1.07315,1.06565,1.05367,1.03385,1.02366,1.00639,0.98278,0.98719,0.9689,1.00032,1.01399,1.08386,1.12588,1.22049,1.27329,1.30003,1.32883,1.32747,1.3425,1.30371,1.28075,1.26093,1.16122,0.99486,0.9639,0.94867,0.92494,0.88296,0.84881,0.83725,0.86356,0.93062,0.96851,1.02372,1.09994,1.18168,1.26135,1.27613,1.30914,1.3345,1.3404,1.32219,1.32664,1.30823,1.29118,1.28596,1.26094
AGVA  ,6/21/2018,1.25023,1.2404,1.21263,1.19744,1.19947,1.18725,1.1903,1.17895,1.17793,1.17865,1.21638,1.24304,1.2888,1.29495,1.33425,1.40428,1.3546,1.37405,1.37619,1.33724,1.34234,1.29394,1.262,1.20102,1.06849,1.05429,1.01921,0.95068,0.88046,0.87173,0.83996,0.82262,0.95485,1.00811,1.00823,1.0376,1.11506,1.20357,1.21806,1.26395,1.26227,1.27434,1.25099,1.24233,1.21016,1.20268,1.18969,1.18933
AGVA  ,6/22/2018,1.18505,1.17205,1.18016,1.1673,1.16684,1.14547,1.1453,1.16399,1.15796,1.15423,1.13143,1.16421,1.20209,1.22666,1.29186,1.32064,1.31268,1.30423,1.30162,1.29154,1.25132,1.21854,1.13942,1.05999,0.89111,0.85553,0.78048,0.75583,0.70974,0.70298,0.68439,0.7052,0.85376,0.91201,0.93894,0.9438,1.04107,1.15115,1.22112,1.2553,1.27521,1.27953,1.29199,1.27613,1.25942,1.25608,1.27214,1.24815
AGVA  ,6/23/2018,1.26141,1.25955,1.22902,1.2242,1.21785,1.20515,1.19848,1.19419,1.176,1.17846,1.18762,1.1872,1.23569,1.31353,1.37325,1.43136,1.43693,1.45252,1.45754,1.4818,1.4589,1.48313,1.46799,1.45734,1.38886,1.40618,1.4302,1.44188,1.40846,1.39134,1.38117,1.37714,1.39548,1.37406,1.37101,1.41686,1.43124,1.47031,1.4801,1.48754,1.43488,1.45147,1.43906,1.43545,1.40804,1.38806,1.37672,1.34714
AGVA  ,6/24/2018,1.32679,1.30691,1.29876,1.27638,1.24533,1.22599,1.2288,1.23396,1.23419,1.20803,1.19883,1.19139,1.23424,1.24926,1.2277,1.22102,1.23727,1.22458,1.2533,1.30288,1.32673,1.36711,1.36226,1.33524,1.30984,1.2677,1.19105,1.17787,1.17224,1.13481,1.11808,1.09966,1.09206,1.11312,1.11214,1.11379,1.11751,1.11458,1.07194,1.07095,1.04826,1.05026,1.0096,0.99487,0.97529,0.96252,0.95128,0.93626
AGVA  ,6/25/2018,0.91451,0.92017,0.90851,0.90645,0.8952,0.89073,0.89731,0.90096,0.88638,0.90244,0.92947,0.97508,1.0501,1.06159,1.12,1.15879,1.15831,1.18119,1.18683,1.18629,1.16854,1.15617,1.12775,1.01931,0.84627,0.81316,0.83034,0.81284,0.80697,0.8019,0.81591,0.82146,0.94705,1.09487,1.12819,1.15674,1.23094,1.32071,1.336,1.34098,1.34817,1.36087,1.37737,1.37719,1.32998,1.34115,1.33756,1.31671
AGVA  ,6/26/2018,1.28221,1.29919,1.28122,1.23296,1.23142,1.20344,1.22733,1.22362,1.20894,1.2083,1.20254,1.21419,1.23857,1.33783,1.3774,1.38632,1.40437,1.38646,1.40352,1.37907,1.37309,1.35631,1.2717,1.18431,1.07073,0.97264,0.93203,0.90857,0.90405,0.88099,0.86187,0.90412,1.06416,1.17217,1.1814,1.18295,1.2851,1.38381,1.41136,1.4258,1.43058,1.44353,1.42767,1.37999,1.37641,1.3445,1.31749,1.30513
AGVA  ,6/27/2018,1.33787,1.33323,1.33702,1.29504,1.32097,1.28752,1.27587,1.25885,1.28466,1.26733,1.28831,1.31968,1.33631,1.43806,1.43792,1.44748,1.45324,1.48213,1.46491,1.45997,1.42724,1.36091,1.30313,1.22615,1.02518,0.97853,0.91242,0.8993,0.8768,0.86814,0.85234,0.87272,0.98845,1.08152,1.09838,1.11546,1.23226,1.36563,1.41314,1.4752,1.49126,1.53282,1.52483,1.49985,1.39978,1.37057,1.35626,1.36672
AGVA  ,6/28/2018,1.36022,1.32458,1.30788,1.29488,1.3038,1.28654,1.27997,1.2542,1.26253,1.27506,1.2704,1.28774,1.34692,1.42369,1.4691,1.45877,1.50168,1.58051,1.56361,1.56774,1.56695,1.53497,1.47195,1.32824,1.12835,1.06553,1.00153,1.00037,0.9714,0.9505,0.90278,0.92517,1.09911,1.19531,1.24037,1.23051,1.30952,1.38393,1.4227,1.44467,1.45781,1.48067,1.4705,1.46511,1.44634,1.44213,1.43088,1.41419
AGVA  ,6/29/2018,1.32298,1.30036,1.29206,1.24863,1.25238,1.2289,1.21306,1.20944,1.22574,1.23546,1.21253,1.21274,1.23488,1.27659,1.2789,1.30101,1.33147,1.35143,1.35607,1.3519,1.30261,1.28609,1.27314,1.12439,0.97371,0.93059,0.89502,0.89283,0.85502,0.85706,0.84381,0.85648,1.024,1.08521,1.10131,1.16274,1.27822,1.35453,1.38557,1.4149,1.44874,1.47474,1.46928,1.47091,1.45439,1.45908,1.44643,1.42093
AGVA  ,6/30/2018,1.40686,1.35616,1.34274,1.32715,1.32977,1.30303,1.31133,1.30968,1.32101,1.30192,1.29754,1.31963,1.38776,1.43396,1.47453,1.51689,1.59028,1.61887,1.59336,1.56852,1.57585,1.57019,1.56731,1.54498,1.47514,1.44753,1.44234,1.4572,1.44294,1.42932,1.3929,1.3951,1.42879,1.43408,1.42439,1.37098,1.38514,1.42795,1.43884,1.42534,1.41515,1.40349,1.38285,1.36776,1.35341,1.35874,1.3208,1.31395
AGVA  ,7/1/2018,1.35029,1.3079,1.30499,1.28366,1.27536,1.26024,1.25975,1.24211,1.26154,1.24001,1.23042,1.24008,1.2427,1.283,1.28575,1.28334,1.29227,1.28354,1.27568,1.27456,1.26816,1.31194,1.27982,1.23291,1.23494,1.19788,1.12925,1.12382,1.12802,1.12415,1.13612,1.13289,1.13427,1.1353,1.15092,1.14026,1.16515,1.16258,1.17113,1.17654,1.18353,1.17407,1.14304,1.11931,1.09573,1.09618,1.06604,1.06
AGVA  ,7/2/2018,1.00718,0.99127,0.98875,0.97778,0.96911,0.96491,0.9585,0.9514,0.97088,0.96375,0.96474,0.96416,0.98854,1.03618,1.03299,1.06919,1.1004,1.12933,1.11488,1.10491,1.08343,1.05751,1.03885,0.97457,0.84455,0.79764,0.76588,0.76615,0.71994,0.71241,0.69649,0.70855,0.84093,0.87216,0.91958,0.90027,0.98521,1.03028,1.05259,1.08095,1.10043,1.11108,1.10875,1.12324,1.11137,1.10059,1.09454,1.06876
AGVA  ,7/3/2018,1.02075,1.00642,0.99397,0.98657,0.96947,0.96692,0.97541,0.97458,0.99925,0.99072,1.00864,1.02141,1.05616,1.1593,1.16146,1.15073,1.16782,1.22877,1.19163,1.15278,1.12739,1.12033,1.09798,1.06926,0.99697,0.96226,0.91086,0.94061,0.88835,0.87675,0.87127,0.89528,1.00833,1.07119,1.09556,1.10479,1.13835,1.19038,1.21867,1.26407,1.26547,1.26964,1.26153,1.25289,1.19916,1.19356,1.18317,1.16432
AGVA  ,7/4/2018,1.50579,1.49884,1.47344,1.45599,1.47251,1.44576,1.43602,1.42895,1.44497,1.4647,1.46464,1.46421,1.52633,1.58774,1.57747,1.59894,1.60682,1.6176,1.60247,1.4985,1.46752,1.4598,1.46935,1.42729,1.27233,1.28182,1.27384,1.26548,1.20493,1.21062,1.19844,1.2312,1.29146,1.30108,1.2993,1.2698,1.2593,1.29097,1.30876,1.33299,1.38479,1.3683,1.32925,1.31102,1.27568,1.28516,1.24528,1.24488
AGVA  ,7/5/2018,1.23433,1.22412,1.22465,1.18361,1.17282,1.17428,1.17274,1.20432,1.24322,1.24759,1.18021,1.21214,1.28535,1.32859,1.37955,1.27998,1.281,1.28948,1.30883,1.32988,1.30498,1.31811,1.219,1.15458,0.97765,1.02143,1.02879,0.97539,0.92531,0.88344,0.88176,0.8383,0.91537,0.96818,1.00573,0.99885,1.09948,1.21009,1.28392,1.27238,1.2805,1.29011,1.27668,1.26399,1.21295,1.20019,1.21378,1.20546
AGVA  ,7/6/2018,1.19298,1.18045,1.19044,1.17563,1.15928,1.14688,1.17042,1.16253,1.1827,1.19315,1.1715,1.20233,1.30309,1.36255,1.3841,1.39954,1.38939,1.37486,1.34989,1.33523,1.36112,1.34807,1.29005,1.19581,1.09675,1.08113,1.03856,0.99708,0.92283,0.89895,0.86752,0.86728,0.98745,1.02681,1.05204,1.01427,1.09954,1.16285,1.13428,1.19124,1.25755,1.27078,1.28495,1.28326,1.28654,1.24989,1.26136,1.23612
AGVA  ,7/7/2018,1.25585,1.23525,1.22303,1.20593,1.18925,1.16072,1.21226,1.20419,1.23185,1.22923,1.25086,1.29468,1.32353,1.37324,1.4158,1.43834,1.46309,1.51674,1.52312,1.48836,1.45244,1.42781,1.44752,1.38264,1.3546,1.31033,1.33465,1.33303,1.30748,1.31711,1.24943,1.24441,1.29124,1.31472,1.26413,1.23821,1.24512,1.28344,1.27451,1.21427,1.20225,1.21029,1.20721,1.1975,1.19752,1.2097,1.21009,1.19758
AGVA  ,7/8/2018,1.18798,1.18283,1.17043,1.13561,1.12404,1.11238,1.12465,1.10778,1.11989,1.12149,1.08742,1.09285,1.14447,1.13148,1.10352,1.0988,1.10244,1.11772,1.10605,1.07578,1.02219,0.9846,0.97601,0.97025,0.97041,0.94688,0.95323,0.94789,0.93364,0.91283,0.88193,0.87918,0.88492,0.90009,0.8901,0.89226,0.90628,0.90731,0.91132,0.93918,0.92343,0.93824,0.91954,0.91801,0.89653,0.93147,0.92136,0.88794
AGVA  ,7/9/2018,0.89455,0.8974,0.89492,0.8879,0.87698,0.87399,0.86647,0.85576,0.83943,0.84655,0.84391,0.86029,0.94952,0.9751,1.01663,1.06571,1.05624,1.05497,1.07369,1.07655,1.05678,1.03407,1.02995,0.92267,0.8077,0.80073,0.79077,0.76553,0.73826,0.70555,0.69159,0.73661,0.8594,0.90027,0.8935,0.88078,0.96306,1.04701,1.08552,1.0819,1.07896,1.07647,1.08771,1.07877,1.05147,1.05671,1.0535,1.01549
AGVA  ,7/10/2018,1.04158,1.02173,1.01111,0.98707,0.9864,0.95401,0.97709,0.96385,0.95662,0.94228,0.96074,0.98838,1.06226,1.13541,1.18712,1.19078,1.16776,1.16156,1.1874,1.21632,1.14017,1.08937,1.08342,0.99994,0.8785,0.83819,0.81534,0.84712,0.81884,0.80992,0.76728,0.79326,0.93508,1.00609,1.00985,0.9834,1.02078,1.1276,1.19608,1.19698,1.18616,1.18307,1.17777,1.17828,1.1659,1.1489,1.15557,1.13343
AGVA  ,7/11/2018,1.14967,1.15001,1.13518,1.10389,1.08701,1.08419,1.08905,1.05891,1.08107,1.09183,1.08479,1.11939,1.18973,1.26479,1.28755,1.2743,1.27323,1.27011,1.2502,1.24811,1.20359,1.16935,1.16554,1.02111,0.86715,0.84785,0.79822,0.81966,0.81702,0.79267,0.75123,0.81138,0.87157,0.90736,0.94619,0.91641,0.98996,1.06484,1.13839,1.15476,1.16606,1.17305,1.15172,1.12279,1.0987,1.08142,1.07182,1.06277
AGVA  ,7/12/2018,1.07135,1.04483,1.06334,1.03433,1.03921,1.02254,1.02898,1.01956,1.01778,0.99549,0.98607,1.01329,1.08566,1.0968,1.12175,1.14092,1.14095,1.1548,1.11447,1.08991,1.10128,1.09262,1.06437,0.9466,0.74253,0.75546,0.76683,0.79718,0.78041,0.79296,0.7685,0.77363,0.89918,0.99106,0.99866,0.98457,1.08423,1.15086,1.22465,1.25807,1.2672,1.26426,1.26262,1.25615,1.24327,1.22494,1.23705,1.23487
AGVA  ,7/13/2018,1.24772,1.21813,1.21865,1.2084,1.18747,1.16921,1.17794,1.1653,1.15975,1.15468,1.14977,1.15114,1.18766,1.24319,1.23145,1.26763,1.28527,1.28419,1.25738,1.20082,1.17555,1.15116,1.08959,1.0257,0.87114,0.84987,0.84212,0.84537,0.81726,0.81251,0.8045,0.82653,0.93095,0.97635,1.04832,1.0288,1.1594,1.2471,1.30366,1.2997,1.34161,1.34145,1.32573,1.31239,1.30212,1.29566,1.29143,1.27936
AGVA  ,7/14/2018,1.27994,1.26032,1.2724,1.25373,1.22957,1.18429,1.22277,1.17542,1.19362,1.1995,1.21263,1.22821,1.26025,1.31465,1.37865,1.40986,1.44765,1.45109,1.42913,1.47245,1.42965,1.38769,1.36128,1.35247,1.28203,1.2498,1.23021,1.20828,1.18348,1.17931,1.15655,1.14855,1.17116,1.18512,1.20668,1.16992,1.16025,1.14797,1.13861,1.10417,1.12025,1.09047,1.07082,1.07169,1.05484,1.01926,1.01585,0.9865
AGVA  ,7/15/2018,0.98955,0.98292,0.99045,0.96837,0.94115,0.93773,0.92731,0.88095,0.87239,0.87883,0.88657,0.86061,0.90378,0.92963,0.96739,1.00598,0.99298,0.99252,0.98977,0.99504,1.00204,0.9958,0.98371,0.96225,0.96374,0.94761,0.95959,0.94349,0.9323,1.02735,1.0526,1.06631,1.05684,1.07304,1.09165,1.0942,1.10198,1.07896,1.10691,1.16637,1.1209,1.07604,1.01048,0.98002,0.96714,0.945,0.94639,0.9347
AGVA  ,7/16/2018,0.9452,0.95179,0.9246,0.92599,0.92328,0.89948,0.90732,0.9091,0.89659,0.91111,0.90913,0.90945,0.88676,0.90303,0.96449,0.97744,0.98008,0.98435,1.02241,1.06144,1.0195,1.01244,1.03311,0.91455,0.74714,0.73983,0.71222,0.64964,0.62487,0.6268,0.62945,0.67396,0.75455,0.81794,0.83385,0.84189,0.95136,1.024,1.06635,1.11308,1.12543,1.10409,1.06983,1.04022,1.05563,1.03091,1.01951,1.02188
AGVA  ,7/17/2018,1.05235,1.05396,1.06115,1.03568,1.02853,1.00321,0.99254,0.97593,0.97813,0.9835,0.98823,0.99287,1.03182,1.06001,1.1058,1.14421,1.14113,1.12838,1.10914,1.11903,1.04921,1.01045,0.95364,0.87237,0.7328,0.67943,0.65204,0.64565,0.61685,0.61991,0.60698,0.62504,0.76427,0.87823,0.88279,0.85664,0.98233,1.06899,1.14127,1.16934,1.1841,1.20217,1.20039,1.19369,1.18398,1.18207,1.1847,1.15493
AGVA  ,7/18/2018,1.15876,1.14454,1.1465,1.12193,1.08379,1.05956,1.07604,1.04832,1.06273,1.05675,1.04761,1.04918,1.10196,1.14969,1.17157,1.18074,1.19159,1.215,1.21895,1.22418,1.22101,1.1829,1.13346,1.04237,0.80339,0.80236,0.81608,0.81276,0.77402,0.76171,0.70823,0.66764,0.78749,0.85575,0.8879,0.90419,0.98241,1.03619,1.10574,1.10259,1.10989,1.12788,1.11256,1.10228,1.11978,1.12645,1.13274,1.11658
AGVA  ,7/19/2018,1.11798,1.10078,1.1254,1.07922,1.06657,1.03766,1.03758,1.0127,1.02392,1.02552,1.02312,1.0421,1.02734,1.099,1.13282,1.24182,1.30319,1.35547,1.33903,1.3384,1.34405,1.2802,1.247,1.16782,1.00069,0.97661,0.89695,0.78178,0.79627,0.78725,0.68844,0.69586,0.82756,0.89393,0.93094,0.95554,1.04052,1.08278,1.11743,1.14989,1.17639,1.18676,1.17703,1.1637,1.14572,1.14495,1.16246,1.13711
AGVA  ,7/20/2018,1.15541,1.16143,1.12079,1.07804,1.09968,1.08269,1.06631,1.04616,1.08069,1.07131,1.07084,1.07267,1.11852,1.19022,1.24097,1.26268,1.25162,1.27274,1.29989,1.2722,1.23533,1.17537,1.11062,1.02243,0.87584,0.84876,0.78073,0.76428,0.76094,0.75358,0.74765,0.74146,0.82872,0.90342,0.92081,0.94364,1.00259,1.06056,1.10926,1.16684,1.17325,1.18111,1.16932,1.17177,1.1558,1.1649,1.16616,1.12941
AGVA  ,7/21/2018,1.11959,1.12487,1.12156,1.0864,1.07451,1.07837,1.0695,1.01895,1.05737,1.07405,1.03944,1.03904,1.0871,1.15699,1.2104,1.2345,1.27865,1.33207,1.32096,1.32171,1.26591,1.28308,1.28883,1.24884,1.19054,1.19683,1.18772,1.1604,1.12204,1.13669,1.09937,1.07191,1.09545,1.08321,1.07876,1.06196,1.09228,1.12625,1.13725,1.1586,1.15655,1.15314,1.11862,1.10586,1.09509,1.10345,1.09086,1.06695
AGVA  ,7/22/2018,1.0552,1.0313,1.02604,0.99795,0.98018,0.97673,0.98877,0.95504,0.96702,0.96861,0.95238,0.95005,0.97998,1.02427,1.0322,1.03572,1.0616,1.07186,1.02841,1.00868,0.92903,0.88886,0.88447,0.85798,0.86696,0.86771,0.87164,0.87384,0.87722,0.89279,0.88051,0.86516,0.87285,0.85596,0.87039,0.85758,0.87627,0.90505,0.93312,0.9554,0.95164,0.9347,0.88668,0.86746,0.8747,0.87263,0.87381,0.86578
AGVA  ,7/23/2018,0.87059,0.87044,0.86286,0.84322,0.83489,0.82107,0.83788,0.84363,0.85668,0.8576,0.84735,0.85355,0.89935,0.96235,1.00607,1.02956,1.05186,1.06702,1.05807,1.07172,1.05486,1.05411,1.00611,0.89525,0.74868,0.69527,0.66213,0.64712,0.62209,0.61221,0.57855,0.59084,0.72837,0.77805,0.84442,0.89041,0.93345,1.00211,1.03375,1.06918,1.10015,1.08888,1.0923,1.08369,1.07892,1.06129,1.04694,1.02537
AGVA  ,7/24/2018,1.05171,1.04154,1.0452,1.01618,0.99259,0.98256,0.97096,0.99924,0.99105,0.98868,1.01243,0.99789,1.05766,1.08332,1.12214,1.14935,1.17405,1.18624,1.17406,1.11251,1.09555,1.08717,1.05776,0.96748,0.8651,0.83042,0.83197,0.79281,0.75165,0.72269,0.74118,0.75906,0.92886,0.99645,1.00572,0.98378,1.10417,1.12981,1.15608,1.18799,1.19128,1.21406,1.20022,1.19331,1.17401,1.18701,1.17376,1.16574
AGVA  ,7/25/2018,1.17903,1.17216,1.1684,1.15339,1.14271,1.11262,1.1028,1.07979,1.07978,1.07424,1.07045,1.10493,1.21057,1.29857,1.31816,1.30121,1.33012,1.33234,1.29846,1.27155,1.22418,1.17739,1.12237,1.04832,0.87056,0.84583,0.82155,0.79382,0.75926,0.74623,0.72284,0.79825,0.93153,1.00165,1.06433,1.0953,1.16361,1.23111,1.24641,1.2658,1.23559,1.24181,1.2072,1.19839,1.2011,1.19891,1.19287,1.18151
AGVA  ,7/26/2018,1.19155,1.17779,1.18155,1.12608,1.09606,1.08541,1.07374,1.05573,1.08916,1.0719,1.06149,1.08242,1.16667,1.19292,1.2734,1.29555,1.32401,1.35348,1.36686,1.35405,1.3305,1.30464,1.2417,1.20009,1.05604,0.99097,0.96769,0.97041,0.93572,0.93692,0.90507,0.93978,1.02887,1.05183,1.07681,1.0794,1.14739,1.23799,1.27395,1.37808,1.34254,1.34282,1.36582,1.31418,1.30138,1.30808,1.30295,1.27024
AGVA  ,7/27/2018,1.2655,1.24965,1.25229,1.22569,1.21339,1.20074,1.21384,1.20277,1.21714,1.21968,1.21897,1.22479,1.25198,1.24407,1.2861,1.30528,1.35427,1.32561,1.30758,1.28914,1.23618,1.22476,1.20901,1.12142,0.96889,0.90501,0.87266,0.87124,0.84862,0.80405,0.80206,0.79035,0.95544,0.98887,1.03384,1.06553,1.13814,1.21034,1.30045,1.31895,1.33522,1.31368,1.29784,1.30136,1.28195,1.27647,1.26199,1.23067
AGVA  ,7/28/2018,1.2447,1.21909,1.20655,1.21382,1.1742,1.14241,1.17321,1.17368,1.2008,1.19396,1.22988,1.25776,1.28607,1.32868,1.38248,1.41362,1.45691,1.47308,1.43276,1.4394,1.41141,1.40064,1.40042,1.38133,1.31138,1.29971,1.28657,1.27973,1.2772,1.21568,1.13295,1.11365,1.1556,1.13733,1.15847,1.16107,1.20412,1.20379,1.19166,1.18518,1.19989,1.18939,1.14223,1.12593,1.11534,1.11901,1.12834,1.11409
AGVA  ,7/29/2018,1.10941,1.09378,1.07823,1.03855,1.03471,1.02813,1.01975,0.97555,0.98384,0.97882,0.98092,1.01729,1.0299,1.04971,1.07615,1.08679,1.10036,1.10748,1.03712,1.03025,1.06112,1.04158,0.97537,0.98271,0.95695,0.95068,0.93696,0.90164,0.87468,0.86355,0.85681,0.89282,0.96298,0.99022,0.98167,0.91886,0.90263,0.90542,0.91635,0.9008,0.89741,0.87678,0.85832,0.84637,0.83151,0.83156,0.83264,0.82271
AGVA  ,7/30/2018,0.8307,0.82179,0.80509,0.78995,0.76876,0.78001,0.77497,0.7512,0.77572,0.77322,0.76278,0.7613,0.80588,0.85719,0.89583,0.92789,0.93369,0.93674,0.92755,0.93757,0.93455,0.9211,0.88171,0.80453,0.67063,0.62219,0.58928,0.60034,0.6003,0.59792,0.55735,0.54813,0.68649,0.74248,0.7708,0.76946,0.84901,0.93923,0.97423,0.99548,1.00741,1.00491,0.99222,0.9781,0.9662,0.95222,0.95583,0.89431
AGVA  ,7/31/2018,0.88297,0.86229,0.84977,0.82083,0.80456,0.79701,0.81771,0.80898,0.81275,0.80804,0.81132,0.82943,0.85906,0.91642,0.96388,0.97874,0.97607,0.95961,0.94747,0.92517,0.90719,0.89493,0.87556,0.83213,0.70203,0.6908,0.66961,0.64447,0.63183,0.62563,0.60331,0.60198,0.73049,0.80208,0.80062,0.79405,0.84806,0.92948,0.98167,0.98942,1.01048,1.00012,0.98976,0.99165,0.98805,1.00067,0.9697,0.95457
