PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,06/08/2023,0.90518,0.90223,0.89728,0.89045,0.88096,0.87164,0.86418,0.85972,0.86357,0.86282,0.87857,0.89193,0.95177,0.99303,1.03960,1.07583,1.10272,1.13088,1.15492,1.16471,1.17012,1.18609,1.18469,1.15890,1.10273,1.07854,1.06990,1.06607,1.04426,1.02607,0.99210,0.95591,0.92363,0.88406,0.85345,0.83145,0.85775,0.87224,0.88597,0.88977,0.91570,0.92945,0.93944,0.92553,0.92802,0.91177,0.90071,0.89396
AG4A  ,06/09/2023,0.89336,0.88413,0.88275,0.87496,0.86717,0.85560,0.85721,0.85700,0.85911,0.86093,0.87743,0.89054,0.94112,0.97679,1.02652,1.06530,1.09950,1.13840,1.16049,1.16534,1.17027,1.17514,1.17565,1.15522,1.11335,1.09962,1.08986,1.08489,1.06370,1.03870,1.00702,0.97274,0.92544,0.89043,0.84560,0.82696,0.88351,0.92103,0.93494,0.94424,0.97218,0.99029,0.99021,0.98747,0.98602,0.98094,0.97349,0.96274
AG4A  ,06/10/2023,0.96592,0.95948,0.95891,0.95497,0.95020,0.94160,0.93996,0.93901,0.93727,0.93751,0.94789,0.97113,1.02049,1.07877,1.13222,1.17835,1.21704,1.25085,1.27777,1.29731,1.32079,1.33582,1.34113,1.34293,1.32848,1.32115,1.31048,1.29708,1.27663,1.26518,1.24001,1.21392,1.17141,1.14277,1.10527,1.09165,1.08679,1.07422,1.07473,1.06621,1.07552,1.07447,1.08112,1.06498,1.06013,1.05005,1.03893,1.03336
AG4A  ,06/11/2023,1.03680,1.02910,1.02536,1.01800,1.01230,0.99891,0.98954,0.98602,0.98646,0.98767,0.98691,0.98540,0.99107,0.99655,1.01925,1.05614,1.08599,1.10902,1.12848,1.14024,1.14765,1.15031,1.15157,1.14210,1.12533,1.11728,1.11452,1.11042,1.10205,1.08864,1.08017,1.05960,1.03197,0.99863,0.95533,0.92924,0.91144,0.88221,0.88061,0.86692,0.87334,0.86898,0.87122,0.86038,0.85840,0.84486,0.83679,0.82764
AG4A  ,06/12/2023,0.83599,0.83117,0.83199,0.82711,0.81974,0.81747,0.81917,0.81309,0.81399,0.81643,0.83209,0.86239,0.92072,0.98735,1.04333,1.08662,1.10921,1.12803,1.13920,1.15642,1.16987,1.16661,1.15698,1.12169,1.06254,1.04806,1.03063,1.02970,1.01566,0.98940,0.95255,0.91911,0.87458,0.83703,0.79994,0.77328,0.79542,0.81558,0.82297,0.82527,0.85490,0.87566,0.88223,0.87132,0.86732,0.85858,0.84289,0.83575
AG4A  ,06/13/2023,0.83981,0.83419,0.83159,0.82657,0.82050,0.81011,0.81089,0.80584,0.80878,0.81036,0.81933,0.83846,0.88866,0.94520,1.00607,1.05115,1.07936,1.10981,1.12921,1.13375,1.14925,1.16643,1.16571,1.14761,1.09520,1.07718,1.07299,1.07637,1.04549,1.02192,0.99736,0.96636,0.92971,0.88599,0.84673,0.81610,0.84472,0.86287,0.88030,0.88196,0.92215,0.94526,0.95150,0.94542,0.94170,0.93321,0.92082,0.91476
AG4A  ,06/14/2023,0.91451,0.91030,0.90776,0.89856,0.89245,0.88518,0.88399,0.88160,0.87969,0.87595,0.89453,0.91612,0.96983,1.02727,1.07948,1.13536,1.16371,1.18504,1.20722,1.22236,1.22281,1.22708,1.21501,1.19481,1.14601,1.13194,1.11664,1.10534,1.08132,1.05459,1.02334,0.99612,0.96445,0.92270,0.88987,0.87541,0.90595,0.93561,0.95143,0.95626,0.99132,1.00718,1.01877,1.01301,1.01222,1.00050,0.99130,0.98343
AG4A  ,06/15/2023,0.98250,0.97912,0.97394,0.96548,0.95892,0.95301,0.95068,0.94520,0.95300,0.95212,0.97111,0.98518,1.03341,1.08726,1.14901,1.19542,1.21264,1.23147,1.25609,1.25961,1.27259,1.26956,1.24745,1.20837,1.15204,1.13504,1.12199,1.12942,1.11548,1.08676,1.05146,1.01607,0.98132,0.93066,0.88701,0.86474,0.88911,0.90579,0.92038,0.92979,0.97043,0.99909,1.00098,0.99329,0.98760,0.97659,0.96347,0.95546
AG4A  ,06/16/2023,0.96451,0.96329,0.95927,0.94925,0.94404,0.93687,0.92979,0.92986,0.92571,0.92377,0.94292,0.96452,1.02423,1.07882,1.13418,1.17835,1.20238,1.23070,1.25419,1.26899,1.26700,1.26832,1.27085,1.24057,1.17961,1.16637,1.14902,1.13450,1.11706,1.09657,1.06986,1.04398,1.00467,0.96295,0.92558,0.91060,0.97703,1.01931,1.04660,1.05719,1.08444,1.10497,1.11779,1.10951,1.10875,1.09779,1.09034,1.08194
AG4A  ,06/17/2023,1.08793,1.08296,1.08004,1.07348,1.06748,1.06123,1.05891,1.05378,1.05595,1.05895,1.07064,1.09997,1.15897,1.20821,1.27796,1.33940,1.35462,1.38027,1.40061,1.40217,1.42001,1.42815,1.42578,1.41698,1.39476,1.38221,1.38413,1.37114,1.34463,1.33037,1.30784,1.28934,1.26081,1.22249,1.19177,1.16680,1.15789,1.14932,1.14924,1.14508,1.15456,1.16020,1.15936,1.14889,1.14255,1.13101,1.11789,1.10991
AG4A  ,06/18/2023,1.10205,1.09110,1.08424,1.07914,1.07088,1.06356,1.05811,1.05202,1.05366,1.05459,1.05326,1.04374,1.04251,1.04713,1.07438,1.09503,1.11905,1.13608,1.15466,1.16726,1.17221,1.17682,1.17671,1.17548,1.16737,1.16356,1.15438,1.14386,1.13431,1.12200,1.10664,1.09453,1.06787,1.03226,1.00614,0.99296,0.98325,0.95768,0.94928,0.94958,0.96336,0.96070,0.96144,0.95123,0.94512,0.93349,0.91886,0.91153
AG4A  ,06/19/2023,0.91515,0.91024,0.90699,0.89924,0.89718,0.89480,0.89579,0.89487,0.89688,0.89528,0.91203,0.92900,0.98280,1.03654,1.08954,1.12981,1.15489,1.17191,1.19251,1.20623,1.21270,1.21355,1.21026,1.17298,1.10972,1.09229,1.08232,1.07476,1.06020,1.04883,1.02353,0.99070,0.95158,0.91102,0.87439,0.85004,0.89034,0.91206,0.93346,0.93331,0.94671,0.95240,0.95801,0.94311,0.93811,0.92392,0.91079,0.89943
AG4A  ,06/20/2023,0.90371,0.89548,0.89616,0.89021,0.88005,0.87131,0.86887,0.86592,0.86751,0.87161,0.88742,0.90452,0.95036,1.00262,1.05675,1.08595,1.11773,1.14352,1.15620,1.16721,1.17381,1.17943,1.16944,1.14587,1.09460,1.08564,1.09043,1.08447,1.06167,1.03522,1.00759,0.98488,0.95528,0.91636,0.87780,0.84592,0.88644,0.89831,0.91238,0.91689,0.94319,0.95982,0.97700,0.97454,0.96992,0.95931,0.94465,0.93852
AG4A  ,06/21/2023,0.94170,0.93257,0.93410,0.92786,0.92049,0.91426,0.91261,0.90823,0.90658,0.90968,0.91626,0.93380,0.98377,1.03949,1.08521,1.11477,1.15119,1.17984,1.19992,1.20404,1.20472,1.19903,1.18533,1.15866,1.11257,1.09599,1.08113,1.07752,1.05199,1.03353,0.99629,0.96454,0.93216,0.89671,0.86062,0.83934,0.88205,0.91104,0.91970,0.92774,0.95789,0.99463,1.00323,0.99879,0.99584,0.97977,0.96661,0.95414
AG4A  ,06/22/2023,0.96092,0.96283,0.96157,0.95399,0.94714,0.93486,0.93353,0.93063,0.93369,0.93303,0.94716,0.96716,1.02368,1.07169,1.10700,1.13410,1.15067,1.16363,1.18001,1.19238,1.19625,1.19992,1.19249,1.17087,1.11982,1.09760,1.08713,1.08016,1.06154,1.03919,1.00842,0.97879,0.94833,0.91099,0.87095,0.83920,0.86957,0.90042,0.91967,0.92859,0.96469,0.98243,0.99585,0.98631,0.98363,0.97619,0.96726,0.96314
AG4A  ,06/23/2023,0.96046,0.95748,0.95772,0.95128,0.94247,0.93889,0.93813,0.93627,0.93255,0.93025,0.94744,0.96043,1.00536,1.05967,1.10734,1.14017,1.16869,1.19122,1.20549,1.22309,1.23746,1.25045,1.24118,1.21793,1.16283,1.14397,1.13880,1.11889,1.10027,1.07533,1.04094,1.02444,0.98501,0.95605,0.93071,0.91770,0.99395,1.04590,1.06305,1.07384,1.10261,1.12486,1.14122,1.14204,1.14171,1.12955,1.12015,1.11250
AG4A  ,06/24/2023,1.11800,1.11652,1.11335,1.10379,1.10133,1.09339,1.09225,1.08886,1.08465,1.08777,1.11515,1.14685,1.19716,1.24944,1.29421,1.33674,1.36994,1.39260,1.41073,1.42115,1.42677,1.43872,1.43032,1.42629,1.40174,1.38627,1.38242,1.37711,1.36010,1.34444,1.32263,1.30334,1.27764,1.24810,1.20891,1.18595,1.18828,1.18864,1.18996,1.19000,1.21172,1.21005,1.21448,1.20312,1.20046,1.18824,1.17535,1.16967
AG4A  ,06/25/2023,1.16935,1.16708,1.16080,1.15321,1.14779,1.13758,1.12688,1.11733,1.11791,1.11342,1.12289,1.12457,1.12576,1.12102,1.12649,1.13819,1.14345,1.16048,1.16626,1.17636,1.18720,1.19306,1.18559,1.18344,1.16887,1.16207,1.15143,1.14633,1.13295,1.11748,1.10967,1.08976,1.06622,1.03829,1.01042,0.98692,0.98156,0.97386,0.97167,0.97823,0.98700,0.98763,0.99394,0.98676,0.98431,0.97436,0.96535,0.95989
AG4A  ,06/26/2023,0.97333,0.97224,0.96897,0.96259,0.95693,0.94956,0.94726,0.94237,0.94651,0.94248,0.95568,0.97549,1.02625,1.07044,1.11923,1.14426,1.17374,1.18960,1.21324,1.22297,1.22517,1.23764,1.22501,1.18674,1.13552,1.11953,1.11120,1.09900,1.07278,1.05391,1.02371,0.98659,0.95703,0.92167,0.88313,0.85479,0.88506,0.89875,0.90358,0.91052,0.93216,0.95092,0.96306,0.95601,0.95356,0.93293,0.91608,0.90458
AG4A  ,06/27/2023,0.91076,0.90958,0.90811,0.89885,0.88995,0.88165,0.87914,0.87543,0.87594,0.87984,0.89718,0.92309,0.97728,1.02336,1.06671,1.10558,1.13925,1.16670,1.18304,1.20174,1.20119,1.20606,1.20174,1.17244,1.12332,1.12115,1.11845,1.10021,1.07500,1.05326,1.02181,0.97891,0.94396,0.90864,0.87574,0.84949,0.88011,0.90218,0.92018,0.93087,0.95381,0.96818,0.97740,0.97589,0.97890,0.96587,0.95422,0.94121
AG4A  ,06/28/2023,0.94527,0.94217,0.93920,0.93411,0.92804,0.92126,0.92184,0.91749,0.91882,0.91424,0.93707,0.95777,1.01275,1.05593,1.11124,1.15604,1.18478,1.19440,1.20469,1.21316,1.21632,1.21739,1.21621,1.18987,1.13833,1.12008,1.10779,1.09103,1.06962,1.05418,1.02312,0.99970,0.96342,0.91634,0.88283,0.86345,0.90971,0.94411,0.96587,0.96759,0.99884,1.01874,1.03727,1.03328,1.03157,1.02214,1.01339,1.00907
AG4A  ,06/29/2023,0.97387,0.96441,0.96186,0.95305,0.94013,0.93282,0.93049,0.92187,0.92446,0.92874,0.94724,0.96066,1.02144,1.06821,1.12325,1.15588,1.16706,1.17886,1.19129,1.20257,1.20416,1.20287,1.20038,1.17248,1.12622,1.11050,1.10243,1.09820,1.08040,1.06138,1.03788,1.01005,0.97521,0.94139,0.90622,0.88505,0.91870,0.94757,0.96293,0.96501,0.98562,1.00487,1.01440,1.00539,1.00142,0.99263,0.98340,0.97511
AG4A  ,06/30/2023,0.98369,0.97928,0.97261,0.96337,0.95769,0.94971,0.94850,0.95161,0.94954,0.95244,0.97237,0.99287,1.04009,1.08349,1.12917,1.16531,1.19498,1.20530,1.21275,1.22241,1.22873,1.23464,1.23256,1.21463,1.15849,1.14318,1.13573,1.12630,1.10275,1.08708,1.05791,1.02905,0.99604,0.95844,0.92262,0.91090,0.96090,1.01087,1.04962,1.07167,1.11562,1.13823,1.15231,1.14206,1.13719,1.12748,1.11585,1.11046
AG4A  ,07/01/2023,1.13106,1.12743,1.12248,1.11085,1.10606,1.09864,1.09371,1.08899,1.09067,1.09032,1.10997,1.12358,1.16250,1.20625,1.26436,1.30924,1.33614,1.36451,1.38502,1.40836,1.42012,1.42064,1.41898,1.41568,1.39484,1.38562,1.37251,1.36609,1.35106,1.33489,1.31153,1.28339,1.25908,1.22440,1.18435,1.16370,1.16605,1.16455,1.15917,1.15191,1.16524,1.16021,1.16533,1.15334,1.14973,1.13346,1.12759,1.12058
AG4A  ,07/02/2023,1.14000,1.13251,1.12695,1.11825,1.11685,1.10653,1.10201,1.09594,1.09306,1.09269,1.09958,1.09466,1.09966,1.11754,1.12617,1.12822,1.14736,1.16379,1.16509,1.17599,1.18357,1.18046,1.18336,1.16791,1.16277,1.16833,1.17471,1.16722,1.15324,1.13697,1.11812,1.09054,1.07259,1.04129,1.00376,0.98456,0.96988,0.95663,0.95752,0.95077,0.96923,0.97921,0.98461,0.96955,0.96764,0.95856,0.95345,0.94129
AG4A  ,07/03/2023,0.98237,0.97731,0.97564,0.96894,0.96190,0.95955,0.96025,0.95851,0.95542,0.95488,0.97161,0.99227,1.04038,1.08808,1.13757,1.17651,1.20340,1.22019,1.22893,1.24784,1.25358,1.26853,1.26240,1.22841,1.16233,1.15282,1.14002,1.12880,1.10907,1.08773,1.05259,1.01498,0.97472,0.92577,0.88674,0.86303,0.89566,0.91730,0.93170,0.92538,0.95760,0.97217,0.98279,0.97490,0.97478,0.96747,0.96023,0.94835
AG4A  ,07/04/2023,1.00992,1.00671,1.00240,0.99187,0.98304,0.97669,0.97102,0.96672,0.97011,0.97284,0.99611,1.01726,1.05781,1.10532,1.16098,1.20694,1.23069,1.26210,1.27797,1.29477,1.29507,1.31557,1.31193,1.29330,1.26858,1.26488,1.25715,1.24611,1.22928,1.21086,1.18033,1.15877,1.12365,1.08428,1.04881,1.02806,1.03809,1.04365,1.05577,1.05370,1.06373,1.07246,1.07619,1.06253,1.05756,1.04566,1.03441,1.02388
AG4A  ,07/05/2023,0.95629,0.95084,0.94345,0.93430,0.92544,0.91988,0.91819,0.91396,0.91911,0.91293,0.93034,0.94793,1.01604,1.07701,1.13304,1.15927,1.19300,1.21105,1.22982,1.24561,1.25000,1.25766,1.25466,1.22736,1.18231,1.16605,1.15156,1.14820,1.13388,1.11101,1.08796,1.06054,1.02112,0.97664,0.93306,0.91601,0.95932,0.99115,1.01566,1.02150,1.06237,1.09417,1.11032,1.10728,1.10208,1.09363,1.08781,1.07680
AG4A  ,07/06/2023,1.07733,1.07081,1.06640,1.05858,1.04180,1.03344,1.03417,1.03246,1.03220,1.03324,1.04879,1.06289,1.09683,1.13503,1.18013,1.21494,1.23775,1.25399,1.27770,1.29651,1.28939,1.29410,1.29956,1.27371,1.21402,1.19114,1.18218,1.16577,1.14843,1.13441,1.10128,1.07343,1.02950,0.98294,0.93797,0.92736,0.96651,0.99421,1.01745,1.03186,1.07938,1.09282,1.10066,1.09191,1.09403,1.07283,1.06939,1.06255
AG4A  ,07/07/2023,1.06821,1.06444,1.05469,1.03929,1.03177,1.02346,1.02572,1.02912,1.02526,1.03294,1.05077,1.06950,1.11592,1.16594,1.21743,1.24766,1.27561,1.30088,1.32455,1.33111,1.32776,1.32784,1.32343,1.30087,1.24391,1.23204,1.22115,1.20891,1.17937,1.16272,1.13734,1.10369,1.05804,1.01916,0.97532,0.96867,1.04058,1.10187,1.13857,1.15842,1.21173,1.24398,1.25497,1.24007,1.23404,1.22808,1.21884,1.21323
AG4A  ,07/08/2023,1.22409,1.21891,1.21069,1.20162,1.18613,1.17759,1.17750,1.17575,1.17761,1.17302,1.19234,1.21347,1.28076,1.34137,1.39649,1.44226,1.47923,1.51586,1.52952,1.53617,1.53768,1.54622,1.54186,1.52339,1.50088,1.49076,1.49085,1.49761,1.48153,1.46760,1.44257,1.41137,1.37596,1.34073,1.30637,1.29038,1.29066,1.28924,1.30974,1.31328,1.34559,1.35606,1.35179,1.33945,1.33476,1.31567,1.30222,1.29297
AG4A  ,07/09/2023,1.28657,1.28017,1.26903,1.25868,1.24164,1.22988,1.22227,1.21273,1.20982,1.20499,1.21501,1.21623,1.22897,1.24761,1.26442,1.29006,1.31528,1.32905,1.33875,1.33635,1.33880,1.33519,1.32626,1.30813,1.29691,1.28425,1.28111,1.26916,1.25491,1.23927,1.22270,1.20459,1.17460,1.14130,1.10373,1.07982,1.06966,1.05289,1.04498,1.04202,1.04862,1.05508,1.06351,1.05473,1.05493,1.04769,1.03904,1.03018
AG4A  ,07/10/2023,1.03193,1.02756,1.02427,1.01500,1.00660,0.99907,1.00014,0.99399,0.99451,0.99314,1.01138,1.02721,1.08367,1.13213,1.18233,1.21679,1.26091,1.27628,1.29530,1.30864,1.30745,1.31568,1.30444,1.26416,1.19635,1.17619,1.16289,1.15097,1.13447,1.11297,1.09443,1.05836,1.02671,0.98303,0.93263,0.91172,0.94540,0.98376,1.00323,1.00690,1.03237,1.04881,1.05299,1.03942,1.03874,1.03164,1.02027,1.01033
AG4A  ,07/11/2023,1.00897,1.00203,1.00090,0.99421,0.98200,0.97099,0.97170,0.97114,0.96583,0.96578,0.98038,0.99806,1.05872,1.10054,1.15144,1.18183,1.20758,1.22134,1.24444,1.25261,1.25102,1.25124,1.24755,1.21529,1.16021,1.14758,1.13326,1.12031,1.11134,1.08909,1.06303,1.03833,1.00255,0.96174,0.92061,0.89509,0.93926,0.96018,0.97945,0.98413,1.02566,1.05122,1.06420,1.06038,1.05452,1.03863,1.02889,1.01777
AG4A  ,07/12/2023,1.02599,1.02272,1.02299,1.01263,1.00552,0.99954,1.00013,0.99714,0.99653,0.99657,1.01460,1.03330,1.08168,1.12867,1.16480,1.19950,1.22870,1.24693,1.24228,1.24072,1.23518,1.23661,1.23159,1.19893,1.13740,1.12794,1.12572,1.12230,1.10729,1.07829,1.04934,1.02240,0.99539,0.94851,0.90153,0.88338,0.92473,0.96244,0.97829,0.98456,1.02952,1.04820,1.05950,1.05418,1.05209,1.03609,1.02353,1.01379
AG4A  ,07/13/2023,1.01647,1.01313,1.01022,1.00213,0.99330,0.98385,0.97887,0.97202,0.97510,0.97591,0.99750,1.02269,1.06606,1.09772,1.14082,1.16772,1.18921,1.21311,1.21719,1.23162,1.23281,1.23375,1.23434,1.21173,1.15667,1.14017,1.12892,1.11264,1.09510,1.07531,1.05423,1.02753,0.99884,0.94914,0.90623,0.89045,0.93104,0.95601,0.96664,0.97591,1.01870,1.03459,1.04407,1.03657,1.03377,1.02592,1.01517,1.00813
AG4A  ,07/14/2023,1.01443,1.01073,1.00511,0.99733,0.98882,0.98302,0.97697,0.97839,0.97650,0.97658,0.99625,1.01116,1.05197,1.09758,1.13721,1.16696,1.19322,1.21254,1.21941,1.23138,1.23553,1.23769,1.24045,1.22223,1.16300,1.14918,1.13676,1.11641,1.08967,1.06235,1.03844,1.00263,0.96787,0.93403,0.90540,0.89166,0.96067,1.00933,1.04342,1.06021,1.10635,1.12743,1.14554,1.14689,1.14927,1.14400,1.12832,1.11896
AG4A  ,07/15/2023,1.12577,1.12606,1.12520,1.11990,1.10978,1.10391,1.09948,1.09083,1.08946,1.09161,1.11084,1.12713,1.18881,1.24947,1.30309,1.33818,1.36324,1.38324,1.39693,1.42416,1.42854,1.43755,1.44773,1.43194,1.40593,1.39647,1.39815,1.38692,1.37592,1.36359,1.34682,1.32409,1.29835,1.26149,1.22212,1.19929,1.20663,1.20918,1.21096,1.20632,1.23346,1.23995,1.24512,1.24316,1.23359,1.21306,1.20356,1.19453
AG4A  ,07/16/2023,1.19164,1.18807,1.18533,1.17365,1.16431,1.15322,1.14939,1.13827,1.13843,1.13695,1.14173,1.13844,1.14347,1.14799,1.15471,1.16224,1.17242,1.18623,1.19157,1.20862,1.22284,1.23609,1.23653,1.22704,1.20714,1.18786,1.17598,1.16555,1.15526,1.13992,1.11688,1.10178,1.09081,1.06176,1.02993,1.00929,1.01200,1.00754,1.00300,0.99559,1.00981,1.01653,1.00855,0.99387,0.98655,0.97358,0.96620,0.95977
AG4A  ,07/17/2023,0.96543,0.96368,0.95915,0.95348,0.94622,0.94343,0.94172,0.93562,0.93847,0.93909,0.96257,0.98069,1.03245,1.09156,1.14821,1.18505,1.21316,1.22706,1.22803,1.23424,1.24969,1.26327,1.25786,1.23249,1.17877,1.15945,1.15942,1.13984,1.11728,1.09007,1.05244,1.01527,0.97964,0.92758,0.87945,0.85697,0.88089,0.90407,0.92147,0.93029,0.96290,0.98077,0.98981,0.97723,0.97550,0.95965,0.94548,0.93178
AG4A  ,07/18/2023,0.94095,0.93665,0.93339,0.92973,0.92303,0.91346,0.91040,0.90573,0.90300,0.90745,0.92924,0.94220,0.99596,1.04055,1.09278,1.14008,1.16388,1.18887,1.21383,1.23361,1.23126,1.23846,1.23135,1.21436,1.15463,1.14737,1.12809,1.11020,1.08714,1.06759,1.02993,1.00564,0.97257,0.93917,0.89836,0.87742,0.91443,0.93618,0.95713,0.96683,1.00660,1.02936,1.04391,1.04481,1.04904,1.03105,1.01956,1.00712
AG4A  ,07/19/2023,1.00933,1.00859,1.00740,1.00167,0.99254,0.98297,0.98431,0.97632,0.97287,0.97249,0.98232,1.00198,1.05627,1.09458,1.13615,1.16584,1.18682,1.20852,1.21857,1.23419,1.24560,1.25174,1.24533,1.21771,1.16565,1.15394,1.14834,1.14242,1.11823,1.10065,1.07332,1.04426,1.01022,0.96694,0.92534,0.90691,0.94943,0.99106,1.01672,1.02018,1.06137,1.08627,1.08672,1.07927,1.07623,1.06410,1.05320,1.03794
AG4A  ,07/20/2023,1.03957,1.03075,1.02993,1.02141,1.01407,1.00763,1.00498,0.99894,1.00003,1.00767,1.02312,1.03421,1.08792,1.13269,1.18246,1.20858,1.22986,1.26315,1.27133,1.28739,1.29309,1.29274,1.28553,1.25432,1.18855,1.18256,1.16830,1.16744,1.14305,1.12446,1.09239,1.05741,1.02151,0.96821,0.93099,0.91211,0.94983,0.98053,0.99851,1.01036,1.04125,1.06140,1.06914,1.06348,1.05671,1.04514,1.03666,1.03098
AG4A  ,07/21/2023,1.03485,1.03017,1.02464,1.01489,1.00413,0.99530,0.99126,0.98610,0.98380,0.98200,0.99414,1.01547,1.06846,1.10885,1.14386,1.17551,1.20090,1.22569,1.23651,1.24755,1.25000,1.25649,1.24487,1.23089,1.17967,1.17360,1.17733,1.17748,1.15363,1.13132,1.09794,1.06624,1.03880,0.99509,0.95298,0.94100,0.99950,1.05704,1.08811,1.10297,1.14782,1.16834,1.16782,1.17427,1.17183,1.16403,1.15421,1.14779
AG4A  ,07/22/2023,1.15897,1.15710,1.15683,1.14773,1.13798,1.12850,1.12673,1.11750,1.11882,1.12070,1.13738,1.15073,1.21243,1.26618,1.31551,1.35278,1.40351,1.42513,1.45767,1.48021,1.48351,1.48336,1.48204,1.46717,1.44820,1.45197,1.44712,1.44209,1.41853,1.40740,1.39324,1.36506,1.34019,1.30372,1.27083,1.24403,1.24907,1.24599,1.24737,1.24693,1.25941,1.26678,1.26941,1.25973,1.24818,1.23178,1.21625,1.20471
AG4A  ,07/23/2023,1.20005,1.19648,1.18663,1.17674,1.16660,1.15741,1.14898,1.14621,1.14516,1.14052,1.14561,1.14735,1.15160,1.16565,1.17501,1.17471,1.20017,1.21462,1.21998,1.22889,1.23417,1.23532,1.23367,1.23816,1.22043,1.21402,1.20321,1.19229,1.17639,1.16405,1.14972,1.13869,1.12327,1.09724,1.06570,1.04233,1.04322,1.03394,1.03781,1.03317,1.04606,1.04868,1.05166,1.04842,1.04439,1.03136,1.02092,1.01089
AG4A  ,07/24/2023,1.01107,1.00271,1.00360,0.99873,0.99226,0.98769,0.98428,0.97562,0.97871,0.97415,0.99124,1.01732,1.07192,1.10574,1.15852,1.20126,1.21146,1.23013,1.23889,1.25129,1.25350,1.24967,1.23860,1.19703,1.13963,1.12971,1.12805,1.10753,1.07894,1.05742,1.03316,0.99449,0.95128,0.91359,0.87275,0.85026,0.88473,0.91279,0.93132,0.93445,0.96232,0.97228,0.96624,0.95629,0.95194,0.94453,0.93553,0.92556
AG4A  ,07/25/2023,0.93507,0.92884,0.92765,0.91889,0.90149,0.89586,0.89643,0.88869,0.89118,0.89267,0.90372,0.92328,0.97356,1.02170,1.07077,1.10289,1.13338,1.15826,1.16454,1.17403,1.17687,1.18750,1.18216,1.15364,1.10640,1.09195,1.08962,1.08000,1.05227,1.03153,1.00076,0.96670,0.93495,0.90078,0.87054,0.85620,0.89834,0.92574,0.93690,0.94897,0.98621,1.00252,1.00956,1.00408,1.00386,0.99321,0.98555,0.97140
AG4A  ,07/26/2023,0.97289,0.96580,0.96186,0.95401,0.94315,0.93791,0.93427,0.92761,0.91597,0.91216,0.92811,0.96021,1.01020,1.05955,1.11159,1.14490,1.16627,1.18157,1.19886,1.20933,1.22147,1.22912,1.21967,1.19486,1.14522,1.12642,1.11466,1.10116,1.08674,1.06408,1.03798,1.01244,0.96918,0.93156,0.90176,0.88018,0.91129,0.95122,0.97570,0.97833,1.01744,1.03730,1.05748,1.05212,1.04511,1.03742,1.03293,1.02017
AG4A  ,07/27/2023,1.01959,1.02057,1.01121,1.00112,0.99192,0.98375,0.97970,0.97178,0.97140,0.96733,0.97750,0.99036,1.04042,1.08735,1.12572,1.14432,1.17589,1.19561,1.20873,1.21611,1.22049,1.22802,1.22441,1.19911,1.13051,1.12477,1.11048,1.08945,1.07197,1.05980,1.03227,1.01275,0.97916,0.93650,0.89380,0.87139,0.91071,0.93919,0.94731,0.96084,0.99694,1.01254,1.02268,1.01654,1.01500,1.00325,0.99740,0.98749
AG4A  ,07/28/2023,0.99275,0.98795,0.97696,0.96707,0.96283,0.95599,0.95023,0.94388,0.94522,0.94382,0.95123,0.96389,1.01717,1.06870,1.12452,1.16247,1.19468,1.22786,1.25082,1.26669,1.27592,1.28114,1.28381,1.25315,1.19849,1.18020,1.16361,1.14543,1.12771,1.10731,1.07295,1.04265,1.00749,0.97120,0.93283,0.91120,0.96962,1.02122,1.06128,1.08177,1.11989,1.14046,1.14891,1.15448,1.15147,1.14295,1.13159,1.12254
AG4A  ,07/29/2023,1.12553,1.12376,1.11768,1.10718,1.09593,1.09017,1.08678,1.07524,1.07386,1.07370,1.08975,1.10924,1.16729,1.21723,1.27178,1.30819,1.34977,1.37962,1.40048,1.42695,1.44148,1.45457,1.45549,1.44754,1.42703,1.41426,1.40870,1.39947,1.37796,1.36088,1.34047,1.31436,1.27795,1.23831,1.20466,1.17978,1.17653,1.17286,1.17737,1.17177,1.18975,1.18385,1.18191,1.16940,1.16596,1.15653,1.15261,1.14590
AG4A  ,07/30/2023,1.15561,1.15102,1.14247,1.13554,1.12515,1.11705,1.10942,1.10287,1.10319,1.09653,1.10601,1.10593,1.12173,1.12542,1.13162,1.13213,1.14017,1.16425,1.17393,1.19638,1.20135,1.20143,1.20687,1.20353,1.18374,1.18473,1.17902,1.17107,1.15860,1.14649,1.12555,1.10295,1.07580,1.04026,1.00643,0.97912,0.97078,0.95268,0.94766,0.94688,0.96609,0.96598,0.96351,0.95283,0.95610,0.94823,0.93833,0.92832
