PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,6/11/2020,0.66326,0.6611,0.65806,0.65665,0.65274,0.65211,0.65182,0.65278,0.65314,0.65594,0.65188,0.55446,0.48442,0.4703,0.46691,0.46758,0.46999,0.47155,0.47285,0.47533,0.47585,0.4771,0.47796,0.47885,0.48006,0.48099,0.48235,0.48343,0.48421,0.48472,0.48691,0.48715,0.48804,0.48792,0.48804,0.48758,0.48846,0.48888,0.48654,0.48544,0.50399,0.60791,0.67873,0.6802,0.67664,0.67382,0.67048,0.66776
TC1   ,6/12/2020,0.66484,0.66276,0.65974,0.65839,0.65499,0.65408,0.65351,0.65413,0.65469,0.65701,0.65236,0.55272,0.48573,0.4705,0.4687,0.4701,0.47048,0.47269,0.47487,0.47791,0.47864,0.47972,0.4813,0.48166,0.48344,0.4852,0.48528,0.48552,0.48497,0.48571,0.48727,0.48805,0.48859,0.48679,0.48732,0.48785,0.4881,0.48778,0.48754,0.48937,0.51215,0.61641,0.67955,0.68123,0.67853,0.67594,0.67357,0.6713
TC1   ,6/13/2020,0.66841,0.66617,0.66371,0.66207,0.65845,0.65674,0.65628,0.65553,0.65526,0.65667,0.65086,0.55324,0.48345,0.46641,0.46334,0.465,0.46658,0.46912,0.47113,0.47334,0.47462,0.47723,0.47889,0.4803,0.48132,0.48235,0.48359,0.48352,0.48281,0.48419,0.4849,0.4846,0.4849,0.4864,0.48726,0.48664,0.48632,0.48585,0.48492,0.48498,0.50184,0.59316,0.67692,0.68144,0.67893,0.67689,0.67477,0.67279
TC1   ,6/14/2020,0.67051,0.6682,0.6655,0.66407,0.65957,0.6577,0.65683,0.65592,0.65531,0.65583,0.64781,0.55481,0.48377,0.46502,0.46223,0.46391,0.46589,0.46933,0.47365,0.47555,0.4764,0.47911,0.48069,0.48191,0.48268,0.48357,0.48367,0.4842,0.48492,0.4856,0.48549,0.48568,0.48552,0.48646,0.48683,0.48742,0.48808,0.48732,0.48665,0.4861,0.50251,0.59413,0.68094,0.6841,0.68093,0.67795,0.67464,0.67225
TC1   ,6/15/2020,0.66899,0.66658,0.66336,0.66236,0.6587,0.65752,0.6566,0.65717,0.65769,0.6604,0.65629,0.56416,0.49583,0.48238,0.48581,0.48663,0.48862,0.49292,0.49533,0.49849,0.50021,0.50198,0.5036,0.5054,0.50582,0.50728,0.50749,0.50726,0.50696,0.50772,0.50902,0.5098,0.50921,0.51017,0.51015,0.50969,0.50053,0.49774,0.49609,0.49596,0.51177,0.6013,0.68185,0.68422,0.68067,0.67794,0.67473,0.6722
TC1   ,6/16/2020,0.66841,0.66642,0.66328,0.6621,0.65843,0.65759,0.6567,0.65837,0.65801,0.66093,0.65533,0.56192,0.4944,0.47691,0.47402,0.47599,0.4778,0.47948,0.48325,0.48694,0.4884,0.48941,0.49054,0.49214,0.4925,0.49302,0.49288,0.49406,0.49407,0.49411,0.49638,0.49649,0.49644,0.49673,0.49628,0.49612,0.49691,0.49739,0.49599,0.4946,0.50801,0.59488,0.68203,0.68478,0.68114,0.67755,0.6743,0.67148
TC1   ,6/17/2020,0.66938,0.66707,0.66401,0.66245,0.65909,0.65763,0.65713,0.65776,0.65792,0.66083,0.6559,0.56732,0.49415,0.47675,0.47337,0.47456,0.4765,0.4798,0.4812,0.48363,0.48562,0.48576,0.4881,0.48992,0.49131,0.4923,0.49239,0.49244,0.49261,0.49376,0.49535,0.49484,0.49515,0.49535,0.49552,0.49525,0.496,0.49572,0.49461,0.49321,0.50555,0.59247,0.68137,0.68482,0.68142,0.67902,0.67613,0.6735
TC1   ,6/18/2020,0.67077,0.66823,0.66542,0.66403,0.65968,0.65869,0.65786,0.65876,0.65878,0.6616,0.65541,0.56023,0.49133,0.47718,0.47643,0.47853,0.47971,0.48183,0.48358,0.48724,0.48866,0.49062,0.49169,0.49276,0.49378,0.49476,0.49514,0.49571,0.49704,0.49729,0.49834,0.49873,0.49876,0.49923,0.49955,0.50002,0.50012,0.49988,0.49705,0.49539,0.50822,0.5931,0.6817,0.6854,0.68026,0.67703,0.67396,0.67178
TC1   ,6/19/2020,0.66841,0.66591,0.6626,0.66108,0.657,0.6558,0.65536,0.65549,0.65538,0.65779,0.65225,0.55677,0.48746,0.47266,0.47286,0.47525,0.47858,0.48136,0.48398,0.48671,0.48784,0.48909,0.49072,0.49242,0.49308,0.49453,0.49429,0.49453,0.49535,0.49563,0.49804,0.49793,0.49806,0.49829,0.49812,0.49882,0.50009,0.49957,0.49628,0.49528,0.50935,0.59322,0.68322,0.68733,0.6844,0.68197,0.6793,0.67678
TC1   ,6/20/2020,0.67279,0.67034,0.66733,0.66614,0.66108,0.65931,0.65783,0.65729,0.65745,0.65853,0.6521,0.55996,0.48776,0.47259,0.47111,0.47309,0.47551,0.47839,0.48088,0.48367,0.48651,0.48861,0.48984,0.49219,0.49354,0.49436,0.4941,0.49489,0.49449,0.49481,0.49465,0.49502,0.49601,0.49641,0.49742,0.49716,0.49728,0.49636,0.49485,0.49452,0.50956,0.59743,0.68195,0.68665,0.68399,0.6816,0.67891,0.67656
TC1   ,6/21/2020,0.67336,0.67102,0.66817,0.6665,0.66218,0.65997,0.65817,0.65737,0.65657,0.65709,0.65228,0.56535,0.48966,0.47118,0.46883,0.47062,0.4721,0.47551,0.47841,0.48127,0.48361,0.48623,0.48731,0.48845,0.48929,0.48967,0.49059,0.49119,0.49198,0.49188,0.49233,0.49293,0.49337,0.49373,0.49393,0.4933,0.49405,0.49336,0.49145,0.49107,0.5058,0.59353,0.67885,0.68306,0.67977,0.67704,0.67439,0.67162
TC1   ,6/22/2020,0.66933,0.66706,0.66364,0.66243,0.65792,0.65705,0.6563,0.65678,0.65722,0.65976,0.65748,0.58022,0.50233,0.4813,0.4758,0.4759,0.47601,0.47767,0.47876,0.48142,0.48272,0.48442,0.48634,0.48846,0.48971,0.49075,0.491,0.4916,0.49275,0.49279,0.4949,0.49591,0.49565,0.49627,0.49655,0.49667,0.49664,0.49603,0.49274,0.49123,0.50369,0.58817,0.67788,0.68253,0.67923,0.67587,0.67258,0.67043
TC1   ,6/23/2020,0.66773,0.66512,0.66208,0.661,0.65677,0.65642,0.65557,0.65641,0.65657,0.65968,0.65611,0.57286,0.49641,0.47547,0.47097,0.47072,0.47109,0.47333,0.47505,0.47831,0.47989,0.48149,0.48288,0.48467,0.48686,0.48779,0.48824,0.48822,0.48914,0.48974,0.49127,0.4915,0.49129,0.49146,0.49113,0.49085,0.49149,0.4917,0.49015,0.4891,0.50225,0.58884,0.67757,0.68135,0.67777,0.67402,0.67096,0.66837
TC1   ,6/24/2020,0.66547,0.6631,0.66035,0.65915,0.65474,0.65374,0.6533,0.65398,0.65463,0.6575,0.65643,0.57953,0.49969,0.47747,0.47246,0.47199,0.47264,0.47364,0.47531,0.47757,0.47725,0.47833,0.47995,0.48125,0.48229,0.48282,0.48309,0.48276,0.48373,0.48489,0.48837,0.48891,0.48749,0.48802,0.48839,0.48828,0.489,0.48846,0.48716,0.48648,0.50133,0.59402,0.67596,0.67917,0.67492,0.67226,0.66943,0.66706
TC1   ,6/25/2020,0.66395,0.66144,0.65903,0.65807,0.65309,0.6524,0.65203,0.65293,0.65326,0.65616,0.65521,0.57101,0.494,0.47532,0.47137,0.47133,0.47213,0.47371,0.4751,0.4779,0.47845,0.48046,0.4826,0.48468,0.48626,0.48686,0.48593,0.48632,0.48719,0.48829,0.49036,0.49083,0.49035,0.49128,0.49198,0.49227,0.49275,0.49175,0.49153,0.49082,0.50349,0.59104,0.6777,0.6813,0.67859,0.67568,0.67227,0.66955
TC1   ,6/26/2020,0.66617,0.66391,0.66178,0.6601,0.65516,0.65413,0.65355,0.65436,0.65468,0.657,0.65671,0.57815,0.49496,0.47481,0.4701,0.47079,0.47197,0.47357,0.47662,0.47933,0.48118,0.48283,0.48412,0.4862,0.48648,0.48638,0.48837,0.4899,0.48939,0.48887,0.49137,0.4923,0.49157,0.49261,0.49255,0.49164,0.49469,0.49532,0.49454,0.49366,0.50665,0.59596,0.68234,0.68537,0.68328,0.68024,0.67716,0.67493
TC1   ,6/27/2020,0.6725,0.67022,0.66806,0.66653,0.66089,0.65944,0.6574,0.65693,0.65674,0.65783,0.65547,0.57555,0.49188,0.47219,0.46825,0.46891,0.47025,0.47259,0.47547,0.47802,0.47957,0.48213,0.48323,0.48488,0.48857,0.48826,0.49011,0.4913,0.49275,0.49312,0.49338,0.49408,0.49486,0.49632,0.49664,0.49652,0.49947,0.49937,0.49773,0.49649,0.51183,0.59921,0.68316,0.68671,0.68499,0.68289,0.67998,0.67763
TC1   ,6/28/2020,0.67489,0.67264,0.67008,0.66858,0.6635,0.66152,0.65959,0.6585,0.65757,0.65804,0.65698,0.58154,0.49642,0.47635,0.47108,0.47032,0.47107,0.47478,0.47817,0.48106,0.48246,0.48486,0.48631,0.48828,0.48975,0.48982,0.48907,0.48991,0.49089,0.49086,0.4913,0.49157,0.49205,0.49257,0.49335,0.49377,0.49887,0.49832,0.49752,0.49951,0.51486,0.60217,0.68241,0.68543,0.68253,0.68019,0.67732,0.67503
TC1   ,6/29/2020,0.67018,0.66814,0.66549,0.66394,0.65883,0.65813,0.65699,0.65766,0.65818,0.66068,0.65928,0.5891,0.50839,0.48575,0.47973,0.47871,0.47834,0.47941,0.48129,0.48337,0.4839,0.48618,0.48783,0.48968,0.491,0.49117,0.4926,0.49352,0.49416,0.49444,0.49649,0.49664,0.49575,0.49566,0.4962,0.49583,0.49864,0.4982,0.49597,0.49636,0.51306,0.60639,0.68151,0.68431,0.68114,0.6783,0.67575,0.6733
TC1   ,6/30/2020,0.66637,0.66427,0.66158,0.66026,0.65604,0.65521,0.65372,0.65463,0.65459,0.65729,0.65702,0.58741,0.50394,0.48106,0.47418,0.47304,0.47302,0.47456,0.47639,0.47831,0.47905,0.48074,0.48197,0.48326,0.48464,0.48529,0.48599,0.48673,0.48684,0.48723,0.48955,0.49066,0.49069,0.4914,0.49116,0.49057,0.49093,0.49018,0.48986,0.48989,0.50767,0.60323,0.6773,0.67944,0.67643,0.67395,0.67128,0.66926
TC1   ,7/1/2020,0.66702,0.66485,0.66232,0.66066,0.65568,0.65494,0.65408,0.65499,0.65529,0.65808,0.65907,0.60811,0.51587,0.48104,0.47209,0.47048,0.47034,0.47089,0.47242,0.47454,0.47659,0.47834,0.47996,0.48248,0.48332,0.48359,0.48446,0.48519,0.4857,0.48639,0.48879,0.48919,0.48869,0.48922,0.48914,0.4893,0.48954,0.48935,0.48814,0.48761,0.50789,0.60411,0.67841,0.68113,0.67744,0.67501,0.67208,0.67008
TC1   ,7/2/2020,0.6667,0.66447,0.66197,0.66043,0.65454,0.65361,0.65275,0.6534,0.65394,0.65676,0.65728,0.59566,0.50374,0.47662,0.47003,0.46932,0.4692,0.47178,0.47648,0.47935,0.48097,0.48282,0.48476,0.48574,0.48642,0.48684,0.48758,0.48779,0.48927,0.48874,0.49114,0.49228,0.49232,0.49354,0.49379,0.4949,0.49524,0.49371,0.49157,0.49012,0.50643,0.6004,0.68073,0.6826,0.67954,0.67725,0.67422,0.67196
TC1   ,7/3/2020,0.66878,0.66694,0.66414,0.66274,0.65774,0.65683,0.65604,0.65675,0.65705,0.65943,0.66049,0.60488,0.51091,0.48194,0.47376,0.47214,0.47185,0.47247,0.47423,0.47597,0.47817,0.47984,0.48182,0.48384,0.48437,0.48571,0.48692,0.48848,0.49009,0.48975,0.49208,0.49211,0.49182,0.49207,0.49246,0.49194,0.49225,0.49243,0.49179,0.49151,0.50701,0.59806,0.68272,0.68639,0.68303,0.68121,0.67815,0.67552
TC1   ,7/4/2020,0.67316,0.67072,0.66771,0.66641,0.66091,0.65971,0.6575,0.65675,0.65656,0.65764,0.6567,0.59063,0.50281,0.4777,0.4706,0.46863,0.46919,0.47023,0.47148,0.47424,0.47541,0.47807,0.48093,0.4829,0.48408,0.48525,0.48606,0.48735,0.48785,0.48914,0.49047,0.49089,0.49014,0.48979,0.48907,0.48913,0.49339,0.49459,0.49273,0.49217,0.50614,0.5959,0.67681,0.67936,0.67895,0.67792,0.6754,0.67247
TC1   ,7/5/2020,0.6703,0.66787,0.66583,0.66398,0.65864,0.65649,0.65508,0.65436,0.65347,0.65382,0.65393,0.58527,0.48986,0.46668,0.46205,0.46377,0.46503,0.46912,0.47225,0.47405,0.47613,0.47902,0.47976,0.47999,0.4817,0.48362,0.48381,0.48305,0.48363,0.48413,0.48505,0.4851,0.48582,0.48638,0.48676,0.48755,0.48822,0.48791,0.48808,0.48832,0.50408,0.59585,0.67846,0.68121,0.67772,0.67446,0.67184,0.66958
TC1   ,7/6/2020,0.66523,0.66313,0.66056,0.65927,0.65392,0.65306,0.65188,0.65257,0.65284,0.65553,0.65661,0.58716,0.49665,0.47376,0.46894,0.46927,0.47064,0.4733,0.47555,0.47832,0.48026,0.481,0.48287,0.48554,0.48732,0.48761,0.4892,0.48926,0.48975,0.49055,0.49085,0.49141,0.49177,0.49255,0.49168,0.49107,0.49145,0.49161,0.49116,0.49036,0.50519,0.59602,0.67829,0.68112,0.67753,0.67476,0.67143,0.66885
TC1   ,7/7/2020,0.66665,0.66435,0.66183,0.66058,0.65496,0.65434,0.65368,0.65421,0.65458,0.65722,0.65867,0.5926,0.49715,0.4737,0.46875,0.46933,0.47119,0.47327,0.47536,0.47767,0.47975,0.48083,0.48343,0.4847,0.48624,0.48716,0.48744,0.48772,0.48809,0.48839,0.49032,0.49038,0.49011,0.49044,0.49158,0.49128,0.49186,0.49154,0.4901,0.48879,0.50446,0.59704,0.6778,0.68091,0.6775,0.67422,0.67162,0.66895
TC1   ,7/8/2020,0.6657,0.6634,0.66083,0.65943,0.65433,0.65383,0.65299,0.65363,0.65424,0.65665,0.65782,0.59656,0.49969,0.4732,0.46814,0.46835,0.4705,0.47312,0.47515,0.478,0.48002,0.48131,0.48309,0.48516,0.48658,0.48715,0.48725,0.48811,0.48901,0.48926,0.49087,0.4911,0.49117,0.4924,0.4923,0.49232,0.49387,0.49427,0.49224,0.49081,0.50877,0.60458,0.6812,0.6833,0.68026,0.67616,0.67338,0.67052
TC1   ,7/9/2020,0.6672,0.66493,0.66202,0.66075,0.65507,0.65421,0.65372,0.65456,0.6549,0.65757,0.65909,0.60884,0.50945,0.47715,0.47038,0.4695,0.46999,0.47188,0.47476,0.47658,0.47844,0.48113,0.48391,0.4853,0.48688,0.48796,0.48817,0.48924,0.48899,0.48919,0.49158,0.49165,0.49054,0.49233,0.49341,0.49286,0.49362,0.49352,0.49096,0.49186,0.51463,0.61416,0.68115,0.68343,0.67997,0.6774,0.67461,0.67183
TC1   ,7/10/2020,0.66864,0.6666,0.66434,0.66217,0.65737,0.65574,0.65518,0.65571,0.656,0.65846,0.66078,0.62429,0.52361,0.48701,0.47737,0.47297,0.47141,0.47262,0.47442,0.47678,0.47888,0.48056,0.48373,0.48535,0.48533,0.48733,0.48773,0.4875,0.48799,0.48863,0.49094,0.49162,0.49267,0.49363,0.49352,0.4932,0.49377,0.49345,0.49288,0.49244,0.51171,0.61479,0.68344,0.68538,0.68226,0.67923,0.6762,0.67388
TC1   ,7/11/2020,0.67075,0.6686,0.66589,0.66449,0.65901,0.65713,0.65558,0.65534,0.65484,0.65607,0.65708,0.61229,0.50521,0.47368,0.46731,0.46597,0.46658,0.46921,0.4715,0.4736,0.47537,0.47756,0.47923,0.48062,0.48201,0.48314,0.48503,0.4856,0.48618,0.48686,0.48744,0.48766,0.48849,0.48909,0.48961,0.48849,0.4886,0.4888,0.48833,0.48983,0.51031,0.61507,0.68199,0.68442,0.68206,0.67931,0.67648,0.6733
TC1   ,7/12/2020,0.67039,0.66846,0.66684,0.66504,0.65957,0.65741,0.65613,0.65545,0.65496,0.65523,0.65598,0.61641,0.51071,0.47274,0.46452,0.46456,0.46551,0.4696,0.47272,0.47434,0.47586,0.47826,0.47993,0.48172,0.4828,0.48278,0.4832,0.4846,0.48481,0.48574,0.48624,0.487,0.48689,0.48695,0.48831,0.48801,0.48824,0.48777,0.48665,0.4866,0.50794,0.61427,0.67996,0.68122,0.67833,0.67537,0.6727,0.67027
TC1   ,7/13/2020,0.66687,0.66483,0.66213,0.66087,0.65538,0.65484,0.65409,0.65446,0.65479,0.65761,0.65972,0.62261,0.51777,0.48124,0.47278,0.47047,0.47036,0.47115,0.47228,0.47452,0.47622,0.47813,0.47978,0.48085,0.48237,0.48315,0.48381,0.4845,0.48531,0.48589,0.48878,0.48933,0.48906,0.48951,0.48947,0.48945,0.49084,0.49032,0.48947,0.48924,0.51009,0.61623,0.68004,0.6805,0.6772,0.67396,0.67093,0.66859
TC1   ,7/14/2020,0.66535,0.66312,0.66065,0.6595,0.65478,0.65393,0.65349,0.65411,0.65468,0.65731,0.65948,0.62565,0.52049,0.48037,0.4724,0.4705,0.46971,0.47027,0.4719,0.47458,0.47631,0.47778,0.47948,0.4809,0.48255,0.48351,0.4844,0.48478,0.48465,0.48594,0.48944,0.48978,0.49007,0.49047,0.49087,0.49159,0.4923,0.49157,0.49116,0.49146,0.51296,0.61954,0.68126,0.68225,0.67881,0.67614,0.67335,0.67048
TC1   ,7/15/2020,0.66704,0.66447,0.6619,0.66057,0.65612,0.65472,0.65295,0.65328,0.65368,0.65642,0.6587,0.6224,0.5155,0.47856,0.47151,0.47032,0.47105,0.47316,0.47544,0.47868,0.48035,0.48237,0.48351,0.48456,0.48559,0.48664,0.48814,0.48954,0.48973,0.49073,0.49249,0.49304,0.49265,0.49363,0.49325,0.49325,0.49318,0.4932,0.49207,0.49113,0.51539,0.62492,0.68128,0.68183,0.67871,0.6753,0.67207,0.66967
TC1   ,7/16/2020,0.66686,0.66426,0.6619,0.66026,0.65525,0.65426,0.65409,0.65478,0.65488,0.65781,0.66028,0.63029,0.52378,0.48067,0.47333,0.47189,0.47276,0.47454,0.47672,0.47986,0.48108,0.4833,0.48509,0.48563,0.48712,0.48749,0.48752,0.48847,0.48924,0.49016,0.49306,0.49332,0.49345,0.49404,0.49427,0.49354,0.49457,0.49517,0.49424,0.49276,0.51464,0.62352,0.68163,0.68278,0.67887,0.67533,0.67202,0.66928
TC1   ,7/17/2020,0.66649,0.66425,0.6618,0.6603,0.65529,0.6542,0.65364,0.65428,0.65427,0.65699,0.65891,0.62511,0.5167,0.47842,0.47269,0.47288,0.47585,0.47922,0.48164,0.4848,0.48575,0.4873,0.48929,0.49158,0.49278,0.49284,0.49348,0.49439,0.49692,0.49658,0.4984,0.49828,0.49857,0.49896,0.49846,0.49862,0.49986,0.50003,0.49796,0.49589,0.52141,0.63316,0.68429,0.68463,0.68122,0.67867,0.67602,0.67384
TC1   ,7/18/2020,0.67087,0.66867,0.66638,0.66491,0.65997,0.6585,0.65701,0.65653,0.65592,0.65707,0.65853,0.62633,0.5159,0.47746,0.47265,0.47296,0.47443,0.47831,0.48122,0.48364,0.48586,0.48828,0.49019,0.49246,0.494,0.49392,0.49467,0.49484,0.4962,0.49585,0.4969,0.49749,0.49776,0.49854,0.49815,0.49782,0.4992,0.49845,0.49692,0.49865,0.52597,0.63908,0.6859,0.68676,0.68369,0.68095,0.67859,0.67609
TC1   ,7/19/2020,0.67334,0.67062,0.66765,0.66618,0.66134,0.65933,0.658,0.65716,0.65645,0.65669,0.65782,0.63277,0.52547,0.48048,0.47214,0.47317,0.47556,0.48006,0.483,0.48586,0.488,0.49029,0.4913,0.49308,0.49398,0.49282,0.4937,0.49438,0.49521,0.49556,0.49578,0.49593,0.49649,0.49738,0.49705,0.49678,0.49742,0.49624,0.49363,0.49434,0.52306,0.63895,0.68355,0.68377,0.68014,0.67717,0.6747,0.67194
TC1   ,7/20/2020,0.66868,0.66605,0.66401,0.66259,0.65744,0.65689,0.656,0.65636,0.65695,0.65959,0.66209,0.64392,0.53581,0.48971,0.47903,0.47624,0.47594,0.4788,0.48159,0.48477,0.48688,0.48849,0.4894,0.49066,0.49221,0.4935,0.49405,0.4944,0.49479,0.49508,0.49762,0.49726,0.49653,0.49751,0.49778,0.49747,0.49791,0.49726,0.49306,0.49325,0.5219,0.63976,0.6827,0.68231,0.67847,0.67552,0.6726,0.67071
TC1   ,7/21/2020,0.66747,0.66543,0.66299,0.66149,0.6567,0.65532,0.65464,0.65542,0.65566,0.65875,0.66119,0.64189,0.53072,0.48201,0.47286,0.47061,0.47175,0.47384,0.4766,0.47972,0.48236,0.4843,0.485,0.48638,0.48876,0.48996,0.49015,0.48979,0.49056,0.49201,0.49404,0.49393,0.49368,0.49393,0.49389,0.49636,0.497,0.49498,0.49404,0.49437,0.52737,0.64568,0.68507,0.68482,0.68062,0.67784,0.67478,0.67233
TC1   ,7/22/2020,0.66889,0.66625,0.66354,0.66209,0.65753,0.65663,0.65584,0.65648,0.65655,0.65908,0.66129,0.64541,0.53948,0.48595,0.47515,0.47308,0.47332,0.47525,0.47783,0.48069,0.48294,0.48487,0.48598,0.48694,0.48805,0.48883,0.49028,0.4914,0.49297,0.49327,0.495,0.49455,0.49477,0.49503,0.49483,0.49471,0.49454,0.49334,0.49287,0.49513,0.52874,0.64752,0.68395,0.68414,0.68035,0.67779,0.67441,0.67223
TC1   ,7/23/2020,0.66882,0.66645,0.66396,0.66282,0.65737,0.65636,0.65588,0.65674,0.65727,0.65962,0.66235,0.6508,0.54498,0.48774,0.47492,0.47241,0.47315,0.47362,0.47577,0.47891,0.48092,0.48259,0.48466,0.48615,0.48687,0.48815,0.48861,0.48942,0.49145,0.49217,0.49322,0.49285,0.49328,0.49298,0.49286,0.49299,0.49471,0.49505,0.4938,0.49573,0.53325,0.65182,0.68467,0.68434,0.68093,0.67806,0.67518,0.67259
TC1   ,7/24/2020,0.66918,0.66629,0.66423,0.66297,0.65776,0.65653,0.65589,0.65648,0.6562,0.65909,0.66152,0.64926,0.54192,0.48611,0.47485,0.47272,0.47438,0.47487,0.47693,0.47971,0.48087,0.48234,0.48438,0.48515,0.48571,0.48723,0.4879,0.48814,0.48946,0.49006,0.49237,0.49177,0.49162,0.4916,0.49134,0.49094,0.49166,0.49167,0.49047,0.49361,0.53483,0.65386,0.68367,0.68341,0.68017,0.67783,0.67526,0.67313
TC1   ,7/25/2020,0.66976,0.6678,0.6654,0.66414,0.6589,0.65749,0.65576,0.6555,0.65517,0.65633,0.65797,0.64904,0.54714,0.48549,0.47129,0.4679,0.4666,0.46732,0.46914,0.47138,0.47541,0.47735,0.47922,0.48167,0.48285,0.48347,0.48467,0.4848,0.48516,0.48622,0.48676,0.48733,0.48806,0.48803,0.48903,0.48843,0.48823,0.48811,0.48926,0.49301,0.53821,0.65595,0.68276,0.68275,0.68006,0.67713,0.67538,0.67308
TC1   ,7/26/2020,0.67031,0.66775,0.6651,0.66343,0.65851,0.65681,0.65526,0.65478,0.65431,0.65455,0.65578,0.64934,0.5532,0.48756,0.47109,0.46719,0.46546,0.46795,0.46926,0.47166,0.47512,0.47637,0.47801,0.48005,0.48194,0.48311,0.48292,0.48311,0.483,0.48493,0.48638,0.48603,0.48601,0.48648,0.48668,0.4858,0.48637,0.48618,0.48671,0.49191,0.53979,0.65744,0.67971,0.68019,0.6774,0.67473,0.67179,0.66945
TC1   ,7/27/2020,0.66729,0.66508,0.66256,0.66135,0.65625,0.65541,0.65468,0.65552,0.65609,0.65877,0.66131,0.65805,0.56737,0.49613,0.478,0.473,0.47097,0.47176,0.47364,0.47638,0.47823,0.48065,0.4826,0.48506,0.48653,0.48718,0.48844,0.48935,0.48955,0.49122,0.49412,0.49363,0.4932,0.49385,0.49294,0.49227,0.49308,0.49358,0.49197,0.49494,0.54419,0.66304,0.68315,0.68258,0.67901,0.67622,0.67366,0.67149
TC1   ,7/28/2020,0.66662,0.66481,0.66228,0.66111,0.65655,0.65582,0.65523,0.65644,0.65663,0.65924,0.6619,0.65854,0.56727,0.50095,0.48395,0.47982,0.47901,0.48035,0.48213,0.48499,0.48537,0.48723,0.48891,0.49071,0.49245,0.49523,0.49743,0.49799,0.49924,0.50041,0.50411,0.5045,0.50383,0.50425,0.50315,0.50318,0.50363,0.50291,0.50218,0.50625,0.55509,0.671,0.68911,0.68763,0.68381,0.68111,0.6787,0.67617
TC1   ,7/29/2020,0.67345,0.67072,0.66791,0.66615,0.6621,0.6609,0.66022,0.66074,0.66127,0.66398,0.66621,0.6631,0.56812,0.50111,0.48663,0.48366,0.48349,0.48615,0.48826,0.49228,0.49412,0.49666,0.49815,0.49861,0.50033,0.5012,0.50109,0.5018,0.50345,0.50397,0.50528,0.50528,0.50408,0.50502,0.50519,0.50496,0.50629,0.50594,0.506,0.51066,0.56277,0.67724,0.68979,0.68867,0.68497,0.68207,0.67914,0.67667
TC1   ,7/30/2020,0.67441,0.6724,0.66967,0.6685,0.66355,0.66278,0.66238,0.66331,0.66358,0.66598,0.66916,0.67002,0.59994,0.51814,0.49451,0.48734,0.48569,0.48601,0.48698,0.48919,0.49011,0.49148,0.49382,0.49648,0.4976,0.49795,0.49782,0.49764,0.49824,0.49877,0.50132,0.50157,0.50119,0.50045,0.50112,0.50119,0.50208,0.50164,0.50115,0.50806,0.57348,0.67826,0.68609,0.68479,0.68118,0.6787,0.67569,0.67368
TC1   ,7/31/2020,0.67054,0.66816,0.66633,0.66511,0.66031,0.65931,0.65887,0.65936,0.65938,0.66172,0.66475,0.66468,0.59669,0.51538,0.48817,0.47819,0.47477,0.47374,0.47342,0.47568,0.47752,0.47934,0.48049,0.48274,0.48479,0.48683,0.48683,0.48763,0.48778,0.48818,0.49004,0.49042,0.48978,0.48969,0.49067,0.49037,0.49202,0.49381,0.49484,0.50172,0.56658,0.67449,0.6853,0.68417,0.68107,0.67923,0.67637,0.67418
TC1   ,8/1/2020,0.67074,0.66834,0.66595,0.66442,0.65966,0.65825,0.65724,0.65705,0.6568,0.65776,0.6596,0.65893,0.58112,0.50154,0.47813,0.47146,0.46953,0.47032,0.47272,0.47491,0.47738,0.47975,0.48096,0.48282,0.48403,0.48513,0.48709,0.48715,0.48693,0.48645,0.48723,0.48712,0.48806,0.48854,0.48822,0.48807,0.48781,0.48654,0.48707,0.49438,0.56324,0.67423,0.68238,0.68214,0.67907,0.6771,0.67519,0.67301
TC1   ,8/2/2020,0.67009,0.66742,0.66535,0.6636,0.65907,0.65744,0.65562,0.65487,0.65426,0.65462,0.65602,0.65516,0.5693,0.48933,0.46969,0.46503,0.46405,0.46712,0.46981,0.47305,0.47611,0.47757,0.47925,0.48057,0.48173,0.4822,0.48349,0.48378,0.48493,0.48561,0.48597,0.48642,0.48638,0.48725,0.48746,0.48806,0.48808,0.48731,0.48727,0.49411,0.5661,0.67404,0.68065,0.6798,0.67581,0.67288,0.67091,0.66924
TC1   ,8/3/2020,0.66563,0.66352,0.66169,0.66037,0.65531,0.65364,0.65295,0.65363,0.65397,0.65681,0.65994,0.66066,0.57991,0.4994,0.47655,0.47042,0.46893,0.47097,0.47341,0.47664,0.47931,0.48211,0.48354,0.48547,0.48648,0.48727,0.48884,0.48985,0.49066,0.49102,0.49178,0.49155,0.49143,0.49154,0.49107,0.49053,0.49052,0.49041,0.49043,0.49774,0.57291,0.67593,0.68132,0.68118,0.6774,0.67505,0.67194,0.67005
