PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,06/09/2022,0.92243,0.94849,0.94621,0.94198,0.96690,0.92005,0.91265,0.91077,0.89634,0.87992,0.90370,0.96111,1.06458,1.14253,1.20015,1.20994,1.22417,1.26738,1.28219,1.30868,1.31124,1.28019,1.21182,1.13770,1.00247,0.92507,0.89579,0.89231,0.87458,0.85343,0.85975,0.81398,0.92870,0.97904,1.00125,1.00289,1.09398,1.16013,1.13573,1.18011,1.23082,1.23752,1.23709,1.23915,1.23283,1.20571,1.18515,1.16555
AGVA  ,06/10/2022,1.17413,1.16236,1.16108,1.15158,1.18667,1.17236,1.16355,1.13784,1.11302,1.08080,1.12142,1.15647,1.19657,1.20482,1.24834,1.25006,1.22279,1.24082,1.23853,1.27906,1.26341,1.22140,1.20379,1.10937,0.88903,0.86093,0.81251,0.84586,0.81434,0.78781,0.82523,0.80276,0.89475,0.94581,0.91756,0.91615,1.05061,1.14245,1.22684,1.23929,1.24753,1.25178,1.24422,1.24519,1.21161,1.20113,1.18653,1.17231
AGVA  ,06/11/2022,1.15155,1.14895,1.15855,1.17078,1.16621,1.15150,1.13292,1.13307,1.12321,1.11796,1.13366,1.16800,1.18752,1.18415,1.22194,1.29951,1.34705,1.37307,1.46735,1.47559,1.48951,1.47746,1.49499,1.46562,1.41042,1.36923,1.39514,1.38834,1.39388,1.41245,1.40329,1.38498,1.35133,1.36145,1.33157,1.32068,1.33822,1.35459,1.38680,1.40018,1.41416,1.42387,1.41796,1.41539,1.40744,1.42218,1.40828,1.39899
AGVA  ,06/12/2022,1.43081,1.41753,1.43257,1.41506,1.42300,1.41783,1.38886,1.39562,1.36744,1.35846,1.35738,1.35655,1.36391,1.35171,1.36029,1.35213,1.32298,1.36907,1.34716,1.33210,1.32311,1.30504,1.32706,1.32283,1.28505,1.22208,1.15832,1.14833,1.14120,1.15093,1.15486,1.14792,1.12806,1.14250,1.10150,1.10882,1.07835,1.09347,1.12489,1.09918,1.14406,1.15054,1.14767,1.11971,1.11892,1.10872,1.10078,1.09163
AGVA  ,06/13/2022,1.05145,1.04210,1.04814,1.03594,1.06782,1.04597,1.02872,1.02681,1.01331,1.03056,1.03294,1.03432,1.07204,1.05007,1.07980,1.09644,1.08360,1.13029,1.13433,1.13444,1.10178,1.08395,1.06183,1.01643,0.88668,0.86066,0.89012,0.88035,0.86820,0.87905,0.83845,0.81813,0.82383,0.88247,0.85446,0.90995,0.95174,1.00516,1.04870,1.06685,1.05080,1.09896,1.10415,1.11092,1.11506,1.11332,1.09795,1.09585
AGVA  ,06/14/2022,1.09494,1.08408,1.08768,1.06411,1.07594,1.05473,1.02358,1.00326,0.99368,0.97831,0.99378,1.03924,1.13516,1.13898,1.19225,1.20053,1.17838,1.23022,1.26735,1.29374,1.29183,1.21916,1.17726,1.10967,0.95331,0.92527,0.89368,0.90891,0.90059,0.92608,0.94566,0.94824,0.99505,1.01686,1.01541,1.00392,1.06012,1.12127,1.12205,1.16954,1.18669,1.22529,1.25078,1.24695,1.22176,1.23138,1.21970,1.20037
AGVA  ,06/15/2022,1.18372,1.17668,1.17886,1.16095,1.20472,1.15648,1.09269,1.13043,1.08864,1.08122,1.06527,1.08473,1.09601,1.13932,1.21549,1.27590,1.35811,1.42814,1.37337,1.36768,1.32471,1.28748,1.27157,1.21643,1.07158,1.00724,0.99402,0.97471,0.95496,0.92970,0.91843,0.89992,0.96439,0.98478,1.01099,1.03801,1.12549,1.15653,1.18741,1.20107,1.18044,1.20532,1.17296,1.15600,1.13891,1.15935,1.16131,1.14740
AGVA  ,06/16/2022,1.11215,1.09617,1.09853,1.09335,1.11863,1.08507,1.08610,1.06258,1.06705,1.02098,1.01989,1.01541,1.05727,1.06763,1.12131,1.13210,1.13122,1.14494,1.14184,1.18077,1.23893,1.20765,1.15756,1.10580,0.95878,0.91740,0.88891,0.86849,0.88710,0.85013,0.83726,0.77835,0.89421,0.94364,0.97879,0.96321,1.03809,1.12308,1.19776,1.19934,1.19544,1.20109,1.21034,1.20497,1.18808,1.19887,1.22164,1.19928
AGVA  ,06/17/2022,1.19776,1.18846,1.17218,1.15699,1.17383,1.15636,1.12649,1.11219,1.07382,1.03900,1.01257,0.97940,1.03656,1.05585,1.10003,1.06804,1.07427,1.13735,1.14028,1.15727,1.20628,1.15071,1.11272,1.02948,0.86220,0.78977,0.77684,0.76782,0.75298,0.75499,0.74366,0.72871,0.82320,0.86969,0.88150,0.89048,1.04453,1.16828,1.20630,1.22550,1.26204,1.28949,1.27328,1.27974,1.25294,1.27121,1.26476,1.24087
AGVA  ,06/18/2022,1.24659,1.23956,1.23573,1.22996,1.21791,1.20132,1.17118,1.14416,1.14086,1.12440,1.12859,1.13340,1.21909,1.24567,1.19742,1.20369,1.22066,1.32817,1.35909,1.37882,1.40581,1.43940,1.45006,1.40758,1.34700,1.36693,1.39716,1.40150,1.35153,1.32662,1.26612,1.23109,1.21773,1.18891,1.19599,1.20853,1.22344,1.20048,1.19538,1.24017,1.17835,1.17630,1.14498,1.13345,1.13164,1.13364,1.12779,1.10986
AGVA  ,06/19/2022,1.09433,1.09006,1.07668,1.06337,1.08669,1.06598,1.03711,1.04377,1.02711,1.02203,1.01252,1.02086,1.01641,1.01005,1.02664,1.00346,1.00582,1.02233,1.01357,0.97183,0.99537,1.00884,1.00275,0.98220,0.93978,0.89523,0.87856,0.86341,0.86383,0.82725,0.83845,0.82299,0.80185,0.78837,0.81853,0.83406,0.87524,0.86278,0.86430,0.86299,0.88561,0.89020,0.87416,0.86553,0.86312,0.86625,0.87595,0.83940
AGVA  ,06/20/2022,0.84076,0.83212,0.81194,0.81708,0.83520,0.80919,0.79027,0.78727,0.79288,0.79508,0.81146,0.83581,0.86413,0.91766,0.97232,0.99024,1.03185,1.06439,1.04238,1.12837,1.12396,1.12369,1.11627,0.99836,0.87155,0.81389,0.79112,0.75522,0.74943,0.74369,0.73336,0.72842,0.75706,0.78574,0.81664,0.82308,0.83912,0.88725,0.89776,0.87824,0.88849,0.88791,0.88499,0.88609,0.89868,0.91598,0.92389,0.88528
AGVA  ,06/21/2022,0.90459,0.89235,0.87157,0.87120,0.89692,0.88812,0.83307,0.79033,0.79702,0.78439,0.80209,0.84213,0.90355,0.89815,0.93731,0.94981,0.97886,0.99297,0.98734,1.02649,1.03339,1.05105,0.99757,0.88199,0.78751,0.76057,0.74598,0.75825,0.75493,0.74301,0.72813,0.73353,0.82325,0.84831,0.82223,0.84473,0.93933,1.00522,1.02872,1.04847,1.06529,1.06465,1.04971,1.05762,1.07177,1.09419,1.08886,1.06635
AGVA  ,06/22/2022,1.04692,1.01949,1.01260,1.00791,1.02876,1.01103,0.98328,0.94135,0.94616,0.90550,0.91299,0.98314,1.02531,1.03430,1.07710,1.08675,1.07769,1.10201,1.10589,1.11677,1.13158,1.09899,1.04245,0.99365,0.88588,0.84204,0.85057,0.82428,0.79387,0.75819,0.74905,0.77267,0.87111,0.86227,0.87560,0.90502,0.97540,1.01797,1.05441,1.06399,1.09133,1.10349,1.07901,1.06200,1.08524,1.11002,1.11542,1.08796
AGVA  ,06/23/2022,1.08655,1.06286,1.04564,1.04332,1.08337,1.06461,1.01600,0.97125,0.96303,0.95110,0.97425,1.00021,1.01463,1.03513,1.09616,1.15047,1.14544,1.20843,1.24082,1.29735,1.28181,1.27879,1.28389,1.14940,0.95487,0.91992,0.86312,0.82303,0.78856,0.74027,0.72458,0.71874,0.90890,0.95009,0.97948,0.97386,1.07503,1.13380,1.13714,1.16653,1.18013,1.19355,1.17336,1.16623,1.18904,1.21079,1.20930,1.17679
AGVA  ,06/24/2022,1.13310,1.11984,1.10794,1.08676,1.12603,1.09968,1.04531,0.99341,0.97404,0.95546,0.94430,0.93287,1.00974,1.03021,1.10144,1.13751,1.16107,1.17774,1.20363,1.22713,1.22424,1.23951,1.21901,1.12405,0.91081,0.82254,0.79138,0.75359,0.72472,0.72346,0.70106,0.69410,0.86817,0.97263,0.95120,0.95903,1.07748,1.15276,1.16201,1.18096,1.21370,1.24027,1.22764,1.22314,1.20775,1.24402,1.22276,1.20863
AGVA  ,06/25/2022,1.17954,1.16467,1.15400,1.14562,1.14234,1.12576,1.08873,1.07024,1.05827,1.05278,1.10868,1.17452,1.23462,1.28172,1.33527,1.37273,1.37260,1.40607,1.45930,1.47257,1.51669,1.47435,1.46501,1.46354,1.44099,1.43648,1.41234,1.40948,1.40795,1.41278,1.38197,1.39349,1.38036,1.36176,1.34678,1.38071,1.42704,1.45206,1.47966,1.46503,1.43080,1.44201,1.38891,1.37304,1.37315,1.39293,1.34127,1.31729
AGVA  ,06/26/2022,1.30240,1.28404,1.28901,1.26844,1.30258,1.27857,1.23335,1.21115,1.20199,1.20857,1.18580,1.18581,1.18552,1.17739,1.18170,1.17952,1.20100,1.24105,1.27364,1.28644,1.30925,1.30681,1.30468,1.30178,1.26762,1.21022,1.19170,1.15694,1.16938,1.12651,1.14191,1.13375,1.14000,1.11975,1.10738,1.08752,1.09588,1.08900,1.10134,1.07279,1.05573,1.05763,1.06455,1.04454,1.06656,1.09193,1.05933,1.04361
AGVA  ,06/27/2022,1.01373,1.02591,1.03882,1.02677,1.04857,1.02131,0.97604,0.94557,0.96209,0.95247,0.97246,0.99431,1.03116,1.04924,1.03602,1.06657,1.14031,1.18518,1.21683,1.23667,1.25265,1.26052,1.27345,1.19073,1.10159,1.05694,1.03914,1.02115,1.02557,0.98565,0.94378,0.90869,0.99011,1.02438,1.01492,1.01010,1.03748,1.07583,1.11710,1.13226,1.14070,1.16209,1.17577,1.16092,1.13450,1.13992,1.13991,1.12256
AGVA  ,06/28/2022,1.10845,1.10341,1.10104,1.10084,1.12487,1.09589,1.07719,1.04470,1.02296,1.01568,1.02547,1.06388,1.09171,1.11964,1.15364,1.18010,1.20392,1.20469,1.25216,1.25738,1.28384,1.26341,1.28772,1.23205,1.13909,1.09885,1.06566,1.03801,0.96741,0.93311,0.93797,0.93636,1.02406,1.04283,1.02192,1.00614,1.05350,1.11444,1.14136,1.14425,1.12247,1.12599,1.11100,1.13459,1.15152,1.14835,1.13483,1.12513
AGVA  ,06/29/2022,1.03404,1.03398,1.02184,1.02633,1.05166,1.00282,0.95666,0.95329,0.94579,0.92127,0.92882,1.02139,1.13311,1.15560,1.15382,1.18999,1.20694,1.24754,1.24825,1.24745,1.24285,1.21590,1.19016,1.10871,0.98653,0.96907,0.92991,0.90081,0.88851,0.87980,0.84174,0.80987,0.89189,0.92669,0.96796,0.98501,1.05129,1.11054,1.13029,1.11227,1.12006,1.11419,1.11995,1.12967,1.14264,1.14457,1.13688,1.11711
AGVA  ,06/30/2022,1.08456,1.08145,1.07063,1.05527,1.08862,1.06482,1.06167,1.04981,1.04077,1.03610,1.05832,1.10471,1.17079,1.20842,1.28814,1.29254,1.30149,1.34025,1.34254,1.36811,1.38252,1.35863,1.34900,1.23913,1.10572,1.04435,1.01055,1.01297,0.98479,0.96556,0.98528,0.96908,1.04699,1.10160,1.12054,1.10637,1.16250,1.17521,1.17914,1.19348,1.18404,1.20195,1.21312,1.22132,1.21570,1.22345,1.21554,1.19478
AGVA  ,07/01/2022,1.17680,1.15705,1.15448,1.13714,1.15410,1.10824,1.10324,1.09485,1.08410,1.08363,1.10369,1.16348,1.19553,1.25293,1.33409,1.38131,1.43600,1.48729,1.53303,1.54653,1.48874,1.50195,1.49144,1.39220,1.27258,1.24307,1.22058,1.16636,1.09874,1.06032,1.07051,1.08784,1.20739,1.24633,1.21387,1.23623,1.30624,1.40283,1.47583,1.48101,1.45790,1.48305,1.50750,1.49543,1.47376,1.46452,1.45641,1.42964
AGVA  ,07/02/2022,1.42799,1.41346,1.39498,1.38457,1.37975,1.35348,1.31755,1.31006,1.30849,1.29734,1.31881,1.36641,1.41726,1.47963,1.50211,1.53527,1.55452,1.56529,1.60830,1.61150,1.60476,1.59506,1.64720,1.61297,1.53043,1.50071,1.50400,1.45828,1.44865,1.45651,1.45412,1.43643,1.42154,1.41143,1.39949,1.40888,1.46315,1.48048,1.45796,1.45888,1.46463,1.48549,1.46823,1.41613,1.43567,1.45333,1.45120,1.41984
AGVA  ,07/03/2022,1.39062,1.37847,1.37146,1.37461,1.38639,1.35260,1.33619,1.31389,1.31213,1.31351,1.31350,1.32860,1.33054,1.30912,1.28813,1.26333,1.24567,1.30406,1.30986,1.28633,1.26859,1.24573,1.23923,1.15834,1.09597,1.08738,1.09117,1.07933,1.06154,1.05598,1.05056,1.07311,1.04843,1.03341,1.01807,0.99081,1.02428,1.06726,1.05896,1.05996,1.09766,1.11738,1.11885,1.13653,1.13878,1.14953,1.13822,1.10213
AGVA  ,07/04/2022,1.19533,1.18179,1.17244,1.16128,1.19492,1.17338,1.19107,1.15876,1.15504,1.11609,1.12825,1.16348,1.20241,1.25714,1.29116,1.29513,1.29265,1.30674,1.33290,1.32649,1.31911,1.30384,1.31876,1.34679,1.21955,1.18681,1.17723,1.18523,1.22049,1.21520,1.18923,1.21002,1.20781,1.21097,1.20175,1.19247,1.19868,1.18880,1.19613,1.14901,1.12581,1.13043,1.13550,1.12674,1.14146,1.13542,1.14642,1.13012
AGVA  ,07/05/2022,1.09167,1.09452,1.07873,1.06961,1.09247,1.06752,1.05363,1.04766,1.02831,1.05049,1.05412,1.10314,1.08308,1.10383,1.13663,1.17786,1.19050,1.20990,1.20689,1.23060,1.21512,1.21126,1.19041,1.12002,0.98386,0.98156,0.94828,1.01135,0.95029,0.90497,0.90054,0.86713,0.93773,0.93458,0.92543,0.89383,0.99471,1.08404,1.11694,1.13527,1.16150,1.16589,1.17891,1.19274,1.17907,1.17759,1.15609,1.15260
AGVA  ,07/06/2022,1.12672,1.12084,1.10826,1.09497,1.11502,1.07754,1.05951,1.05185,1.04075,1.02331,1.01567,1.09179,1.09246,1.14954,1.21119,1.20402,1.24625,1.27795,1.28710,1.26986,1.25875,1.28019,1.28131,1.18094,1.04173,1.04485,1.01612,0.99086,0.94521,0.93642,0.90503,0.89378,0.98944,0.99028,0.97052,0.94626,1.05201,1.13101,1.20332,1.22508,1.24579,1.22906,1.20971,1.20841,1.19612,1.17989,1.16702,1.12545
AGVA  ,07/07/2022,1.13197,1.12878,1.12738,1.10710,1.12840,1.10268,1.08990,1.07712,1.03251,1.00662,1.02122,1.02472,1.04547,1.08513,1.14531,1.16825,1.21018,1.23760,1.25537,1.27787,1.28314,1.25432,1.24507,1.12577,0.96804,0.92392,0.90827,0.89892,0.87622,0.84851,0.82741,0.85605,1.01576,1.04433,1.03744,1.04062,1.11943,1.16566,1.18491,1.20978,1.24449,1.27912,1.27507,1.24790,1.22260,1.19796,1.17809,1.16244
AGVA  ,07/08/2022,1.13749,1.12474,1.10999,1.09531,1.11183,1.08564,1.07739,1.07828,1.05652,1.03082,1.08061,1.14431,1.20790,1.22352,1.28336,1.30195,1.31568,1.34953,1.35531,1.35793,1.44810,1.47629,1.49584,1.38847,1.18492,1.11911,1.09253,1.06025,1.06102,1.03694,1.01277,0.98816,1.12575,1.12721,1.09453,1.15146,1.34197,1.44379,1.50562,1.50931,1.51778,1.57576,1.58698,1.57561,1.57765,1.57274,1.55354,1.55080
AGVA  ,07/09/2022,1.53309,1.51182,1.50137,1.48995,1.47870,1.47896,1.47438,1.48374,1.46390,1.44980,1.47463,1.44692,1.53272,1.54874,1.59368,1.65444,1.63664,1.69987,1.70506,1.68839,1.55233,1.53714,1.55710,1.57165,1.48361,1.46241,1.44087,1.45536,1.41790,1.42556,1.37237,1.36683,1.35840,1.31380,1.29056,1.30499,1.32819,1.42893,1.43485,1.41936,1.43948,1.41681,1.41343,1.42887,1.43417,1.40856,1.36738,1.32626
AGVA  ,07/10/2022,1.34271,1.30989,1.31868,1.30501,1.32064,1.30184,1.28764,1.27885,1.28408,1.25497,1.26964,1.31825,1.27921,1.28738,1.29508,1.29468,1.30130,1.32507,1.31429,1.29256,1.30501,1.28275,1.28745,1.23950,1.19600,1.10113,1.09373,1.11187,1.09759,1.08441,1.08402,1.05038,0.99952,1.00545,0.96626,0.94524,0.98867,1.03263,1.09952,1.12996,1.16829,1.18692,1.21599,1.21123,1.20493,1.16046,1.14165,1.13094
AGVA  ,07/11/2022,1.08856,1.06962,1.07952,1.08670,1.09238,1.07873,1.06260,1.07615,1.07191,1.06101,1.12696,1.17701,1.17032,1.15653,1.23316,1.28804,1.29418,1.31780,1.35204,1.34739,1.36013,1.31046,1.29648,1.23145,1.08834,1.01769,1.01643,0.96820,0.92859,0.91374,0.89691,0.90286,0.98915,1.06597,1.11026,1.12073,1.15191,1.25572,1.26705,1.25331,1.25394,1.28051,1.31802,1.28975,1.26122,1.21679,1.20289,1.16824
AGVA  ,07/12/2022,1.15106,1.11004,1.10041,1.09876,1.13364,1.09682,1.07081,1.07433,1.05852,1.06393,1.06959,1.08002,1.13581,1.16685,1.20871,1.21725,1.23736,1.25821,1.27380,1.27656,1.28716,1.27501,1.25254,1.16935,1.07785,1.01808,1.01118,0.99341,0.91599,0.88436,0.86389,0.85503,0.90171,0.94047,0.95976,0.98765,1.08107,1.16854,1.20593,1.20879,1.22298,1.24969,1.22832,1.21977,1.17622,1.14218,1.15098,1.13084
AGVA  ,07/13/2022,1.10347,1.09601,1.10610,1.09515,1.11023,1.08235,1.06494,1.07177,1.05279,1.03496,1.06858,1.10385,1.14853,1.15045,1.17374,1.14688,1.15341,1.24049,1.28804,1.31538,1.32597,1.27689,1.24469,1.16140,1.06287,1.02263,0.99546,0.94127,0.93110,0.88778,0.86432,0.87604,0.92450,0.97593,0.99678,0.97907,1.06531,1.13928,1.16253,1.17545,1.20986,1.23377,1.21383,1.19763,1.22067,1.21857,1.21265,1.18303
AGVA  ,07/14/2022,1.16438,1.16106,1.15400,1.14264,1.15033,1.13767,1.12268,1.11864,1.11730,1.13305,1.18773,1.25384,1.32149,1.33759,1.34217,1.37567,1.38859,1.43128,1.42766,1.38724,1.37957,1.36363,1.33915,1.21722,1.10959,1.03830,1.02664,1.01181,0.95787,0.93373,0.90459,0.93500,1.04278,1.06917,1.10235,1.09731,1.19038,1.20364,1.27403,1.30514,1.32718,1.35261,1.35778,1.33690,1.35956,1.36579,1.35633,1.34975
AGVA  ,07/15/2022,1.32024,1.27837,1.25988,1.25860,1.27749,1.26845,1.25020,1.21314,1.21885,1.20048,1.21208,1.24733,1.31155,1.37988,1.42492,1.42309,1.40171,1.40092,1.42256,1.42866,1.40679,1.36029,1.34769,1.24261,1.07051,1.02950,0.98524,0.96709,0.96290,0.92766,0.90454,0.89189,0.94532,1.00647,1.04045,1.08360,1.18263,1.26098,1.31666,1.33553,1.29891,1.33103,1.34153,1.33590,1.33545,1.34097,1.33954,1.32592
AGVA  ,07/16/2022,1.28794,1.26883,1.24208,1.22934,1.22274,1.22380,1.19712,1.19846,1.22136,1.22189,1.22387,1.25596,1.32260,1.39696,1.34243,1.39915,1.45766,1.53298,1.51639,1.50231,1.47838,1.53789,1.50441,1.46564,1.49476,1.47856,1.46562,1.44484,1.41199,1.39927,1.40402,1.36774,1.32573,1.31815,1.26884,1.31063,1.28688,1.28539,1.33150,1.35993,1.37634,1.40165,1.39893,1.35842,1.34693,1.34707,1.34295,1.30424
AGVA  ,07/17/2022,1.26478,1.24290,1.24972,1.24553,1.26170,1.23171,1.21063,1.21069,1.22818,1.22158,1.24612,1.26066,1.30940,1.33161,1.34041,1.33564,1.30309,1.29410,1.30047,1.29012,1.28287,1.25240,1.26133,1.21343,1.15813,1.14884,1.15187,1.18903,1.19092,1.15604,1.12155,1.12639,1.10936,1.12750,1.10641,1.11181,1.12589,1.15639,1.16345,1.19449,1.21186,1.15296,1.13462,1.10280,1.10978,1.07805,1.08946,1.06780
AGVA  ,07/18/2022,1.05509,1.03712,1.05878,1.05127,1.05798,1.03791,1.03323,1.02763,1.01662,1.05158,1.06096,1.11722,1.13965,1.16998,1.31030,1.28202,1.29089,1.30786,1.28737,1.26338,1.24389,1.23912,1.25675,1.15052,1.01292,0.95819,0.95256,0.94517,0.95600,0.89275,0.88122,0.85390,0.93251,0.95117,0.95959,0.96697,0.99984,1.02835,1.05875,1.11974,1.16757,1.14352,1.13210,1.12163,1.06961,1.05521,1.05236,1.03688
AGVA  ,07/19/2022,1.00182,0.99189,0.99690,0.99359,1.01616,1.00436,0.99200,0.99701,0.97034,0.95927,0.95899,0.94825,0.98460,1.03884,1.06060,1.02648,1.05294,1.10342,1.11680,1.14206,1.10334,1.08304,1.05269,0.94901,0.80032,0.75523,0.75532,0.73693,0.72870,0.70839,0.67885,0.67742,0.70562,0.76962,0.78784,0.79824,0.90757,0.92812,0.92715,0.94594,1.01346,1.02184,1.01898,1.03074,1.01852,1.01220,1.00096,0.99643
AGVA  ,07/20/2022,0.97580,0.95927,0.94538,0.92848,0.95444,0.92605,0.91798,0.90471,0.90454,0.94066,0.97265,0.98598,1.01198,1.09029,1.13608,1.15318,1.17834,1.20524,1.20943,1.22895,1.23025,1.16628,1.15732,1.11294,1.01924,0.97429,0.96189,0.96714,0.94806,0.94333,0.92071,0.89045,0.94481,0.95524,0.92039,0.92329,1.03369,1.08713,1.12210,1.15939,1.18707,1.22039,1.22835,1.22105,1.22561,1.19491,1.19374,1.18135
AGVA  ,07/21/2022,1.14819,1.12029,1.09574,1.08317,1.09362,1.07113,1.05193,1.05194,1.03841,1.03268,1.07771,1.16652,1.21254,1.25389,1.23407,1.26461,1.31244,1.31633,1.33995,1.33602,1.35567,1.36778,1.34174,1.27494,1.13461,1.10787,1.06543,1.02686,0.98674,0.95417,0.91789,0.93103,1.09295,1.12562,1.14947,1.15725,1.23251,1.26677,1.27852,1.29316,1.24975,1.21437,1.22636,1.25586,1.27621,1.26407,1.26205,1.24573
AGVA  ,07/22/2022,1.22581,1.20515,1.21485,1.19516,1.21372,1.19140,1.15660,1.12896,1.13800,1.15373,1.10447,1.10917,1.14231,1.18313,1.24213,1.27832,1.30617,1.33724,1.36667,1.34783,1.31567,1.29703,1.28215,1.19614,1.02289,1.01522,1.00490,0.99573,0.99159,0.96858,0.93155,0.92749,1.04667,1.10107,1.10593,1.12184,1.23405,1.31923,1.40241,1.43054,1.43882,1.46665,1.46954,1.48496,1.50237,1.49578,1.49531,1.47363
AGVA  ,07/23/2022,1.46780,1.43713,1.40553,1.38161,1.37052,1.37280,1.33578,1.34377,1.33026,1.33604,1.33916,1.36878,1.39683,1.37089,1.32379,1.34063,1.33020,1.37991,1.47675,1.55100,1.54700,1.53134,1.52812,1.46755,1.48907,1.49393,1.50616,1.46977,1.45933,1.46997,1.44416,1.44038,1.43845,1.43949,1.36632,1.34403,1.38485,1.36941,1.37976,1.37628,1.40828,1.42379,1.40653,1.38079,1.36705,1.38077,1.35741,1.30872
AGVA  ,07/24/2022,1.29515,1.29577,1.29520,1.28823,1.29709,1.27942,1.24647,1.21758,1.23165,1.23993,1.25351,1.25465,1.27248,1.25768,1.25830,1.26201,1.27781,1.28667,1.29025,1.26595,1.29912,1.32305,1.33468,1.30881,1.29849,1.27749,1.26724,1.23024,1.21387,1.20299,1.19319,1.18380,1.16400,1.12775,1.09331,1.03673,1.07118,1.03008,1.00455,1.01940,1.05889,1.07601,1.06946,1.04927,1.06155,1.06356,1.05082,1.02932
AGVA  ,07/25/2022,1.01807,0.99273,0.98531,0.97247,0.99156,0.97448,0.94504,0.94839,0.96096,0.96975,0.94598,0.96192,0.99542,1.03817,1.08739,1.13636,1.13239,1.15065,1.18158,1.19891,1.19348,1.18960,1.16429,1.09897,0.99875,0.90914,0.88063,0.86949,0.83423,0.81128,0.80121,0.73659,0.80778,0.85976,0.84305,0.86148,0.99200,1.03203,1.06210,1.10287,1.12426,1.14058,1.14702,1.16127,1.14790,1.14571,1.13404,1.12780
AGVA  ,07/26/2022,1.11755,1.10825,1.10425,1.07566,1.09293,1.08860,1.06032,1.05275,1.04554,1.01565,1.00364,1.04432,1.07744,1.12091,1.14203,1.19685,1.18078,1.21871,1.23541,1.26988,1.29253,1.31679,1.30098,1.20720,1.04672,0.97509,0.95149,0.93513,0.90328,0.87669,0.84807,0.86595,0.87265,0.91187,0.88754,0.90167,1.00811,1.07234,1.09208,1.11162,1.15581,1.16673,1.15814,1.18488,1.20852,1.19665,1.20213,1.16679
AGVA  ,07/27/2022,1.11814,1.07720,1.06939,1.06043,1.06495,1.05722,1.05154,1.05561,1.07256,1.06544,1.05981,1.05062,1.09997,1.11033,1.15911,1.17626,1.16736,1.18078,1.21087,1.23093,1.27545,1.27507,1.21793,1.11113,1.03876,0.99451,0.95347,0.93247,0.90737,0.82775,0.81659,0.80306,0.86905,0.90304,0.89430,0.89372,0.99314,1.05666,1.06796,1.06789,1.10690,1.13379,1.14718,1.17822,1.17030,1.14842,1.16108,1.13218
AGVA  ,07/28/2022,1.11663,1.09199,1.09958,1.07791,1.07602,1.07517,1.06870,1.07311,1.07151,1.00924,1.02022,1.08033,1.12915,1.18397,1.16436,1.10653,1.13550,1.14853,1.18904,1.19721,1.17040,1.14394,1.13745,1.09270,0.99142,0.94117,0.95625,0.88975,0.86255,0.85411,0.81465,0.79718,0.88509,0.92820,0.96159,1.00416,1.07497,1.16540,1.23235,1.24896,1.25853,1.30143,1.30542,1.29984,1.28076,1.28892,1.28116,1.26467
AGVA  ,07/29/2022,1.22805,1.19462,1.19931,1.18350,1.19191,1.16842,1.15573,1.15145,1.16498,1.13016,1.14289,1.17991,1.21053,1.27545,1.34504,1.36307,1.38086,1.40953,1.46340,1.45604,1.41466,1.42354,1.40953,1.38620,1.14943,1.05690,1.03214,1.00575,0.96832,0.94000,0.93950,0.93062,1.00613,1.03985,1.07348,1.06467,1.15157,1.25443,1.28735,1.29778,1.25705,1.24727,1.26085,1.29693,1.34427,1.34784,1.35121,1.34104
AGVA  ,07/30/2022,1.36332,1.34666,1.34464,1.33030,1.30494,1.29877,1.29155,1.29663,1.28135,1.26675,1.32599,1.33551,1.36963,1.41184,1.39750,1.42965,1.44379,1.56809,1.63786,1.65679,1.62237,1.62270,1.58475,1.54583,1.49164,1.48842,1.50526,1.50954,1.52374,1.51817,1.53175,1.55058,1.51414,1.48994,1.48057,1.49570,1.51622,1.54682,1.56680,1.58509,1.61399,1.59472,1.59874,1.60803,1.62806,1.58978,1.57911,1.54671
AGVA  ,07/31/2022,1.54336,1.51924,1.51745,1.50908,1.51201,1.49202,1.47894,1.45469,1.46366,1.33909,1.32205,1.35482,1.38569,1.40157,1.45592,1.48181,1.55383,1.56627,1.58989,1.58960,1.54718,1.53349,1.48670,1.45228,1.32161,1.29876,1.27222,1.26031,1.23577,1.20610,1.23228,1.25042,1.23745,1.21558,1.18099,1.16687,1.20248,1.20052,1.17157,1.16350,1.18218,1.20324,1.20909,1.20527,1.20641,1.20532,1.17240,1.16935
