PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,06/08/2024,0.57665,0.58116,0.55788,0.57294,0.55394,0.56403,0.55869,0.54599,0.57702,0.55979,0.56436,0.59256,0.63664,0.69198,0.75457,0.75365,0.79775,0.82351,0.91441,0.93260,1.00263,1.02683,1.02185,1.01738,1.01942,1.01678,1.04395,1.02789,0.95686,0.97554,0.97476,0.89938,0.84932,0.82318,0.75424,0.69899,0.67208,0.61881,0.57134,0.56517,0.56089,0.55543,0.56490,0.54211,0.53267,0.53454,0.52788,0.53273
AG1A  ,06/09/2024,0.52203,0.50559,0.49178,0.48019,0.47467,0.46313,0.46940,0.44984,0.46578,0.44939,0.46624,0.44881,0.46720,0.49037,0.50194,0.52059,0.56924,0.58130,0.62954,0.73362,0.79099,0.81774,0.83381,0.81251,0.79787,0.79296,0.82427,0.80622,0.78981,0.78235,0.77563,0.74084,0.72582,0.69856,0.66368,0.62616,0.58766,0.52039,0.52161,0.49290,0.50969,0.50188,0.51190,0.49058,0.50000,0.46660,0.48130,0.47180
AG1A  ,06/10/2024,0.48244,0.47682,0.47340,0.48612,0.47854,0.47525,0.47766,0.45615,0.46413,0.48698,0.45403,0.46334,0.51776,0.59130,0.63980,0.69716,0.76162,0.87234,0.97346,1.02671,1.06934,1.09532,1.12968,1.10450,1.08550,1.12562,1.09301,1.10405,1.11157,1.06503,1.03136,0.97882,0.91257,0.80912,0.75810,0.70142,0.62667,0.57839,0.57070,0.55667,0.55655,0.59478,0.58755,0.56799,0.54502,0.52432,0.52951,0.50426
AG1A  ,06/11/2024,0.53650,0.54830,0.52543,0.50188,0.50551,0.50598,0.50702,0.51250,0.52217,0.53367,0.52348,0.52741,0.64453,0.70551,0.75482,0.80148,0.86871,0.91067,0.99438,1.02020,1.09149,1.12295,1.14154,1.17874,1.16336,1.18724,1.18860,1.16310,1.15071,1.10748,1.08562,1.04795,0.97096,0.84259,0.78978,0.77318,0.74417,0.70813,0.70419,0.66788,0.67660,0.69062,0.67348,0.68548,0.66121,0.64670,0.63145,0.61133
AG1A  ,06/12/2024,0.60776,0.57510,0.56160,0.56200,0.55140,0.55930,0.55774,0.52647,0.54925,0.56197,0.56699,0.57663,0.60535,0.70181,0.76305,0.83546,0.91340,0.95099,1.03551,1.10015,1.14102,1.14392,1.18255,1.18591,1.14067,1.11563,1.14521,1.14268,1.11901,1.09342,1.03608,1.00338,0.94215,0.83554,0.75609,0.70213,0.63789,0.63653,0.62277,0.63623,0.65862,0.62915,0.60777,0.62028,0.60144,0.61686,0.58467,0.56764
AG1A  ,06/13/2024,0.57201,0.55731,0.57150,0.53722,0.53596,0.52347,0.54450,0.52165,0.54457,0.53753,0.53331,0.56014,0.64398,0.70406,0.77426,0.85580,0.89276,0.94903,1.00385,1.04761,1.11637,1.13469,1.17918,1.20344,1.17273,1.17939,1.18572,1.20494,1.17977,1.16731,1.11470,1.09014,0.94763,0.90624,0.83429,0.79451,0.74286,0.68265,0.62673,0.62447,0.64689,0.63949,0.63090,0.63874,0.61575,0.58315,0.57436,0.57571
AG1A  ,06/14/2024,0.55147,0.54895,0.55985,0.54972,0.54345,0.53057,0.52374,0.51088,0.51863,0.53737,0.53434,0.58375,0.64282,0.68653,0.73541,0.73693,0.78659,0.81093,0.88936,0.94540,0.98479,1.04635,1.06097,1.05762,1.08438,1.10276,1.14027,1.13328,1.12061,1.07121,1.05738,1.01578,0.92110,0.86002,0.78478,0.72812,0.69632,0.67245,0.65862,0.66301,0.67914,0.67436,0.68844,0.67320,0.63027,0.62027,0.60069,0.59328
AG1A  ,06/15/2024,0.60854,0.57408,0.57190,0.57843,0.56587,0.54419,0.53846,0.53410,0.52893,0.54780,0.55136,0.55495,0.61213,0.68694,0.68973,0.72986,0.75461,0.78431,0.84364,0.89926,0.91654,0.96036,0.96202,0.94524,0.99937,0.98019,0.99021,0.96204,0.96233,0.98237,0.92991,0.88264,0.84360,0.80405,0.77270,0.69852,0.66009,0.61239,0.59555,0.61092,0.56009,0.57814,0.59686,0.58721,0.56821,0.57878,0.56365,0.55194
AG1A  ,06/16/2024,0.56008,0.53981,0.56657,0.55811,0.53142,0.51025,0.52783,0.51106,0.50924,0.51171,0.48755,0.50595,0.52203,0.53393,0.57915,0.63454,0.63101,0.64500,0.70923,0.74203,0.78110,0.85519,0.86476,0.85887,0.89208,0.85806,0.87573,0.87780,0.84788,0.81401,0.82066,0.78643,0.73403,0.68568,0.65089,0.60605,0.58995,0.55581,0.56155,0.56039,0.56631,0.53538,0.54937,0.54463,0.54114,0.49532,0.47561,0.47031
AG1A  ,06/17/2024,0.48639,0.48141,0.46850,0.46489,0.46969,0.46945,0.49554,0.47416,0.47551,0.47406,0.46536,0.50443,0.56035,0.64524,0.65869,0.73391,0.83864,0.96173,1.00948,1.05299,1.07780,1.10221,1.13211,1.15229,1.22866,1.24149,1.28876,1.25381,1.22049,1.19085,1.19400,1.18762,1.10152,1.08271,1.06581,0.96823,0.94364,0.90626,0.90104,0.89712,0.91105,0.89448,0.88495,0.86751,0.83274,0.80152,0.80208,0.80761
AG1A  ,06/18/2024,0.64283,0.62701,0.64396,0.62666,0.58708,0.57381,0.57640,0.57100,0.58004,0.56847,0.58919,0.63125,0.74469,0.78936,0.79167,0.88050,0.93093,0.97258,1.05904,1.13416,1.17007,1.17689,1.21587,1.20642,1.20381,1.18015,1.20061,1.21226,1.18141,1.15795,1.08158,1.00490,0.97743,0.92839,0.90734,0.87625,0.84071,0.81024,0.78947,0.73711,0.72194,0.71059,0.72410,0.73110,0.68889,0.66845,0.62196,0.57322
AG1A  ,06/19/2024,0.58771,0.60296,0.64608,0.60588,0.58372,0.57234,0.61034,0.58896,0.59707,0.58477,0.59140,0.59632,0.65033,0.74248,0.83653,0.98599,1.09530,1.10642,1.15888,1.20130,1.23248,1.26054,1.24027,1.32672,1.30262,1.31739,1.32970,1.29554,1.27482,1.25774,1.21600,1.17510,1.11946,1.10117,0.98907,0.94086,0.89120,0.83207,0.82242,0.83703,0.83672,0.83310,0.81858,0.81733,0.82073,0.80751,0.81781,0.81178
AG1A  ,06/20/2024,0.78629,0.76078,0.76505,0.73930,0.72971,0.71216,0.72980,0.69778,0.68308,0.68289,0.68666,0.73640,0.74424,0.82468,0.83573,0.90850,0.96551,1.02506,1.08569,1.16254,1.19457,1.24680,1.27148,1.32602,1.31136,1.31790,1.33044,1.36254,1.36761,1.30836,1.21155,1.15421,1.07739,0.96690,0.90272,0.85762,0.81392,0.77011,0.78063,0.78470,0.79912,0.80431,0.79615,0.79085,0.75903,0.74141,0.73107,0.73279
AG1A  ,06/21/2024,0.79011,0.76666,0.75184,0.74327,0.73591,0.72980,0.73306,0.71854,0.73772,0.73012,0.75896,0.72319,0.79800,0.88685,0.94700,0.98077,1.03123,1.07496,1.12058,1.21741,1.28186,1.32194,1.33920,1.35525,1.34418,1.31514,1.30071,1.30327,1.29339,1.25965,1.25241,1.20145,1.13648,1.05374,0.99457,0.94331,0.89215,0.83309,0.82693,0.82880,0.82954,0.82400,0.83752,0.82531,0.81221,0.80545,0.78776,0.79184
AG1A  ,06/22/2024,0.77068,0.76294,0.73806,0.71375,0.70943,0.69968,0.65817,0.64754,0.67133,0.67146,0.69990,0.72457,0.72451,0.77877,0.77371,0.80688,0.82697,0.83441,0.91948,0.97375,0.99545,1.03272,1.04399,1.07866,1.08215,1.07371,1.08892,1.09630,1.11324,1.07997,1.05177,1.03120,0.96617,0.92975,0.90667,0.86667,0.81699,0.73759,0.74797,0.73513,0.76672,0.76730,0.78247,0.75048,0.74254,0.73580,0.73847,0.73887
AG1A  ,06/23/2024,0.74136,0.72043,0.73383,0.71445,0.70684,0.68218,0.71907,0.66484,0.66609,0.65100,0.67944,0.68466,0.70186,0.69568,0.68910,0.71353,0.73432,0.71866,0.78222,0.84238,0.91242,0.94392,0.95857,0.97981,0.99036,1.01002,1.01407,1.03231,1.01567,0.98696,1.00850,0.94758,0.86902,0.84364,0.79963,0.75011,0.71047,0.66527,0.66612,0.65643,0.65631,0.66359,0.66697,0.66428,0.62840,0.63540,0.63944,0.65286
AG1A  ,06/24/2024,0.65165,0.64473,0.66355,0.62052,0.60879,0.60508,0.65174,0.62220,0.59945,0.60710,0.62786,0.66285,0.70216,0.75039,0.77378,0.80632,0.83604,0.90301,0.94939,1.04865,1.15007,1.20609,1.22484,1.23881,1.25878,1.26475,1.26374,1.27278,1.23780,1.16359,1.10427,1.07486,1.03047,0.91409,0.87908,0.82195,0.76653,0.78456,0.78731,0.78460,0.77686,0.78020,0.80578,0.78554,0.75801,0.72529,0.71857,0.71455
AG1A  ,06/25/2024,0.72147,0.72465,0.70486,0.67122,0.67390,0.70186,0.68620,0.66712,0.67010,0.69166,0.68821,0.71002,0.78055,0.82066,0.84650,0.90850,0.97372,1.05899,1.19417,1.24897,1.31833,1.35926,1.33468,1.32240,1.30862,1.27853,1.30036,1.32857,1.32138,1.26117,1.19408,1.14247,1.07343,1.03967,0.99489,0.95197,0.90582,0.84850,0.86037,0.84490,0.85312,0.84552,0.84038,0.82308,0.80738,0.78642,0.79283,0.77845
AG1A  ,06/26/2024,0.79713,0.77985,0.76510,0.73227,0.72996,0.73661,0.76590,0.70663,0.71193,0.72601,0.72774,0.76665,0.84772,0.88155,0.86425,0.91874,0.99399,1.09839,1.14148,1.21048,1.28860,1.29637,1.34126,1.35014,1.34039,1.36559,1.36005,1.33170,1.30771,1.24161,1.19285,1.13403,1.08769,0.96605,0.94995,0.86794,0.81649,0.77600,0.76806,0.75167,0.76030,0.77965,0.78438,0.72728,0.73048,0.73229,0.72266,0.71603
AG1A  ,06/27/2024,0.78420,0.76764,0.79044,0.75689,0.75086,0.71556,0.75805,0.73183,0.71470,0.73801,0.74373,0.76911,0.81295,0.88415,0.93078,0.99212,1.06247,1.09358,1.15881,1.20510,1.28070,1.28892,1.32794,1.36593,1.34455,1.34902,1.40050,1.44391,1.42994,1.34896,1.33907,1.31379,1.15059,1.08401,1.03185,0.83438,0.77852,0.70739,0.67387,0.68735,0.69073,0.66995,0.67682,0.66997,0.64859,0.66793,0.67110,0.64383
AG1A  ,06/28/2024,0.67069,0.65850,0.65137,0.64245,0.59362,0.58166,0.59849,0.58383,0.58058,0.58635,0.58113,0.61971,0.63874,0.69382,0.73672,0.82662,0.88935,0.92895,0.96040,1.05181,1.16451,1.19802,1.23859,1.22536,1.21576,1.21713,1.22850,1.20243,1.17956,1.18486,1.13170,1.11288,1.03190,0.96581,0.90882,0.86308,0.79931,0.76867,0.74617,0.71931,0.70865,0.71153,0.73052,0.73168,0.70370,0.68816,0.69231,0.67542
AG1A  ,06/29/2024,0.68529,0.67684,0.70135,0.66776,0.66115,0.64265,0.63958,0.62940,0.61196,0.61707,0.62704,0.68565,0.74011,0.76723,0.75011,0.78669,0.82171,0.83420,0.90270,0.91263,0.95635,1.01997,1.03174,1.06789,1.07359,1.06360,1.09837,1.08466,1.03221,0.97861,0.95387,0.93355,0.87669,0.85728,0.80547,0.73069,0.70734,0.68985,0.66362,0.66823,0.72936,0.74908,0.71862,0.71587,0.70310,0.70736,0.70500,0.69818
AG1A  ,06/30/2024,0.69345,0.68238,0.66301,0.66550,0.64611,0.65472,0.67223,0.63733,0.60376,0.59568,0.59162,0.60630,0.65614,0.66049,0.66194,0.66514,0.66665,0.70486,0.77973,0.82192,0.86502,0.91869,0.92526,0.96276,1.00129,1.01073,1.02409,1.03986,1.00419,0.99908,0.98297,0.96055,0.89438,0.81796,0.77325,0.73104,0.64591,0.63642,0.61955,0.58332,0.59387,0.63420,0.65225,0.60567,0.61658,0.62517,0.60520,0.60832
AG1A  ,07/01/2024,0.64189,0.63261,0.61399,0.61043,0.59874,0.58095,0.59974,0.57467,0.57863,0.56292,0.56388,0.61240,0.68455,0.76268,0.80693,0.85271,0.88885,0.94613,0.99734,1.05463,1.12041,1.15426,1.18616,1.21259,1.22420,1.23929,1.27036,1.25365,1.23992,1.17533,1.12694,1.06587,1.02178,0.95073,0.89715,0.81194,0.78396,0.74111,0.74808,0.71087,0.73183,0.73178,0.72525,0.70916,0.68341,0.69138,0.67059,0.66129
AG1A  ,07/02/2024,0.64044,0.65089,0.63936,0.61838,0.60280,0.58987,0.59604,0.55766,0.52361,0.54754,0.54303,0.60445,0.70729,0.76722,0.84157,0.94441,0.96901,1.00391,1.09330,1.15504,1.21601,1.24003,1.25212,1.24786,1.25543,1.27518,1.30610,1.29138,1.24994,1.26917,1.22235,1.21537,1.15457,1.02599,0.94513,0.88335,0.84385,0.80228,0.80490,0.79593,0.77506,0.78411,0.80698,0.76819,0.73412,0.73166,0.72469,0.70600
AG1A  ,07/03/2024,0.73947,0.72033,0.70839,0.70423,0.68328,0.66888,0.71398,0.65243,0.62665,0.63349,0.64658,0.64092,0.74167,0.82482,0.83141,0.88215,1.02226,1.04678,1.08805,1.17068,1.23033,1.29494,1.28963,1.33170,1.28693,1.33169,1.34582,1.30499,1.31124,1.27474,1.20027,1.11583,1.01006,0.95653,0.91686,0.86205,0.80883,0.77769,0.76055,0.73398,0.73246,0.74218,0.71943,0.71135,0.72246,0.73951,0.72357,0.71857
AG1A  ,07/04/2024,0.63011,0.62971,0.62328,0.62044,0.58162,0.56303,0.59745,0.57357,0.55468,0.55520,0.54881,0.59688,0.64554,0.67758,0.69518,0.71387,0.75667,0.77388,0.84964,0.95084,1.03335,1.09209,1.12394,1.12330,1.13292,1.16110,1.17895,1.10922,1.11701,1.08600,1.07875,1.02322,0.94200,0.85320,0.79872,0.75270,0.70022,0.66505,0.66047,0.66281,0.69200,0.68902,0.69084,0.66667,0.65165,0.61848,0.62904,0.61352
AG1A  ,07/05/2024,0.76512,0.77189,0.75133,0.75128,0.73857,0.72602,0.72758,0.71238,0.67661,0.68115,0.68651,0.73028,0.78474,0.81306,0.82179,0.84735,0.93832,0.94587,1.01364,1.09334,1.12856,1.12716,1.13826,1.15552,1.19426,1.22236,1.26521,1.24669,1.18527,1.13006,1.09393,1.05004,0.99323,0.94110,0.89309,0.85271,0.81610,0.78049,0.77183,0.75637,0.79315,0.80051,0.81553,0.78098,0.79385,0.76909,0.77085,0.77868
AG1A  ,07/06/2024,0.76706,0.76177,0.73559,0.73663,0.72144,0.70957,0.72708,0.72228,0.69653,0.67596,0.69222,0.80388,0.86515,0.95302,0.98146,1.01390,1.04151,1.07578,1.06304,1.15157,1.21742,1.26128,1.24952,1.27192,1.27109,1.27753,1.18933,1.11595,1.08638,1.08068,1.05906,0.98365,0.91567,0.87708,0.85701,0.80885,0.76227,0.74333,0.73036,0.72125,0.72334,0.74031,0.74322,0.72982,0.72592,0.74746,0.73725,0.73775
AG1A  ,07/07/2024,0.72533,0.73473,0.72236,0.68467,0.67289,0.65645,0.71178,0.68792,0.65958,0.65390,0.66239,0.66149,0.67792,0.67463,0.71062,0.70311,0.75264,0.79921,0.82198,0.85717,0.89669,0.91260,0.95435,0.95087,0.97559,0.97184,0.99970,1.00313,0.96611,0.96896,0.94604,0.93558,0.89473,0.81803,0.78508,0.74122,0.68493,0.65996,0.63274,0.63332,0.64407,0.63313,0.62045,0.62108,0.59230,0.60259,0.60098,0.60068
AG1A  ,07/08/2024,0.62458,0.61719,0.61273,0.58170,0.58475,0.56251,0.57625,0.54097,0.52836,0.53576,0.54506,0.58257,0.66254,0.73666,0.81297,0.89838,0.95486,0.99831,1.04445,1.08524,1.11567,1.18492,1.18385,1.17087,1.15975,1.19101,1.19743,1.18055,1.16279,1.13678,1.06311,0.98284,0.88968,0.86789,0.82353,0.80366,0.73745,0.73354,0.72602,0.72044,0.73732,0.74386,0.74010,0.70727,0.68898,0.69618,0.69128,0.69837
AG1A  ,07/09/2024,0.68973,0.66257,0.66914,0.65390,0.64720,0.63732,0.66561,0.64717,0.64657,0.63014,0.63398,0.66273,0.70769,0.77091,0.79530,0.87791,0.89744,0.91927,0.95945,1.05143,1.06523,1.13912,1.18121,1.18858,1.21244,1.23782,1.26457,1.28431,1.27913,1.24947,1.22449,1.16136,1.09687,1.03540,0.99038,0.91434,0.87888,0.86321,0.81477,0.78911,0.81839,0.81553,0.78927,0.77447,0.76085,0.75841,0.73909,0.73106
AG1A  ,07/10/2024,0.74524,0.75298,0.73390,0.70808,0.69018,0.68403,0.69645,0.64953,0.63780,0.65202,0.65123,0.68175,0.72066,0.78195,0.79013,0.83903,0.90436,0.90967,0.91529,0.97878,1.04324,1.09342,1.12884,1.14582,1.16994,1.16079,1.17566,1.20098,1.20212,1.16438,1.08882,1.04323,0.99992,0.96015,0.88782,0.83817,0.84678,0.79536,0.76907,0.77680,0.81429,0.79930,0.77457,0.77601,0.76935,0.76503,0.75458,0.74121
AG1A  ,07/11/2024,0.73868,0.72505,0.70959,0.71700,0.70051,0.67182,0.71224,0.66615,0.64389,0.64835,0.66120,0.68786,0.76506,0.83588,0.92152,0.96162,0.97095,1.00380,1.03795,1.11127,1.22188,1.24964,1.26730,1.30387,1.30410,1.28617,1.35036,1.30719,1.26823,1.18450,1.14396,1.09628,0.95997,0.93380,0.87237,0.83477,0.83006,0.82992,0.83184,0.82302,0.81716,0.83386,0.81366,0.81126,0.78594,0.79930,0.77589,0.77103
AG1A  ,07/12/2024,0.76860,0.77687,0.76702,0.73747,0.72406,0.72452,0.73407,0.73060,0.69705,0.70882,0.70633,0.71695,0.81996,0.87307,0.93447,0.97586,0.98891,1.00386,1.02680,1.09150,1.24172,1.31834,1.35390,1.35466,1.35134,1.33139,1.34337,1.38610,1.35834,1.31241,1.27101,1.17940,1.12067,1.10656,1.07233,1.02354,0.90310,0.89036,0.86302,0.84871,0.85848,0.84522,0.81644,0.79390,0.76685,0.75278,0.74865,0.73876
AG1A  ,07/13/2024,0.76589,0.75577,0.74915,0.72203,0.71786,0.70619,0.73090,0.71334,0.69578,0.69553,0.67806,0.71256,0.79248,0.85923,0.90953,0.91444,0.99163,1.04454,1.06746,1.07358,1.14993,1.15683,1.14927,1.13920,1.10798,1.11960,1.14656,1.10276,1.04499,1.03833,1.01420,0.93097,0.85434,0.84565,0.76457,0.71369,0.68703,0.64614,0.67534,0.68710,0.71628,0.72853,0.71408,0.69860,0.69386,0.67538,0.68728,0.66128
AG1A  ,07/14/2024,0.61858,0.61879,0.57977,0.56988,0.56200,0.55406,0.60158,0.55014,0.55466,0.55595,0.55126,0.55444,0.57807,0.56551,0.54237,0.56212,0.58921,0.60714,0.62726,0.68434,0.75622,0.80189,0.80040,0.86163,0.85692,0.87277,0.92174,0.94043,0.88574,0.84370,0.79455,0.78238,0.75314,0.70393,0.67052,0.62582,0.56492,0.56264,0.54143,0.53792,0.55965,0.57316,0.56279,0.56872,0.54360,0.50943,0.51545,0.50938
AG1A  ,07/15/2024,0.54635,0.50444,0.48621,0.49732,0.49037,0.48714,0.52778,0.48135,0.47365,0.47165,0.45702,0.49426,0.59601,0.70516,0.79902,0.84456,0.88494,0.95956,1.03908,1.08783,1.12593,1.16855,1.15799,1.15799,1.18774,1.16081,1.23304,1.19179,1.19292,1.13671,1.05976,1.03011,0.99374,0.95103,0.81492,0.78188,0.77712,0.76392,0.72009,0.67418,0.71049,0.70919,0.69933,0.67424,0.65141,0.65038,0.65010,0.63787
AG1A  ,07/16/2024,0.66535,0.63444,0.60664,0.61591,0.60007,0.60840,0.59636,0.57217,0.56673,0.58572,0.57992,0.59469,0.66856,0.73676,0.80655,0.84977,0.91610,0.95170,0.99277,1.02760,1.06702,1.11198,1.13173,1.13966,1.15167,1.15051,1.14976,1.16052,1.11044,1.12667,1.05100,0.98407,0.92979,0.88089,0.85469,0.78820,0.76225,0.75977,0.77503,0.79004,0.81204,0.82262,0.82377,0.82611,0.79658,0.78212,0.78183,0.75434
AG1A  ,07/17/2024,0.74557,0.70907,0.68906,0.69749,0.70630,0.72186,0.71875,0.69816,0.68853,0.70845,0.70863,0.72244,0.79801,0.82546,0.82533,0.83602,0.83105,0.87440,0.92928,0.95970,0.99735,1.07212,1.05362,1.07522,1.06492,1.07946,1.04790,1.06358,1.10041,1.06823,1.05070,1.00127,0.95882,0.90134,0.84981,0.77699,0.77272,0.75253,0.74419,0.73385,0.69391,0.69200,0.69325,0.72159,0.70816,0.71340,0.71167,0.68075
AG1A  ,07/18/2024,0.69077,0.67425,0.64440,0.64186,0.62909,0.62627,0.66267,0.63411,0.63822,0.65689,0.63916,0.65792,0.77348,0.80352,0.78546,0.81591,0.85112,0.99445,1.03296,1.08173,1.14804,1.20719,1.22223,1.20035,1.19598,1.21876,1.23797,1.20766,1.22352,1.18419,1.12691,1.07918,1.05376,1.02422,0.94622,0.87868,0.80905,0.80326,0.82242,0.82333,0.85110,0.87578,0.86375,0.85379,0.78898,0.76616,0.81077,0.79530
AG1A  ,07/19/2024,0.81890,0.83029,0.81624,0.78410,0.79420,0.77436,0.79608,0.75180,0.76811,0.77143,0.74887,0.77811,0.82562,0.89226,1.00715,1.02831,1.02002,1.03885,1.05516,1.09871,1.13151,1.16505,1.16401,1.18864,1.14993,1.15849,1.14560,1.17763,1.14052,1.13941,1.07008,1.05387,0.94664,0.92873,0.93175,0.90270,0.85918,0.83257,0.82223,0.82579,0.78852,0.79829,0.80566,0.74187,0.76108,0.73000,0.73408,0.71134
AG1A  ,07/20/2024,0.70580,0.69637,0.66494,0.63275,0.65103,0.63430,0.66340,0.62933,0.62836,0.64583,0.62940,0.69644,0.69417,0.77826,0.79356,0.89225,0.90536,0.91929,0.97565,1.00354,1.05654,1.12493,1.10460,1.07472,1.07902,1.08040,1.06658,1.10045,1.08049,1.01333,0.94696,0.92506,0.92065,0.86574,0.80412,0.76658,0.75239,0.71384,0.75140,0.73603,0.75015,0.77005,0.74443,0.73732,0.67600,0.68252,0.68432,0.67270
AG1A  ,07/21/2024,0.66770,0.64150,0.64375,0.63349,0.62405,0.62634,0.68376,0.63112,0.61124,0.62871,0.61762,0.60746,0.60405,0.62762,0.62928,0.63396,0.66934,0.71351,0.74286,0.80016,0.83413,0.90022,0.89259,0.92286,0.91941,0.95280,0.96431,0.95751,0.95760,0.96145,0.91276,0.86411,0.83521,0.76488,0.71866,0.68446,0.67444,0.67237,0.63468,0.58450,0.60718,0.62589,0.61928,0.60838,0.59836,0.58782,0.58646,0.58593
AG1A  ,07/22/2024,0.59432,0.57171,0.53734,0.52680,0.51676,0.52798,0.52842,0.48974,0.47868,0.51046,0.50851,0.51164,0.54493,0.64008,0.73739,0.83318,0.89026,0.89930,0.94810,0.99191,1.02726,1.06932,1.07162,1.10514,1.09631,1.15189,1.10734,1.12225,1.09245,1.05273,1.00991,0.93509,0.89569,0.82939,0.74805,0.72083,0.71464,0.67561,0.65309,0.65515,0.72406,0.69935,0.67167,0.66998,0.66695,0.66040,0.66936,0.64923
AG1A  ,07/23/2024,0.68292,0.65810,0.62053,0.61447,0.59680,0.58273,0.62917,0.60645,0.58116,0.62061,0.60903,0.63949,0.70046,0.73773,0.78531,0.82018,0.84712,0.89403,0.94932,1.00409,1.06847,1.12337,1.13429,1.14863,1.19346,1.26143,1.27466,1.24759,1.23677,1.21594,1.15010,1.12502,1.00483,0.91640,0.82669,0.75252,0.73020,0.72729,0.71132,0.68527,0.67490,0.66694,0.66863,0.69706,0.65183,0.64942,0.63987,0.61760
AG1A  ,07/24/2024,0.61414,0.62336,0.61163,0.60788,0.57379,0.59866,0.62045,0.57748,0.58258,0.57817,0.58439,0.59831,0.63413,0.69825,0.73889,0.79971,0.83203,0.87032,0.90376,1.00470,1.05815,1.08321,1.14291,1.19493,1.20677,1.21506,1.20818,1.20360,1.18735,1.12610,1.07063,1.02146,0.97810,0.95174,0.88028,0.83379,0.81701,0.75514,0.74423,0.74424,0.71757,0.71920,0.70763,0.68579,0.67704,0.71055,0.65634,0.65772
AG1A  ,07/25/2024,0.63560,0.64566,0.64117,0.62892,0.59705,0.60838,0.64695,0.60503,0.60338,0.61704,0.59887,0.62659,0.72085,0.77608,0.80160,0.82264,0.93620,0.97962,1.02999,1.10622,1.17985,1.25969,1.23044,1.22793,1.24860,1.22758,1.21234,1.20052,1.18668,1.14504,1.12592,1.07108,1.01136,0.85246,0.78459,0.76497,0.78223,0.76954,0.73627,0.70147,0.73428,0.72929,0.74009,0.73236,0.72609,0.73672,0.73787,0.70421
AG1A  ,07/26/2024,0.72970,0.72740,0.71768,0.69837,0.67848,0.68563,0.68925,0.65090,0.66188,0.63490,0.61617,0.63809,0.72398,0.82104,0.88929,0.92348,0.92847,0.97653,1.02269,1.10890,1.17174,1.22211,1.23341,1.28469,1.26351,1.27281,1.28459,1.27072,1.20942,1.13765,1.10883,0.99962,0.92364,0.87722,0.81648,0.77179,0.73768,0.73375,0.71571,0.71611,0.72928,0.77277,0.75515,0.74971,0.76315,0.70706,0.69130,0.69677
AG1A  ,07/27/2024,0.68341,0.67918,0.65965,0.63560,0.63020,0.63067,0.65847,0.64614,0.62895,0.63026,0.62519,0.66048,0.68405,0.74400,0.77877,0.86410,0.86551,0.88200,0.90808,0.98948,1.00838,1.07412,1.11614,1.10206,1.12193,1.15631,1.15818,1.12451,1.08811,1.08483,1.04911,1.00102,0.96818,0.91491,0.86962,0.82231,0.78785,0.77988,0.76770,0.70689,0.68119,0.67815,0.67905,0.69453,0.66342,0.68225,0.66382,0.66406
AG1A  ,07/28/2024,0.67019,0.66026,0.62567,0.62365,0.59674,0.61441,0.61278,0.57831,0.59556,0.60502,0.58735,0.62178,0.61488,0.60349,0.63020,0.66516,0.64362,0.66073,0.68220,0.75111,0.79578,0.82138,0.87095,0.87603,0.89955,0.89960,0.92323,0.91362,0.94510,0.91179,0.87268,0.84966,0.79250,0.73986,0.70567,0.68796,0.62690,0.61556,0.60215,0.58453,0.63665,0.61435,0.59603,0.56514,0.54282,0.57269,0.58634,0.55911
AG1A  ,07/29/2024,0.56854,0.57679,0.54520,0.54059,0.54119,0.50602,0.54357,0.51383,0.51270,0.51301,0.51803,0.53515,0.59881,0.73890,0.85314,0.85187,0.87594,0.92388,0.97978,1.04550,1.03877,1.08303,1.12080,1.14452,1.14858,1.15188,1.16530,1.15377,1.15761,1.09298,1.08587,1.06401,1.01790,0.94109,0.86966,0.78883,0.73773,0.72835,0.70811,0.69598,0.70524,0.68158,0.66510,0.65008,0.64730,0.64133,0.63897,0.61916
AG1A  ,07/30/2024,0.64427,0.63439,0.63053,0.60805,0.59680,0.59855,0.60754,0.58402,0.58202,0.59544,0.59204,0.62454,0.68958,0.73355,0.83568,0.90269,0.95560,1.04857,1.03769,1.10167,1.16884,1.18120,1.18023,1.19179,1.15478,1.16439,1.20235,1.16389,1.14623,1.15292,1.11402,1.02478,0.98258,0.97106,0.89271,0.87759,0.85052,0.82423,0.79216,0.77969,0.76421,0.74556,0.74141,0.76294,0.72494,0.71086,0.70612,0.65565
