PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,6/7/2020,1.25915,1.25891,1.25215,1.23257,1.21967,1.20387,1.18598,1.1881,1.17896,1.17218,1.18056,1.15838,1.21724,1.2752,1.20541,1.1765,1.16237,1.16943,1.17199,1.18329,1.17359,1.15455,1.11802,1.14837,1.08937,1.10459,1.10316,1.09043,1.07082,1.08631,1.02843,0.99474,0.92204,0.91926,0.87164,0.87331,0.88618,0.90564,0.91715,0.91344,0.91168,0.91066,0.92216,0.92574,0.92794,0.89764,0.90471,0.89042
AGVA  ,6/8/2020,0.87813,0.8823,0.87275,0.87247,0.87997,0.87925,0.84566,0.85876,0.86459,0.89116,0.91915,1.01039,1.0466,1.13138,1.07515,1.10618,1.12334,1.10723,1.1174,1.11971,1.11978,1.1033,1.11512,1.0113,0.89677,0.86206,0.80968,0.78918,0.75568,0.75705,0.73596,0.73702,0.77789,0.80733,0.80152,0.83743,0.89226,0.92651,1.00082,1.01643,1.02569,0.99118,0.93686,0.93047,0.9016,0.88848,0.87668,0.8585
AGVA  ,6/9/2020,0.84887,0.8355,0.81408,0.80753,0.85605,0.82959,0.83431,0.83158,0.812,0.79215,0.86491,0.90542,0.95288,1.04086,1.10698,1.12495,1.09774,1.13895,1.13326,1.15954,1.14078,1.14185,1.09842,1.04785,0.92431,0.86863,0.84653,0.81899,0.78985,0.75856,0.7066,0.71552,0.7505,0.77534,0.80599,0.82899,0.85174,0.91006,0.93669,0.99337,1.01576,1.01129,1.02131,1.00935,0.99035,1.00615,0.98631,0.97553
AGVA  ,6/10/2020,0.9866,0.97375,1.0038,0.97133,0.97185,0.96752,0.97513,0.94807,0.94194,0.98819,1.00547,1.07177,1.17059,1.22477,1.21674,1.21027,1.28164,1.28284,1.27087,1.23121,1.25772,1.27573,1.242,1.15602,1.03098,0.95743,0.92001,0.86256,0.8179,0.76833,0.7882,0.81211,0.94533,0.94034,0.92644,0.91377,1.00361,1.01145,1.04392,1.08292,1.0821,0.99387,0.96811,1.02917,1.06229,1.06326,1.05508,1.04809
AGVA  ,6/11/2020,1.03675,1.06259,1.04775,1.01545,1.03488,1.02684,1.03343,1.07435,1.03825,1.04406,1.07587,1.12851,1.1739,1.22206,1.24484,1.22898,1.27454,1.32478,1.32914,1.35817,1.3092,1.23933,1.15783,1.08429,0.89995,0.8244,0.81596,0.78233,0.79812,0.78757,0.77141,0.8102,0.87737,0.96394,0.99026,0.96067,0.99737,1.02122,1.05424,1.06604,1.05573,1.07579,1.04924,1.06148,1.07626,1.01088,0.99926,0.9774
AGVA  ,6/12/2020,0.9444,0.91485,0.92144,0.91948,0.92144,0.90756,0.88195,0.88577,0.88399,0.89977,0.92479,0.95758,1.02201,1.01584,1.05793,1.03786,1.04048,1.06967,1.11507,1.08181,1.08119,1.06956,1.04633,1.01347,0.86197,0.80416,0.76226,0.72152,0.7095,0.65725,0.65647,0.6647,0.85327,0.90223,0.909,0.95934,1.02474,1.0781,1.13487,1.14743,1.17601,1.25486,1.24932,1.24468,1.22985,1.22262,1.24017,1.18674
AGVA  ,6/13/2020,1.18303,1.18149,1.1834,1.20759,1.20201,1.1423,1.13092,1.11269,1.13917,1.1447,1.1228,1.14054,1.21202,1.32997,1.3797,1.38169,1.41414,1.4156,1.43296,1.41534,1.43165,1.4361,1.44607,1.44363,1.37766,1.39284,1.43774,1.4351,1.4307,1.47077,1.46066,1.4719,1.46499,1.4661,1.48537,1.45136,1.45569,1.4773,1.4483,1.45001,1.49701,1.53384,1.52692,1.50924,1.50818,1.54451,1.53274,1.51151
AGVA  ,6/14/2020,1.52667,1.51609,1.51458,1.48641,1.45501,1.4517,1.45205,1.44997,1.44195,1.45007,1.42223,1.42469,1.38405,1.36869,1.36126,1.35746,1.31256,1.28193,1.2587,1.23618,1.20013,1.22519,1.21504,1.20708,1.19065,1.17487,1.13565,1.06941,1.0503,1.03282,1.03757,1.05563,1.01782,1.02197,1.04457,1.06365,1.04699,1.01936,1.02722,1.04155,1.06143,1.08388,1.0963,1.12528,1.11611,1.10366,1.09427,1.09241
AGVA  ,6/15/2020,1.06878,0.99703,0.98579,0.9652,0.95154,0.94748,0.94612,0.95917,0.94347,0.97211,1.03519,1.05262,1.1053,1.14741,1.20599,1.22878,1.21735,1.20382,1.19932,1.19635,1.17875,1.18854,1.14938,1.08389,0.95758,0.88352,0.86333,0.87086,0.86005,0.86238,0.80978,0.8371,0.9146,0.99005,0.95223,0.94866,0.96474,1.01172,1.05705,1.07572,1.08945,1.1091,1.09816,1.0974,1.1125,1.08969,1.09278,1.08013
AGVA  ,6/16/2020,1.06569,1.07493,1.09535,1.06669,1.07087,1.05493,1.02823,1.01167,1.01958,1.05989,1.04008,1.05883,1.10223,1.11331,1.12512,1.16447,1.17369,1.20576,1.2142,1.22448,1.22316,1.22109,1.19532,1.1175,1.03189,1.0193,0.99589,0.97064,0.87445,0.82039,0.78944,0.80948,0.8967,0.967,1.07826,1.11181,1.14255,1.21825,1.30422,1.2981,1.22741,1.24167,1.27609,1.26375,1.24967,1.25825,1.23812,1.21197
AGVA  ,6/17/2020,1.21379,1.20841,1.19907,1.17721,1.16793,1.23674,1.21867,1.24292,1.24971,1.20946,1.1592,1.19277,1.22137,1.30908,1.47187,1.58301,1.64888,1.6681,1.63916,1.65731,1.57509,1.57123,1.60392,1.48696,1.24668,1.25166,1.22555,1.13915,1.064,0.95297,0.92477,0.93482,0.92971,0.93426,0.98953,1.05496,1.17641,1.18979,1.20691,1.26501,1.30819,1.37067,1.36501,1.36916,1.35044,1.32716,1.29834,1.2929
AGVA  ,6/18/2020,1.29636,1.28063,1.2465,1.2365,1.24669,1.21452,1.20629,1.22896,1.2378,1.2232,1.17303,1.14849,1.29723,1.31542,1.35716,1.46012,1.43505,1.42515,1.41159,1.37933,1.48533,1.46885,1.35183,1.19276,1.05109,1.0094,0.95308,0.90338,0.85696,0.85085,0.80208,0.77821,1.03192,1.09803,1.11067,1.10553,1.1782,1.24084,1.21032,1.28417,1.2568,1.29376,1.29284,1.29423,1.28558,1.26374,1.25528,1.28801
AGVA  ,6/19/2020,1.28809,1.22888,1.22525,1.21297,1.21558,1.17781,1.1552,1.14565,1.11924,1.11941,1.08056,1.08176,1.16272,1.21839,1.31621,1.35842,1.41803,1.42331,1.45479,1.52448,1.51389,1.47986,1.28749,1.18465,1.03659,1.02772,0.90011,0.86238,0.80918,0.79108,0.75723,0.79784,0.92365,0.93185,0.99282,0.99028,1.06919,1.13295,1.18517,1.20816,1.23654,1.24028,1.2619,1.26064,1.25459,1.28511,1.2945,1.23019
AGVA  ,6/20/2020,1.24799,1.25917,1.23837,1.23366,1.21996,1.1872,1.17549,1.17132,1.15496,1.16011,1.15717,1.177,1.2358,1.27146,1.37305,1.42686,1.45352,1.43286,1.42271,1.4547,1.46426,1.4535,1.44486,1.45956,1.39029,1.43378,1.47111,1.47602,1.41953,1.35957,1.28383,1.28649,1.27163,1.2675,1.25941,1.31049,1.34532,1.35612,1.36489,1.40319,1.33525,1.34125,1.32509,1.33591,1.3019,1.28096,1.27435,1.25249
AGVA  ,6/21/2020,1.228,1.20632,1.19814,1.17343,1.17198,1.12823,1.10264,1.12101,1.13524,1.15295,1.1443,1.15493,1.13786,1.11673,1.09743,1.09466,1.03503,1.01218,1.04382,1.0367,1.06808,1.0545,1.07209,1.09622,1.06588,1.07082,1.0684,1.06033,1.05607,1.03428,1.02115,0.98786,0.98235,0.98843,0.9766,1.00893,1.029,1.02941,0.97066,0.96748,0.95698,0.97115,0.94469,0.91831,0.9049,0.87169,0.86481,0.85626
AGVA  ,6/22/2020,0.85617,0.86242,0.83917,0.85262,0.84919,0.82675,0.82595,0.83318,0.87047,0.94309,1.00031,1.06692,1.03213,0.98077,1.05265,1.09818,1.12479,1.11517,1.09823,1.09852,1.05445,1.07335,1.08246,0.97663,0.80551,0.76437,0.7693,0.74595,0.72835,0.70438,0.68663,0.68421,0.79506,0.86002,0.88361,0.91811,0.94617,1.03789,1.07917,1.0858,1.0385,1.0428,1.05208,1.05854,1.04449,1.08997,1.0817,1.03225
AGVA  ,6/23/2020,1.03598,1.05347,1.03571,0.98291,0.9946,0.98479,0.98737,0.94283,0.91442,0.92029,0.91724,0.95286,0.97459,1.02358,1.03705,1.0878,1.14235,1.14015,1.13374,1.12192,1.11539,1.09043,1.05813,1.00416,0.90075,0.88113,0.86075,0.83006,0.78307,0.77025,0.76217,0.76757,0.90534,0.92708,0.91602,0.88282,0.90715,0.99,1.01573,1.05699,1.08096,1.07664,1.09672,1.11385,1.14901,1.12814,1.11718,1.10632
AGVA  ,6/24/2020,1.09013,1.08983,1.08835,1.04101,1.08801,1.03262,1.00756,0.96106,0.98306,0.97945,0.98583,1.01391,0.94492,0.96615,0.98846,1.03684,1.08232,1.0886,1.0841,1.08418,1.05896,1.02668,1.01775,0.94317,0.82468,0.80595,0.76354,0.748,0.72351,0.7215,0.72942,0.72898,0.83116,0.8496,0.83905,0.84626,0.90024,0.99093,1.06506,1.07818,1.09882,1.14132,1.1296,1.13582,1.16017,1.19614,1.19176,1.16014
AGVA  ,6/25/2020,1.14753,1.12708,1.12901,1.10062,1.10477,1.10352,1.0853,1.03789,1.03684,1.02588,1.05278,1.06593,1.16242,1.18453,1.21776,1.24863,1.30559,1.35066,1.31751,1.34255,1.33101,1.30033,1.28644,1.19409,1.02935,0.99148,0.91936,0.86653,0.81384,0.77369,0.76843,0.83154,1.00887,1.06404,1.05055,0.98073,1.03454,1.11704,1.17527,1.24622,1.29464,1.24665,1.23581,1.22793,1.23651,1.25061,1.2701,1.23915
AGVA  ,6/26/2020,1.2521,1.23084,1.2273,1.18955,1.2073,1.17608,1.1479,1.12916,1.14924,1.15843,1.15337,1.15351,1.19643,1.23278,1.24981,1.23168,1.25736,1.26221,1.24709,1.25053,1.24733,1.24141,1.24316,1.19751,0.99689,0.99332,0.98072,0.97116,0.94709,0.91674,0.90367,0.91482,1.10227,1.1981,1.19149,1.21097,1.26024,1.30811,1.35885,1.39497,1.4083,1.42381,1.43045,1.44439,1.48435,1.50979,1.50133,1.46994
AGVA  ,6/27/2020,1.46049,1.40054,1.43298,1.36858,1.36669,1.35695,1.34283,1.31913,1.32552,1.28958,1.32054,1.30173,1.39195,1.44905,1.49916,1.52968,1.71884,1.78523,1.75778,1.77048,1.80338,1.78694,1.78501,1.72304,1.70464,1.70841,1.70739,1.69299,1.6947,1.66087,1.64271,1.64751,1.66397,1.64532,1.64269,1.61196,1.64901,1.70554,1.74211,1.73018,1.71278,1.68241,1.65224,1.63587,1.6423,1.63741,1.60907,1.60194
AGVA  ,6/28/2020,1.58598,1.55529,1.55526,1.51783,1.49907,1.4967,1.46367,1.41365,1.42475,1.41477,1.4023,1.40667,1.41259,1.37638,1.38145,1.3839,1.38687,1.38964,1.39349,1.40402,1.41469,1.47642,1.44868,1.42807,1.4,1.41791,1.32641,1.32388,1.33995,1.3093,1.32439,1.33625,1.37725,1.39633,1.40613,1.42779,1.48311,1.47159,1.48624,1.48955,1.46791,1.47475,1.4144,1.41156,1.46772,1.44388,1.39617,1.39027
AGVA  ,6/29/2020,1.28177,1.28038,1.27119,1.23733,1.23649,1.20662,1.1599,1.12308,1.12561,1.15618,1.16809,1.21562,1.16706,1.20983,1.19592,1.19879,1.27604,1.29763,1.3111,1.29931,1.31075,1.27421,1.2617,1.21649,1.1255,1.0564,0.99738,0.97599,0.95306,0.92438,0.87298,0.89476,1.02194,1.06896,1.09312,1.10558,1.12191,1.12553,1.15931,1.19204,1.1879,1.20397,1.20596,1.20524,1.19916,1.20135,1.19694,1.21377
AGVA  ,6/30/2020,1.14925,1.1297,1.11126,1.10706,1.10227,1.1007,1.09059,1.09294,1.08767,1.07334,1.09556,1.13363,1.14553,1.20555,1.18333,1.18586,1.2267,1.23947,1.21948,1.19952,1.1921,1.18967,1.16543,1.10122,1.00828,0.97349,0.93953,0.94693,0.87398,0.84926,0.84498,0.83355,0.92879,0.9653,0.97045,0.98328,1.02524,1.08273,1.14048,1.21716,1.18694,1.16838,1.13803,1.15842,1.15923,1.15902,1.14861,1.12825
AGVA  ,7/1/2020,1.21365,1.1677,1.12559,1.11761,1.11741,1.09067,1.09183,1.08804,1.10155,1.09429,1.10133,1.13044,1.17887,1.25799,1.32148,1.39102,1.37851,1.39589,1.36654,1.41819,1.43896,1.32843,1.34154,1.30297,1.08913,1.02678,0.99218,0.92811,0.9403,0.88199,0.86153,0.87824,1.01114,1.03953,1.06486,1.07324,1.15406,1.20884,1.24056,1.25941,1.25298,1.24507,1.23619,1.25058,1.26618,1.26179,1.25146,1.22396
AGVA  ,7/2/2020,1.19267,1.21123,1.19917,1.1564,1.1519,1.16086,1.15592,1.20093,1.2128,1.20681,1.16628,1.25096,1.33871,1.39128,1.48882,1.4976,1.46522,1.44732,1.46692,1.44936,1.41355,1.43771,1.3672,1.29088,1.18524,1.16173,1.17181,1.10188,1.03959,0.97697,0.95505,1.00673,1.07651,1.14073,1.22916,1.2222,1.2792,1.29683,1.30852,1.29938,1.29244,1.31468,1.32429,1.32015,1.30506,1.29451,1.2711,1.26977
AGVA  ,7/3/2020,1.28452,1.27565,1.2508,1.232,1.22815,1.20915,1.21806,1.22251,1.22885,1.22666,1.20588,1.22157,1.25887,1.32653,1.41582,1.41941,1.41141,1.43921,1.42277,1.4353,1.45747,1.47941,1.45795,1.36292,1.26535,1.24841,1.15481,1.11306,1.04681,1.01372,1.02971,1.04036,1.22336,1.24008,1.288,1.30556,1.29578,1.33234,1.37157,1.43337,1.40493,1.4057,1.42235,1.42893,1.41831,1.39749,1.38664,1.3664
AGVA  ,7/4/2020,1.27831,1.27378,1.24103,1.23503,1.24922,1.25034,1.26516,1.25863,1.25435,1.27237,1.29591,1.31316,1.33085,1.38368,1.40985,1.4325,1.46575,1.47436,1.47178,1.43439,1.39736,1.4169,1.39992,1.40108,1.18552,1.18442,1.1806,1.19246,1.19074,1.12963,1.09446,1.12378,1.17889,1.20997,1.22551,1.23226,1.26573,1.27684,1.27463,1.25862,1.24482,1.23736,1.27188,1.28689,1.24742,1.25183,1.1839,1.17928
AGVA  ,7/5/2020,1.2819,1.28075,1.31243,1.27293,1.23526,1.21807,1.20534,1.19397,1.20256,1.24253,1.1993,1.18971,1.18594,1.19235,1.19148,1.12279,1.12379,1.18414,1.18507,1.1605,1.12685,1.15138,1.10089,1.07306,1.06019,1.04009,1.06622,1.03522,0.97029,0.95423,0.90711,0.91872,0.98726,1.0076,1.0065,1.00848,1.00344,1.00985,1.00894,0.99578,1.0061,0.99742,0.99709,1.05771,1.05005,1.08676,1.07875,1.04337
AGVA  ,7/6/2020,1.05135,1.06763,1.03816,1.01025,1.01136,1.00451,0.98714,1.02613,1.00905,0.98738,0.97182,0.95989,1.0686,1.20231,1.25832,1.23681,1.21269,1.23509,1.24659,1.29734,1.33891,1.30056,1.25741,1.19816,1.06607,1.01928,0.96354,0.94992,0.95459,0.88425,0.86819,0.89465,1.0046,1.01365,1.04415,1.07808,1.11226,1.18105,1.18013,1.22035,1.27865,1.35258,1.32733,1.34225,1.34097,1.3227,1.28455,1.23821
AGVA  ,7/7/2020,1.25667,1.27803,1.31006,1.31413,1.33742,1.29599,1.28506,1.24563,1.22513,1.20612,1.20491,1.28419,1.32241,1.34361,1.42651,1.37377,1.387,1.37978,1.38082,1.37144,1.34614,1.30939,1.27896,1.21153,1.01946,0.9392,0.90054,0.92288,0.88141,0.91569,0.88354,0.94318,1.08666,1.08939,1.06143,1.05124,1.12743,1.21963,1.26165,1.27301,1.33164,1.377,1.35107,1.36627,1.35684,1.32814,1.31351,1.29107
AGVA  ,7/8/2020,1.30385,1.31158,1.28667,1.26242,1.25875,1.25104,1.241,1.22307,1.22994,1.21199,1.23791,1.26206,1.26314,1.30119,1.28755,1.3079,1.35779,1.39236,1.37231,1.35601,1.32335,1.30637,1.32378,1.24736,1.07257,1.04221,0.98007,0.96154,0.96136,0.96682,0.94861,1.02925,1.13991,1.14222,1.1718,1.17215,1.21147,1.26836,1.30847,1.32654,1.35782,1.38542,1.36123,1.35559,1.35698,1.32634,1.31736,1.3144
AGVA  ,7/9/2020,1.30025,1.2862,1.26482,1.23832,1.24054,1.16606,1.16969,1.1694,1.1282,1.12982,1.13419,1.15191,1.21703,1.24133,1.30037,1.34585,1.36951,1.33491,1.31328,1.30531,1.30809,1.28313,1.25262,1.18538,1.00707,0.97451,0.91899,0.91731,0.87888,0.86526,0.82923,0.856,1.01752,1.08896,1.13406,1.15239,1.23562,1.31262,1.35423,1.36063,1.38041,1.37653,1.36738,1.36522,1.3649,1.34705,1.34694,1.34155
AGVA  ,7/10/2020,1.3176,1.29487,1.27434,1.24974,1.24068,1.22928,1.2244,1.21961,1.20502,1.22027,1.22397,1.22431,1.25189,1.24478,1.27369,1.3093,1.32462,1.3389,1.27946,1.25498,1.32311,1.35131,1.35753,1.31634,1.15925,1.11156,1.10077,1.09137,1.08525,1.0539,1.03478,1.07113,1.2016,1.24299,1.27951,1.28322,1.40682,1.44907,1.4955,1.51293,1.55673,1.56676,1.55341,1.56747,1.58257,1.56414,1.54001,1.5319
AGVA  ,7/11/2020,1.55168,1.5448,1.5257,1.51321,1.50287,1.50706,1.49485,1.49472,1.50759,1.50302,1.50071,1.50832,1.53771,1.59036,1.64988,1.69449,1.68116,1.64384,1.68027,1.67934,1.57863,1.546,1.59843,1.62035,1.48758,1.5148,1.48913,1.41325,1.39699,1.37999,1.4306,1.43294,1.424,1.39717,1.41869,1.40577,1.3932,1.41368,1.41901,1.41116,1.45739,1.39293,1.3613,1.35698,1.43368,1.39386,1.36033,1.34717
AGVA  ,7/12/2020,1.29875,1.27505,1.27419,1.2475,1.2239,1.21601,1.20542,1.17554,1.15237,1.15136,1.14349,1.13241,1.16326,1.19359,1.29093,1.31433,1.29074,1.31262,1.3078,1.29888,1.30024,1.24805,1.21509,1.2022,1.17246,1.10119,1.08818,1.08669,1.10259,1.07501,1.10529,1.09768,1.0977,1.11972,1.14722,1.15069,1.15894,1.13779,1.16791,1.1846,1.19014,1.17592,1.15889,1.19946,1.18296,1.16205,1.14626,1.14986
AGVA  ,7/13/2020,1.14198,1.15027,1.12796,1.14624,1.16085,1.17864,1.17806,1.20714,1.14115,1.15277,1.20368,1.28227,1.26089,1.2543,1.35318,1.42732,1.42168,1.40202,1.40756,1.39272,1.38488,1.38004,1.41288,1.317,1.12821,1.06774,1.05453,0.99214,0.93915,0.90515,0.90794,0.96325,1.06688,1.14314,1.16268,1.1868,1.25468,1.3299,1.3422,1.39075,1.38658,1.39568,1.37913,1.37045,1.40768,1.3692,1.342,1.33311
AGVA  ,7/14/2020,1.31154,1.30674,1.30425,1.25985,1.2526,1.23252,1.22744,1.26134,1.25607,1.25582,1.29666,1.27362,1.3148,1.37223,1.42957,1.46058,1.50748,1.5109,1.46492,1.44093,1.37616,1.37075,1.33414,1.24239,1.08285,0.98399,0.93731,0.90122,0.88034,0.8525,0.78149,0.79435,0.91869,0.98331,0.98213,0.98843,1.11148,1.22929,1.26401,1.2763,1.26914,1.2866,1.29038,1.29471,1.2687,1.23779,1.25173,1.2333
AGVA  ,7/15/2020,1.22252,1.21497,1.19874,1.15737,1.133,1.1311,1.10949,1.09632,1.09877,1.08707,1.14173,1.1666,1.16861,1.21132,1.25684,1.27078,1.29035,1.28071,1.31903,1.34697,1.40316,1.39442,1.39044,1.3459,1.07766,1.03726,0.97309,0.94083,0.93077,0.87893,0.84786,0.86154,0.91297,0.91813,0.95711,0.97233,1.05646,1.15778,1.26439,1.27496,1.27845,1.27615,1.27052,1.2731,1.33214,1.29704,1.25906,1.24003
AGVA  ,7/16/2020,1.23028,1.21378,1.21118,1.2031,1.21247,1.18256,1.17413,1.17425,1.19315,1.19468,1.22893,1.30044,1.24971,1.37669,1.37701,1.48643,1.54106,1.58822,1.53053,1.46224,1.44578,1.41161,1.40612,1.3161,1.16136,1.1197,1.06408,1.00939,1.00856,1.0522,1.0378,1.01334,1.08964,1.15911,1.19787,1.2319,1.32364,1.30287,1.19613,1.24138,1.24305,1.2927,1.2716,1.24234,1.25603,1.26142,1.27526,1.25488
AGVA  ,7/17/2020,1.26276,1.27861,1.2409,1.19184,1.22549,1.22266,1.19393,1.18781,1.20468,1.17895,1.20285,1.24901,1.29616,1.36453,1.39361,1.40872,1.39282,1.38684,1.41598,1.40587,1.3503,1.27705,1.26749,1.17962,1.00479,0.94636,0.8854,0.84972,0.82492,0.83564,0.8475,0.86758,1.06708,1.08909,1.14397,1.16708,1.21023,1.25309,1.28244,1.22851,1.16475,1.19655,1.20722,1.20743,1.17303,1.21205,1.21125,1.18137
AGVA  ,7/18/2020,1.19492,1.18335,1.13555,1.07982,1.06534,1.0999,1.07627,1.05464,1.0961,1.09436,1.11828,1.11755,1.19216,1.24593,1.27884,1.3572,1.42342,1.44479,1.41055,1.38876,1.34847,1.37329,1.3634,1.32882,1.28556,1.28321,1.2711,1.29264,1.34452,1.34421,1.3128,1.27629,1.28996,1.28091,1.24988,1.26586,1.28886,1.29155,1.3095,1.27296,1.21046,1.21526,1.18682,1.1715,1.18522,1.20138,1.20631,1.17325
AGVA  ,7/19/2020,1.17982,1.15853,1.15856,1.11489,1.09959,1.09922,1.09482,1.05781,1.0613,1.03264,1.04136,1.02507,1.03736,1.09942,1.1518,1.16228,1.17132,1.17885,1.14655,1.12387,1.0329,1.01649,1.02386,0.9695,0.96784,0.98545,0.91701,0.94706,1.024,1.03208,1.034,0.97424,0.99246,0.99402,1.01032,0.97367,0.93744,0.96363,0.98685,1.0195,1.02692,0.97334,0.93244,0.92481,0.9446,0.94238,0.93224,0.9165
AGVA  ,7/20/2020,0.92659,0.93401,0.91465,0.90424,0.91129,0.89396,0.88912,0.91752,0.918,0.92801,0.94297,0.97345,1.03973,1.07879,1.16431,1.20299,1.26234,1.23375,1.20878,1.20437,1.20496,1.277,1.25751,1.17757,1.00712,0.95026,0.96003,0.97369,1.05821,1.02962,0.97774,0.93137,1.03116,1.07927,1.14474,1.16888,1.0437,1.08066,1.11286,1.15713,1.17035,1.16885,1.1822,1.18263,1.15602,1.12227,1.13992,1.13814
AGVA  ,7/21/2020,1.15846,1.11248,1.10908,1.14274,1.13191,1.09199,1.05851,1.09368,1.09118,1.06668,1.12563,1.10104,1.15815,1.15975,1.2364,1.27212,1.27455,1.29801,1.29683,1.2757,1.25808,1.22356,1.16745,1.06556,0.9432,0.93027,0.9562,0.95765,0.97064,0.96417,0.96233,0.99659,1.08844,1.1605,1.14197,1.07005,1.10899,1.19218,1.18221,1.17053,1.20522,1.19028,1.17631,1.18316,1.16889,1.1469,1.12443,1.12508
AGVA  ,7/22/2020,1.13913,1.13068,1.12679,1.10396,1.10429,1.08118,1.07058,1.0469,1.07135,1.05825,1.0826,1.13816,1.1973,1.30258,1.31556,1.31647,1.3412,1.28823,1.25702,1.22819,1.22653,1.23109,1.23681,1.1943,1.07001,1.00544,1.00361,1.01523,1.03567,0.95645,0.90657,0.95976,1.12607,1.17309,1.23501,1.25939,1.35241,1.27972,1.29015,1.27073,1.28847,1.31104,1.28989,1.2879,1.27295,1.24984,1.23388,1.22327
AGVA  ,7/23/2020,1.23818,1.21411,1.19943,1.15203,1.13807,1.13444,1.12004,1.1167,1.13223,1.09428,1.13986,1.19892,1.25197,1.26473,1.24396,1.25352,1.35312,1.3431,1.34454,1.37113,1.35441,1.32841,1.3057,1.23363,1.07384,1.02122,0.9994,0.98464,1.07772,1.05991,1.01017,1.05383,1.16765,1.15128,1.17404,1.18067,1.15361,1.1658,1.2254,1.25577,1.20449,1.20616,1.19798,1.20783,1.21343,1.20602,1.18986,1.2214
AGVA  ,7/24/2020,1.1881,1.14956,1.15284,1.12378,1.11945,1.10755,1.11667,1.11516,1.1412,1.1174,1.1208,1.10189,1.11174,1.11447,1.18935,1.21701,1.24168,1.22044,1.27539,1.27716,1.2311,1.20147,1.14235,1.00294,0.91552,0.89064,0.83596,0.86652,0.86623,0.81614,0.82089,0.90366,1.01857,1.09642,1.14204,1.16052,1.21172,1.21813,1.2926,1.29988,1.31051,1.29011,1.31202,1.31815,1.31993,1.31393,1.30219,1.24153
AGVA  ,7/25/2020,1.245,1.2712,1.24533,1.26258,1.25589,1.23772,1.25318,1.26523,1.25036,1.21678,1.20036,1.22305,1.27829,1.29282,1.3424,1.36402,1.41398,1.4176,1.44259,1.45243,1.42154,1.45179,1.4687,1.49548,1.43052,1.38114,1.41924,1.38472,1.35305,1.33923,1.29971,1.29416,1.27615,1.25287,1.26585,1.3343,1.32896,1.34502,1.34771,1.30814,1.33278,1.33131,1.30038,1.27448,1.2656,1.23276,1.22589,1.21234
AGVA  ,7/26/2020,1.21324,1.20759,1.20042,1.17995,1.15743,1.15607,1.10328,1.078,1.07955,1.06607,1.05853,1.06835,1.08305,1.01856,1.04173,1.08767,1.11976,1.12542,1.1597,1.16269,1.1754,1.16144,1.12531,1.11472,1.10487,1.07902,1.03786,1.00331,0.97873,0.97527,0.92204,0.9152,0.95502,0.97729,1.00427,1.01082,1.01961,0.97421,0.95014,0.96889,0.99262,0.99687,0.95715,0.95255,0.95065,0.95683,0.93733,0.92547
AGVA  ,7/27/2020,0.93427,0.92175,0.91168,0.90783,0.88309,0.8856,0.85899,0.84711,0.84877,0.85248,0.83571,0.83889,0.88961,0.92899,1.0157,1.09378,1.12747,1.17265,1.18021,1.12832,1.15172,1.16607,1.13578,1.07369,0.92655,0.88045,0.81761,0.8013,0.79212,0.75392,0.73549,0.67946,0.81187,0.87888,0.9047,0.89323,1.03683,1.09232,1.12477,1.17272,1.20303,1.20731,1.20088,1.20163,1.19011,1.1601,1.1398,1.10014
AGVA  ,7/28/2020,1.1075,1.11949,1.11225,1.10737,1.10752,1.09577,1.0849,1.07462,1.07719,1.04944,1.02202,1.04155,1.04665,1.07232,1.13332,1.21497,1.23295,1.22586,1.29256,1.2811,1.25909,1.25281,1.24869,1.17706,0.99107,0.96998,0.94384,0.9314,0.92126,0.91951,0.87158,0.88936,0.96903,1.04211,1.02072,1.02731,1.05608,1.10526,1.15309,1.13999,1.18071,1.17845,1.16167,1.19322,1.188,1.22299,1.24527,1.22721
AGVA  ,7/29/2020,1.25129,1.21802,1.21537,1.19697,1.15639,1.15208,1.14192,1.13687,1.15505,1.13569,1.14627,1.13848,1.16792,1.16228,1.22899,1.26816,1.28944,1.29036,1.29346,1.2503,1.269,1.25199,1.20034,1.1102,1.05597,0.98683,0.94248,0.91723,0.91943,0.89574,0.88218,0.9005,1.01278,1.07736,1.0818,1.07753,1.12811,1.19935,1.24938,1.23965,1.27649,1.28408,1.28516,1.31154,1.31548,1.29963,1.30132,1.27469
