PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5A  ,06/08/2024,0.94164,0.94168,0.93666,0.93420,0.93538,0.93446,0.93679,0.93872,0.93954,0.95119,0.97467,0.98684,1.01848,1.04821,1.06994,1.08662,1.10369,1.11242,1.11747,1.12821,1.12145,1.12743,1.12089,1.11198,1.08871,1.08467,1.07948,1.05984,1.04241,1.03493,1.01174,0.97881,0.94547,0.90736,0.86252,0.83729,0.83484,0.82688,0.81455,0.80894,0.83626,0.84764,0.85200,0.84957,0.84215,0.83611,0.82404,0.81754
AG5A  ,06/09/2024,0.81596,0.81532,0.81042,0.80259,0.80158,0.80018,0.80625,0.80654,0.80713,0.81484,0.81739,0.81247,0.82558,0.83127,0.84707,0.85616,0.86760,0.86300,0.86416,0.87426,0.87768,0.88011,0.87540,0.87067,0.85451,0.84796,0.83618,0.82880,0.82169,0.81471,0.80740,0.79934,0.77966,0.74791,0.71227,0.69259,0.68010,0.67254,0.66432,0.66029,0.68121,0.70150,0.70490,0.70193,0.69711,0.69163,0.68562,0.67870
AG5A  ,06/10/2024,0.68402,0.67932,0.68301,0.68212,0.68408,0.67991,0.69192,0.69438,0.70134,0.70996,0.72758,0.74777,0.80581,0.87672,0.95052,0.99025,1.02765,1.04787,1.05699,1.07759,1.08906,1.09018,1.08976,1.08861,1.05886,1.05883,1.06232,1.05622,1.04387,1.03677,1.01569,0.99526,0.95414,0.91556,0.86590,0.85265,0.84900,0.85459,0.85046,0.85013,0.88654,0.91999,0.92867,0.92192,0.91686,0.91009,0.89996,0.89218
AG5A  ,06/11/2024,0.89567,0.89288,0.88782,0.88409,0.89144,0.89189,0.89782,0.90070,0.90258,0.90847,0.91907,0.92359,0.95961,1.00529,1.04692,1.08819,1.10905,1.13238,1.15037,1.16452,1.18265,1.18146,1.18308,1.16483,1.13543,1.13720,1.12969,1.12163,1.11660,1.10141,1.07615,1.05610,1.01333,0.96247,0.92116,0.89940,0.89350,0.89158,0.88887,0.88930,0.92565,0.94689,0.96267,0.95709,0.95290,0.94856,0.93720,0.92912
AG5A  ,06/12/2024,0.94066,0.93628,0.93215,0.92689,0.93512,0.92777,0.93854,0.93610,0.93489,0.94009,0.95334,0.96569,0.99834,1.04333,1.07630,1.11280,1.12425,1.15008,1.16611,1.19289,1.20475,1.20497,1.20596,1.19541,1.17701,1.16427,1.16185,1.15523,1.14256,1.13122,1.11216,1.08321,1.04562,1.00284,0.95563,0.92699,0.92546,0.92443,0.92119,0.91934,0.94710,0.97034,0.97648,0.97088,0.96633,0.96106,0.95018,0.94471
AG5A  ,06/13/2024,0.94553,0.93840,0.93255,0.92867,0.92804,0.92550,0.93685,0.93688,0.94163,0.94813,0.95666,0.96679,1.01039,1.05850,1.09521,1.12595,1.15962,1.17235,1.17929,1.19578,1.20412,1.20831,1.21647,1.20606,1.16651,1.16112,1.15462,1.15257,1.13724,1.10824,1.08228,1.05954,1.02537,0.98505,0.94463,0.92457,0.93124,0.93518,0.93450,0.93457,0.96888,1.00115,1.00922,1.00375,1.00074,0.99786,0.98636,0.97823
AG5A  ,06/14/2024,0.98151,0.98039,0.97318,0.96903,0.96943,0.96161,0.96648,0.97129,0.96620,0.97972,0.99276,1.01144,1.04821,1.06758,1.13602,1.17058,1.20094,1.20877,1.21553,1.22632,1.23518,1.24129,1.22363,1.21687,1.17197,1.17129,1.16305,1.14977,1.12504,1.11262,1.09565,1.08563,1.04839,0.99947,0.95361,0.93106,0.93837,0.94600,0.93572,0.93606,0.97295,0.99523,1.01227,1.00326,1.00377,0.99901,0.98305,0.97348
AG5A  ,06/15/2024,0.97261,0.96577,0.96106,0.95250,0.95345,0.94859,0.95578,0.95942,0.96137,0.97896,0.99777,1.00780,1.03578,1.05864,1.07009,1.09068,1.11336,1.13254,1.14222,1.15232,1.16436,1.15821,1.15327,1.14066,1.10346,1.09182,1.08013,1.04875,1.03942,1.03395,1.01990,0.99959,0.96109,0.92144,0.87385,0.84932,0.83472,0.81961,0.80776,0.80717,0.83162,0.83793,0.84880,0.84626,0.84256,0.83441,0.82478,0.82057
AG5A  ,06/16/2024,0.81283,0.81060,0.80097,0.79489,0.79318,0.78886,0.79620,0.79722,0.80445,0.81512,0.82057,0.82054,0.82456,0.83015,0.83669,0.84449,0.86435,0.87475,0.87930,0.89943,0.90347,0.90617,0.90948,0.90804,0.88757,0.88591,0.88339,0.88201,0.86880,0.85679,0.83497,0.82232,0.79529,0.76892,0.73643,0.72502,0.71386,0.69899,0.68915,0.68015,0.70348,0.72255,0.73278,0.73519,0.73587,0.73128,0.71891,0.71898
AG5A  ,06/17/2024,0.72482,0.71827,0.71286,0.71161,0.71759,0.71903,0.72602,0.72924,0.73835,0.75226,0.76993,0.78813,0.84859,0.91414,0.97162,1.01645,1.05492,1.07687,1.08452,1.10190,1.12052,1.14200,1.15600,1.14111,1.09800,1.10272,1.09930,1.09126,1.08584,1.07307,1.05494,1.02824,0.99733,0.95825,0.91821,0.89391,0.90910,0.91103,0.90922,0.90238,0.93911,0.96886,0.97585,0.97092,0.96201,0.95621,0.94853,0.94310
AG5A  ,06/18/2024,0.94397,0.93702,0.92972,0.92590,0.92806,0.92257,0.92911,0.93546,0.94210,0.95224,0.96751,0.97371,1.01223,1.05826,1.09554,1.12561,1.15810,1.16400,1.17920,1.19734,1.20778,1.22115,1.22646,1.21546,1.17535,1.16672,1.16915,1.16733,1.14777,1.13150,1.11209,1.09196,1.05250,0.99961,0.95456,0.93993,0.94356,0.94222,0.94390,0.93979,0.97063,0.99002,0.99995,1.00428,0.99995,0.99459,0.98033,0.96973
AG5A  ,06/19/2024,0.96338,0.96056,0.95116,0.94581,0.94556,0.94734,0.95997,0.96432,0.97144,0.98041,0.99109,0.99197,1.02820,1.07061,1.11085,1.14215,1.15771,1.17368,1.17631,1.18743,1.19637,1.19744,1.20653,1.19782,1.15544,1.15145,1.14911,1.14748,1.14402,1.12480,1.09346,1.07213,1.03917,0.99936,0.95124,0.93359,0.94161,0.94557,0.93984,0.93227,0.96443,0.98585,1.00499,0.99916,0.99555,0.98890,0.98434,0.97300
AG5A  ,06/20/2024,0.96889,0.96213,0.95873,0.95956,0.95549,0.95109,0.95775,0.96173,0.96707,0.97157,0.98818,1.00138,1.03007,1.05992,1.08852,1.12860,1.15562,1.17261,1.18099,1.20082,1.20244,1.20897,1.19863,1.19197,1.15352,1.14411,1.14354,1.13833,1.12440,1.11254,1.09831,1.08289,1.04617,1.00308,0.95845,0.94545,0.96168,0.95842,0.95166,0.94765,0.97859,1.00017,1.00986,1.01330,1.01169,1.00708,0.99735,0.99284
AG5A  ,06/21/2024,0.99639,0.98976,0.98929,0.98453,0.98940,0.98626,0.99307,0.99576,1.00384,1.00671,1.01458,1.02016,1.06025,1.08765,1.13365,1.16389,1.18818,1.20540,1.22176,1.23899,1.24806,1.25472,1.24486,1.24040,1.20768,1.20749,1.20250,1.19481,1.18082,1.16686,1.14648,1.12833,1.08653,1.02487,0.97725,0.96082,0.97075,0.97130,0.97562,0.97691,1.00981,1.03859,1.05964,1.05914,1.05578,1.04916,1.04105,1.03393
AG5A  ,06/22/2024,1.03073,1.02482,1.02434,1.01591,1.02428,1.02385,1.03277,1.03285,1.04031,1.04917,1.06007,1.06310,1.09997,1.14790,1.16731,1.18823,1.20960,1.22629,1.23315,1.23743,1.24556,1.25153,1.24023,1.23457,1.19437,1.19661,1.19025,1.17458,1.16025,1.15214,1.13506,1.11499,1.06844,1.01798,0.97272,0.95240,0.92934,0.92196,0.90657,0.90517,0.92037,0.92576,0.92675,0.92599,0.92475,0.91503,0.90821,0.90170
AG5A  ,06/23/2024,0.89874,0.89202,0.88341,0.88042,0.88359,0.88410,0.89158,0.89477,0.89456,0.90093,0.90785,0.90536,0.90429,0.90930,0.91879,0.92481,0.93446,0.94473,0.93688,0.94411,0.94405,0.94661,0.95181,0.94996,0.92843,0.91986,0.91905,0.91640,0.91030,0.90519,0.88618,0.86855,0.84124,0.80800,0.77285,0.75946,0.75209,0.73987,0.72783,0.72321,0.74835,0.76555,0.77616,0.78013,0.77936,0.77592,0.77156,0.77098
AG5A  ,06/24/2024,0.76743,0.76417,0.75697,0.75413,0.76249,0.76564,0.77665,0.78127,0.78651,0.80285,0.82794,0.84661,0.91963,0.99562,1.04545,1.08702,1.10488,1.11755,1.11601,1.12429,1.12276,1.12714,1.12083,1.11617,1.08949,1.09009,1.08328,1.08156,1.07319,1.05787,1.03488,1.00746,0.97662,0.93131,0.89286,0.88032,0.89993,0.89962,0.89726,0.89527,0.93295,0.95703,0.97459,0.97161,0.97576,0.97461,0.95930,0.95209
AG5A  ,06/25/2024,0.94225,0.93731,0.93174,0.92614,0.93042,0.93145,0.93156,0.93556,0.93997,0.94854,0.96684,0.98560,1.01372,1.04040,1.07812,1.10188,1.12199,1.14824,1.16268,1.17718,1.18288,1.19230,1.19173,1.19174,1.15107,1.14379,1.13079,1.12058,1.10253,1.09018,1.08155,1.06757,1.04049,0.99854,0.94761,0.93223,0.93310,0.92845,0.92135,0.91138,0.93915,0.96427,0.98196,0.97460,0.97219,0.96700,0.96089,0.95181
AG5A  ,06/26/2024,0.95821,0.94958,0.94685,0.94419,0.94452,0.94531,0.95085,0.95140,0.96251,0.97219,0.98659,0.99628,1.02651,1.06130,1.09726,1.11570,1.14680,1.16333,1.16592,1.17640,1.18263,1.19145,1.18214,1.18850,1.15372,1.14579,1.13997,1.14343,1.12512,1.10480,1.10546,1.09704,1.05762,1.01513,0.95403,0.94088,0.94349,0.93983,0.92991,0.92958,0.96709,0.98597,1.00132,0.99822,0.99766,0.98765,0.97416,0.96517
AG5A  ,06/27/2024,0.96549,0.96099,0.95209,0.95114,0.94920,0.94859,0.95418,0.95740,0.96545,0.97634,0.99054,1.00607,1.04089,1.09449,1.12898,1.14979,1.17150,1.17094,1.16482,1.18049,1.19656,1.20372,1.20477,1.19569,1.14858,1.14312,1.13829,1.12247,1.11957,1.11118,1.09500,1.07003,1.03121,0.99552,0.95609,0.94128,0.94847,0.94610,0.93189,0.93686,0.96892,0.98830,0.99322,0.99628,0.98982,0.98182,0.97674,0.97030
AG5A  ,06/28/2024,0.97699,0.96755,0.97007,0.96571,0.96674,0.96950,0.97576,0.98032,0.98883,0.99383,1.00911,1.02992,1.06623,1.09519,1.13757,1.17760,1.19770,1.22083,1.22277,1.23623,1.24313,1.25812,1.24745,1.24158,1.20030,1.19391,1.18802,1.17650,1.16072,1.14987,1.12633,1.09612,1.05938,1.00631,0.96421,0.94991,0.95360,0.95378,0.94316,0.93417,0.97395,1.00031,1.01134,1.01423,1.01220,1.00589,0.99617,0.98754
AG5A  ,06/29/2024,0.94668,0.94253,0.94376,0.93728,0.93593,0.93717,0.93795,0.93654,0.93960,0.95401,0.97164,0.98333,1.00231,1.03006,1.05593,1.07269,1.08527,1.09992,1.11130,1.11847,1.11697,1.11245,1.10105,1.09242,1.06044,1.05425,1.04856,1.03430,1.01505,1.00798,0.99646,0.97456,0.93955,0.89408,0.86075,0.84147,0.82577,0.80805,0.79938,0.79172,0.81553,0.83494,0.84764,0.84421,0.84509,0.83701,0.82170,0.81398
AG5A  ,06/30/2024,0.84293,0.83851,0.83333,0.82705,0.82869,0.83475,0.84570,0.84249,0.84890,0.85910,0.86926,0.86694,0.86510,0.86398,0.87522,0.87957,0.89206,0.88509,0.88175,0.88645,0.89079,0.89640,0.90597,0.90354,0.87476,0.87150,0.86965,0.86832,0.85463,0.84315,0.83450,0.82352,0.79627,0.76748,0.73048,0.72032,0.71046,0.70166,0.69263,0.68543,0.71548,0.72969,0.73596,0.73764,0.74067,0.73467,0.73096,0.72318
AG5A  ,07/01/2024,0.87933,0.87936,0.87256,0.86984,0.87390,0.87509,0.88038,0.88360,0.89124,0.89792,0.91680,0.93205,0.98495,1.03028,1.06957,1.10081,1.13769,1.15046,1.15275,1.16925,1.17631,1.19638,1.19545,1.18595,1.15080,1.13910,1.13250,1.12762,1.10987,1.09862,1.08064,1.05847,1.02252,0.97784,0.93743,0.91693,0.91973,0.92306,0.91636,0.91610,0.95715,0.98474,0.99502,0.99307,0.99189,0.98614,0.97695,0.96880
AG5A  ,07/02/2024,0.89419,0.88769,0.88201,0.88163,0.88233,0.88855,0.89032,0.89062,0.89972,0.91186,0.93403,0.95073,0.98879,1.02392,1.05548,1.08689,1.11277,1.13012,1.13578,1.14580,1.15417,1.16299,1.17767,1.16196,1.10644,1.09423,1.09754,1.09449,1.08421,1.07175,1.05989,1.04320,1.00917,0.96809,0.92038,0.90138,0.90720,0.90673,0.90392,0.89937,0.93419,0.95951,0.96870,0.96255,0.96018,0.95427,0.95112,0.94181
AG5A  ,07/03/2024,0.93942,0.93580,0.93192,0.92921,0.92854,0.93376,0.94048,0.94748,0.96087,0.96781,0.97796,0.99258,1.03584,1.07065,1.11326,1.14246,1.16929,1.17928,1.18016,1.18816,1.19960,1.20754,1.20486,1.19724,1.14917,1.13675,1.14237,1.14709,1.12770,1.10471,1.08776,1.07429,1.03279,0.98981,0.94385,0.93174,0.94136,0.94420,0.93801,0.93317,0.96810,0.99223,1.00530,1.00506,1.00075,0.99556,0.98835,0.98022
AG5A  ,07/04/2024,0.80498,0.80166,0.79831,0.79524,0.79691,0.80059,0.81013,0.81447,0.82512,0.83446,0.85250,0.86283,0.91059,0.96485,1.00459,1.02785,1.04510,1.06653,1.07313,1.08661,1.09137,1.09261,1.09607,1.08352,1.05758,1.06011,1.06058,1.06055,1.05806,1.05065,1.02390,0.99683,0.96624,0.93554,0.89806,0.88303,0.87540,0.86148,0.85643,0.85171,0.88244,0.89591,0.90320,0.90639,0.90571,0.89821,0.89305,0.88187
AG5A  ,07/05/2024,1.03336,1.03003,1.02340,1.02008,1.01560,1.02150,1.02616,1.02944,1.03534,1.04283,1.06049,1.07949,1.13007,1.15836,1.19043,1.21799,1.24760,1.25648,1.25607,1.26791,1.27200,1.28028,1.27804,1.27530,1.23778,1.22375,1.21663,1.21268,1.19103,1.16967,1.14399,1.11383,1.07827,1.03471,0.98457,0.96558,0.97126,0.97578,0.97983,0.98132,1.01712,1.05368,1.06356,1.06028,1.05576,1.05051,1.04297,1.03553
AG5A  ,07/06/2024,1.03418,1.03131,1.02356,1.01653,1.01549,1.01750,1.02160,1.02271,1.02551,1.03796,1.06020,1.08331,1.11313,1.13920,1.17092,1.19456,1.20954,1.23276,1.22418,1.23767,1.24245,1.24131,1.23770,1.23343,1.19797,1.18874,1.19362,1.18047,1.16088,1.14658,1.13288,1.12724,1.09394,1.04309,0.99429,0.97236,0.96628,0.95234,0.94891,0.94966,0.97844,0.99429,1.00623,0.99593,0.99003,0.98384,0.97985,0.96903
AG5A  ,07/07/2024,0.96504,0.95729,0.95157,0.94375,0.94189,0.94188,0.94817,0.95266,0.94616,0.95014,0.95954,0.96444,0.97782,0.97613,0.98276,0.98708,1.00654,1.00867,1.00486,1.00570,1.00419,0.99867,0.99858,0.99696,0.97547,0.97671,0.97739,0.97246,0.97051,0.96062,0.94220,0.93189,0.90424,0.87302,0.83388,0.81539,0.80926,0.80465,0.80178,0.79939,0.82493,0.83589,0.85163,0.84634,0.83649,0.83019,0.83470,0.82213
AG5A  ,07/08/2024,0.81662,0.81031,0.80798,0.80798,0.81088,0.81921,0.82906,0.82895,0.83234,0.83689,0.85246,0.88575,0.95914,1.01392,1.07548,1.11724,1.15390,1.16676,1.17167,1.18886,1.19312,1.20946,1.22338,1.21835,1.18217,1.17692,1.17561,1.16869,1.14768,1.12919,1.10608,1.08659,1.04281,0.99293,0.95297,0.93313,0.94467,0.94385,0.94242,0.94210,0.97370,0.99849,1.01171,1.00230,1.00514,0.99449,0.98143,0.97635
AG5A  ,07/09/2024,0.97691,0.97231,0.96781,0.96053,0.96223,0.96661,0.96740,0.96974,0.97132,0.98065,0.99428,1.00793,1.04835,1.06472,1.09834,1.12604,1.14619,1.16525,1.17469,1.19668,1.20491,1.20377,1.20363,1.18707,1.14625,1.13722,1.13731,1.13215,1.12603,1.11260,1.08839,1.05830,1.01891,0.97263,0.93099,0.91791,0.92542,0.93501,0.93021,0.92951,0.96264,0.98793,0.99607,0.98981,0.98570,0.98183,0.97622,0.97008
AG5A  ,07/10/2024,0.96642,0.96564,0.95703,0.95569,0.95569,0.95837,0.96091,0.96478,0.96711,0.97631,0.99395,1.01751,1.06062,1.09148,1.12617,1.15891,1.17781,1.18453,1.18672,1.18765,1.18605,1.18747,1.19393,1.18505,1.15331,1.15145,1.15708,1.15174,1.13158,1.11035,1.10001,1.07879,1.04514,1.00297,0.96759,0.95182,0.96303,0.96817,0.96815,0.97304,1.01869,1.04151,1.04672,1.04673,1.04012,1.03036,1.01857,1.01071
AG5A  ,07/11/2024,1.00197,0.99900,0.99632,0.98998,0.98544,0.98728,0.98934,0.99654,0.99662,1.00112,1.01996,1.03510,1.07260,1.09637,1.13231,1.15643,1.18209,1.19623,1.20270,1.21614,1.22322,1.23340,1.24191,1.22828,1.18590,1.18318,1.18511,1.17379,1.16386,1.15078,1.13722,1.11847,1.08078,1.03517,0.99351,0.97214,0.97920,0.98363,0.97840,0.97255,1.01651,1.04911,1.05488,1.04809,1.04342,1.03483,1.02910,1.01613
AG5A  ,07/12/2024,1.01363,1.01658,1.00972,1.00109,1.00204,1.00800,1.01315,1.01432,1.01517,1.02060,1.03500,1.05378,1.09393,1.12853,1.16812,1.19042,1.21406,1.22561,1.22144,1.22054,1.22199,1.23010,1.22333,1.21409,1.18073,1.16336,1.16095,1.15659,1.14685,1.13146,1.11058,1.08491,1.05719,1.01360,0.97318,0.95539,0.96650,0.97183,0.96866,0.96989,1.00800,1.02732,1.04289,1.04231,1.04176,1.03471,1.02184,1.01706
AG5A  ,07/13/2024,1.01364,1.01311,1.00695,1.00420,1.00968,1.00985,1.01213,1.01068,1.01353,1.02256,1.04015,1.05366,1.08029,1.09796,1.12559,1.15163,1.16776,1.17661,1.16860,1.17381,1.17133,1.17822,1.17985,1.17251,1.15305,1.14099,1.13834,1.12461,1.11441,1.10788,1.08734,1.06757,1.03678,0.99660,0.95434,0.93066,0.92629,0.91977,0.90809,0.89964,0.91850,0.92706,0.93111,0.92045,0.91125,0.90290,0.89733,0.89412
AG5A  ,07/14/2024,0.88826,0.88453,0.87371,0.87065,0.86885,0.87316,0.87471,0.87293,0.87109,0.87621,0.88600,0.88969,0.88750,0.88447,0.90002,0.91079,0.92474,0.92974,0.93415,0.93905,0.94106,0.94060,0.93655,0.94032,0.92097,0.92475,0.91739,0.91163,0.90855,0.90499,0.89168,0.87556,0.86060,0.82649,0.79332,0.78199,0.78600,0.78215,0.77807,0.77958,0.81034,0.83823,0.83797,0.83839,0.84098,0.83758,0.82763,0.82182
AG5A  ,07/15/2024,0.81632,0.81487,0.81295,0.81022,0.81497,0.81820,0.82319,0.82638,0.83403,0.84092,0.85951,0.88439,0.94811,1.02761,1.08691,1.12405,1.14080,1.15459,1.16417,1.17426,1.18054,1.18705,1.19929,1.18926,1.14871,1.13424,1.13364,1.12755,1.11835,1.11006,1.09580,1.07054,1.03293,0.98933,0.94674,0.93813,0.96019,0.96532,0.96212,0.95817,1.00507,1.03152,1.04485,1.04112,1.03848,1.03198,1.01808,1.01072
AG5A  ,07/16/2024,1.00836,1.00359,0.99663,0.99245,0.99108,0.99883,1.00314,1.00048,1.00172,1.01048,1.02795,1.03884,1.07102,1.10341,1.13715,1.16967,1.20381,1.22014,1.22588,1.23212,1.23964,1.24824,1.25165,1.23062,1.19248,1.19070,1.18632,1.18658,1.15868,1.15025,1.12218,1.09764,1.05028,1.00743,0.96481,0.95769,0.96847,0.96632,0.96108,0.95496,0.98880,1.02083,1.03462,1.03154,1.02981,1.02137,1.00984,1.00388
AG5A  ,07/17/2024,0.99819,0.99509,0.99098,0.98857,0.99069,0.99052,0.99283,0.99756,0.99891,1.00680,1.01796,1.03405,1.07966,1.11881,1.15550,1.18294,1.21558,1.22636,1.23589,1.25299,1.24647,1.25008,1.25762,1.24706,1.21366,1.21075,1.19583,1.19110,1.17702,1.15443,1.12650,1.11357,1.06789,1.01798,0.97741,0.96301,0.95991,0.97089,0.96892,0.96456,0.99648,1.01671,1.03556,1.03290,1.02666,1.01781,1.00958,1.00343
AG5A  ,07/18/2024,1.00170,0.99859,0.99350,0.98650,0.98712,0.98876,0.98879,0.99339,0.99720,1.00439,1.01632,1.03024,1.06296,1.10535,1.13414,1.16230,1.18947,1.19651,1.20083,1.20795,1.21242,1.22752,1.23663,1.23190,1.18987,1.17755,1.16844,1.16002,1.14686,1.13305,1.11421,1.09200,1.05383,1.00748,0.96449,0.95357,0.96112,0.95774,0.95853,0.95426,1.00266,1.02805,1.04108,1.03430,1.03143,1.02508,1.01610,1.00877
AG5A  ,07/19/2024,1.00086,0.99726,0.99006,0.98878,0.99206,1.00088,1.00779,1.01185,1.01520,1.02052,1.03561,1.04877,1.08551,1.12480,1.17659,1.19051,1.20302,1.22081,1.23162,1.23455,1.24634,1.25297,1.24757,1.23958,1.21471,1.20776,1.19834,1.17888,1.15964,1.15011,1.13438,1.10168,1.07130,1.02874,0.98709,0.97073,0.97801,0.98309,0.97423,0.96855,1.00890,1.02962,1.04564,1.04473,1.03270,1.02068,1.01558,1.00565
AG5A  ,07/20/2024,1.00485,1.00319,0.99617,0.98655,0.98765,0.99306,0.99530,0.99638,1.00332,1.00756,1.01886,1.03701,1.06880,1.10306,1.11920,1.13059,1.14105,1.15532,1.16998,1.16959,1.17259,1.17362,1.17498,1.16221,1.13671,1.12582,1.12292,1.10873,1.09396,1.08921,1.05719,1.04277,1.01221,0.97084,0.94011,0.91644,0.90942,0.90016,0.88901,0.88346,0.89938,0.90782,0.92064,0.91484,0.90919,0.90238,0.89578,0.88623
AG5A  ,07/21/2024,0.87894,0.87985,0.87511,0.87152,0.86241,0.86621,0.87245,0.87304,0.87420,0.87719,0.88158,0.88327,0.88713,0.88127,0.89192,0.90162,0.90878,0.91092,0.91056,0.91496,0.91671,0.91976,0.92098,0.92394,0.90536,0.89433,0.89000,0.88431,0.87567,0.86875,0.86545,0.85391,0.82856,0.80312,0.77309,0.75981,0.75448,0.74690,0.75000,0.74310,0.77158,0.78045,0.78700,0.78609,0.78611,0.78083,0.77279,0.76614
AG5A  ,07/22/2024,0.77380,0.77221,0.76537,0.76301,0.76992,0.77831,0.78257,0.78363,0.79384,0.80917,0.81945,0.84097,0.90530,0.97522,1.04517,1.08179,1.11284,1.12753,1.14435,1.15688,1.15585,1.16767,1.17281,1.16471,1.12968,1.12924,1.12323,1.11716,1.09869,1.07817,1.06034,1.03240,1.00723,0.96781,0.91831,0.90589,0.90982,0.91072,0.91886,0.91662,0.95210,0.97477,0.99500,0.98020,0.98089,0.97096,0.96318,0.95271
AG5A  ,07/23/2024,0.94993,0.94644,0.94203,0.93905,0.94132,0.94255,0.94582,0.95218,0.95459,0.96269,0.97960,0.99306,1.03274,1.06735,1.10059,1.12580,1.13926,1.15221,1.16367,1.17535,1.18187,1.18844,1.19036,1.17216,1.14472,1.13150,1.13218,1.13125,1.12100,1.10047,1.07737,1.05789,1.02244,0.97865,0.93127,0.91678,0.93117,0.92805,0.92099,0.91998,0.96386,0.98625,0.99509,0.98985,0.98366,0.98177,0.97019,0.96417
AG5A  ,07/24/2024,0.96465,0.95892,0.95031,0.94976,0.95588,0.95466,0.95617,0.95590,0.96034,0.96328,0.98291,1.00739,1.06087,1.10929,1.15039,1.16222,1.18150,1.19211,1.19222,1.20165,1.20582,1.21171,1.21185,1.19916,1.15979,1.14603,1.14154,1.12827,1.12178,1.10636,1.08419,1.06180,1.02294,0.98610,0.94126,0.92542,0.93450,0.93529,0.94043,0.94633,0.99013,1.01661,1.01736,1.00917,1.00968,1.00153,0.99183,0.97906
AG5A  ,07/25/2024,0.97679,0.97005,0.96110,0.95578,0.95940,0.95982,0.96159,0.96475,0.97060,0.97906,0.98823,0.99349,1.04188,1.08442,1.12706,1.14951,1.16477,1.17785,1.18281,1.19270,1.19629,1.19564,1.20381,1.19658,1.14934,1.13673,1.12736,1.10893,1.09276,1.08096,1.06355,1.03033,0.99557,0.95376,0.91765,0.90805,0.92177,0.92354,0.91333,0.91541,0.95513,0.98068,0.99016,0.98993,0.98533,0.98015,0.97280,0.96560
AG5A  ,07/26/2024,0.96230,0.96387,0.95281,0.95547,0.95661,0.95788,0.95899,0.95892,0.96269,0.96421,0.97896,1.00000,1.05877,1.09372,1.13011,1.15401,1.17940,1.20263,1.21401,1.22828,1.24176,1.24796,1.24123,1.22874,1.19999,1.19071,1.18406,1.16872,1.14499,1.12240,1.10845,1.08105,1.03971,1.00057,0.97237,0.96012,0.97003,0.97267,0.96697,0.96330,1.00954,1.03504,1.04325,1.03899,1.03792,1.03026,1.02047,1.01569
AG5A  ,07/27/2024,1.01743,1.01584,1.01009,1.00756,1.00548,1.00802,1.01171,1.01179,1.01378,1.01498,1.02420,1.03453,1.06253,1.08910,1.10533,1.13519,1.16657,1.17557,1.17463,1.18070,1.19276,1.19987,1.19980,1.18980,1.16597,1.16799,1.15658,1.14506,1.12607,1.10240,1.08086,1.06111,1.02301,0.98968,0.95268,0.93373,0.92937,0.91831,0.91012,0.90456,0.93811,0.95124,0.95530,0.94947,0.94329,0.93230,0.92027,0.91821
AG5A  ,07/28/2024,0.90907,0.90456,0.89992,0.89351,0.88750,0.88493,0.88448,0.88287,0.87802,0.87948,0.88170,0.87902,0.88534,0.88107,0.88526,0.88900,0.89959,0.89891,0.90340,0.90726,0.90752,0.91422,0.91175,0.90816,0.88550,0.88292,0.88907,0.87899,0.87909,0.87771,0.86616,0.85373,0.83036,0.79579,0.76513,0.75379,0.74783,0.74622,0.74410,0.74264,0.77048,0.78510,0.79310,0.78305,0.78177,0.77327,0.76450,0.76109
AG5A  ,07/29/2024,0.76065,0.75833,0.75748,0.75622,0.75652,0.75796,0.76281,0.76801,0.77385,0.77722,0.78540,0.80436,0.88239,0.92870,0.99960,1.04170,1.07040,1.08417,1.09808,1.11633,1.12944,1.13969,1.13779,1.13154,1.10398,1.09984,1.09809,1.09593,1.08914,1.07342,1.05485,1.03840,0.98997,0.94751,0.91000,0.89228,0.90267,0.90469,0.90351,0.89859,0.93198,0.95705,0.96569,0.96177,0.96098,0.95424,0.94356,0.93533
AG5A  ,07/30/2024,0.93355,0.92710,0.92203,0.91815,0.92122,0.91863,0.92120,0.92555,0.92895,0.93745,0.94500,0.95668,0.99862,1.03096,1.05951,1.09663,1.11563,1.12887,1.13873,1.14415,1.14707,1.15488,1.14536,1.13691,1.11167,1.10665,1.09745,1.08984,1.06970,1.05101,1.02597,1.00473,0.96381,0.92523,0.88154,0.86789,0.87366,0.87638,0.87986,0.88089,0.91399,0.93064,0.93941,0.93520,0.93601,0.93462,0.92524,0.91753
