PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1A  ,6/9/2019,0.71368,0.70447,0.70519,0.68673,0.68788,0.69959,0.68641,0.68123,0.68376,0.69695,0.69357,0.69127,0.74553,0.74709,0.74104,0.72246,0.70954,0.74703,0.77037,0.79099,0.79422,0.79702,0.80605,0.8165,0.81274,0.81515,0.81879,0.81675,0.80473,0.79475,0.79556,0.80254,0.79565,0.78157,0.75869,0.73073,0.71293,0.69886,0.68252,0.67699,0.67726,0.6715,0.66245,0.63669,0.63538,0.62912,0.61857,0.60843
AG1A  ,6/10/2019,0.61234,0.61613,0.62126,0.63696,0.63833,0.64265,0.64548,0.64282,0.65122,0.64625,0.64563,0.65115,0.71545,0.76562,0.81214,0.87881,0.93531,0.97895,0.98564,1.0045,0.99444,1.00462,0.99454,0.99844,1.00159,0.97936,0.97325,0.98556,0.96828,0.97699,0.94766,0.93073,0.90543,0.86598,0.85595,0.81275,0.79709,0.78228,0.77815,0.76474,0.75256,0.72,0.72733,0.71445,0.69488,0.6744,0.65722,0.6598
AG1A  ,6/11/2019,0.6717,0.65735,0.66581,0.65751,0.65943,0.66244,0.66949,0.66037,0.674,0.68058,0.70175,0.698,0.8108,0.86346,0.90891,0.94462,0.95967,1.01667,1.03107,1.0365,1.06107,1.02894,1.02914,1.03647,1.02912,1.02631,1.03655,1.03985,1.03549,1.02206,1.00717,0.99712,0.9705,0.92423,0.88345,0.87262,0.85187,0.83644,0.82694,0.78286,0.81554,0.81821,0.78565,0.76342,0.74698,0.75422,0.72877,0.71241
AG1A  ,6/12/2019,0.71182,0.70677,0.72915,0.72035,0.75324,0.73852,0.74237,0.72391,0.76066,0.7398,0.74993,0.77903,0.83112,0.88349,0.93251,0.97452,0.97606,1.00775,1.05625,1.06523,1.08626,1.08085,1.06342,1.04717,1.04797,1.02453,1.04218,1.03519,1.04867,1.04965,1.0115,0.985,0.92855,0.92436,0.89202,0.8842,0.88014,0.86196,0.83751,0.81092,0.78553,0.75467,0.74705,0.71676,0.69018,0.69329,0.69501,0.69907
AG1A  ,6/13/2019,0.69127,0.68858,0.67026,0.66526,0.69737,0.70013,0.68868,0.68369,0.67481,0.68209,0.68816,0.71827,0.80905,0.88806,0.91125,0.94346,0.96086,0.98632,1.00894,1.05367,1.05101,1.06952,1.05924,1.05676,1.05843,1.05342,1.04211,1.03186,1.04419,1.02866,1.00982,0.9523,0.90795,0.86609,0.8274,0.81,0.78887,0.76423,0.76792,0.78662,0.79662,0.77278,0.73817,0.71398,0.70356,0.68945,0.67836,0.67506
AG1A  ,6/14/2019,0.68,0.67234,0.67523,0.66421,0.69068,0.69635,0.69929,0.7131,0.72685,0.72532,0.72084,0.74413,0.85642,0.9262,0.94089,0.99104,1.01173,1.03471,1.11823,1.15977,1.17561,1.17453,1.17815,1.14823,1.12672,1.11008,1.12104,1.10635,1.09483,1.09392,1.08325,1.05799,1.04896,1.01944,0.96035,0.9192,0.91505,0.9059,0.9238,0.94311,0.93605,0.91887,0.89474,0.86991,0.86971,0.85192,0.82903,0.82758
AG1A  ,6/15/2019,0.82188,0.81643,0.81497,0.81688,0.82455,0.82661,0.83147,0.83933,0.83702,0.82633,0.87005,0.94522,1.01383,1.05315,1.11117,1.12902,1.18491,1.21173,1.22175,1.24311,1.23806,1.27627,1.28172,1.27419,1.24833,1.24488,1.25387,1.24504,1.22608,1.20454,1.18198,1.15092,1.14866,1.13536,1.09721,1.04162,0.95298,0.94188,0.94974,0.94524,0.94166,0.95571,0.90835,0.88061,0.87259,0.84389,0.83163,0.83437
AG1A  ,6/16/2019,0.82155,0.81708,0.80628,0.8022,0.82233,0.82356,0.82627,0.81417,0.82728,0.83157,0.82692,0.82652,0.85225,0.86535,0.8694,0.87099,0.88381,0.93333,0.94563,0.98045,0.98466,1.00818,1.03096,1.02612,1.03603,0.9887,0.97718,0.94688,0.95484,0.93032,0.91766,0.91527,0.92056,0.87951,0.86521,0.85755,0.84955,0.83403,0.78914,0.78671,0.82684,0.7958,0.79565,0.79694,0.75828,0.75493,0.74348,0.73144
AG1A  ,6/17/2019,0.73975,0.72548,0.72022,0.71094,0.7415,0.71588,0.70956,0.71162,0.74014,0.72333,0.72836,0.74799,0.90503,0.96597,1.00689,1.04946,1.08291,1.1272,1.16485,1.17182,1.20224,1.22216,1.23132,1.19361,1.17579,1.16369,1.15429,1.19848,1.17908,1.13883,1.09306,1.07485,1.03026,0.97425,0.94764,0.89407,0.87724,0.86119,0.89882,0.91211,0.89955,0.87694,0.85858,0.84792,0.83727,0.83101,0.81209,0.79209
AG1A  ,6/18/2019,0.80077,0.79456,0.81332,0.81025,0.8098,0.77986,0.77267,0.77409,0.80047,0.79452,0.80577,0.81649,0.96623,1.03015,1.08351,1.13756,1.13876,1.20053,1.2161,1.24178,1.26939,1.30589,1.29841,1.27411,1.22749,1.2056,1.18782,1.21034,1.16641,1.14365,1.13997,1.11265,1.06801,1.01861,0.97227,0.92783,0.92906,0.92416,0.92047,0.91417,0.9406,0.90585,0.86946,0.85669,0.84483,0.82471,0.80447,0.8034
AG1A  ,6/19/2019,0.81057,0.79869,0.80334,0.7896,0.80774,0.81602,0.81266,0.80354,0.82103,0.8101,0.82707,0.89598,1.03337,1.08297,1.09311,1.12842,1.16209,1.2006,1.25682,1.28768,1.26694,1.33726,1.34425,1.35659,1.37607,1.37675,1.35754,1.34766,1.33497,1.31336,1.27294,1.2418,1.20395,1.15272,1.15055,1.13017,1.05423,1.05217,1.02665,1.02521,1.03953,1.03411,0.98583,0.96016,0.93663,0.91368,0.89327,0.89785
AG1A  ,6/20/2019,0.88308,0.87611,0.85714,0.85411,0.87133,0.86075,0.84932,0.83237,0.84319,0.81368,0.83677,0.8736,0.97011,1.01662,1.02078,1.0521,1.17507,1.21183,1.27387,1.30311,1.31216,1.30206,1.31886,1.33865,1.33554,1.2716,1.24644,1.22886,1.18109,1.18671,1.14876,1.12337,1.1037,1.06202,1.07223,1.04313,1.03013,1.02881,1.03485,1.0659,1.09524,1.06119,1.04412,1.01153,0.97812,0.95987,0.95113,0.93739
AG1A  ,6/21/2019,0.93311,0.91361,0.91141,0.9035,0.89716,0.90947,0.91077,0.9048,0.90937,0.85963,0.88628,0.91989,1.01437,1.09352,1.17156,1.20304,1.19711,1.23451,1.2993,1.29927,1.31363,1.32446,1.32708,1.34098,1.31564,1.3369,1.29682,1.28082,1.26747,1.26758,1.25381,1.2028,1.13596,1.09013,1.08043,1.07758,1.10945,1.07034,1.06924,1.05552,1.06807,1.06214,1.02339,0.99279,0.94419,0.92437,0.90832,0.88387
AG1A  ,6/22/2019,0.90472,0.90084,0.88992,0.87949,0.91266,0.89309,0.89016,0.88373,0.88708,0.87285,0.87953,0.88363,0.98882,1.01797,1.07513,1.09576,1.08659,1.12916,1.15988,1.18388,1.26361,1.26776,1.29075,1.29035,1.27376,1.26982,1.30685,1.27404,1.23734,1.23924,1.21474,1.19057,1.16006,1.14563,1.13639,1.10436,1.04879,1.01996,1.01322,1.02572,1.00698,0.98725,0.96487,0.95197,0.9228,0.90607,0.88082,0.87441
AG1A  ,6/23/2019,0.87647,0.87182,0.88117,0.86173,0.88757,0.88325,0.8816,0.86951,0.89123,0.88229,0.87826,0.8796,0.92525,0.87308,0.87759,0.89443,0.90584,0.91846,0.94794,0.92634,0.91726,0.91959,0.93044,0.94461,0.89783,0.89216,0.89077,0.89928,0.92037,0.90589,0.90543,0.87492,0.87793,0.84008,0.79533,0.77595,0.79195,0.79322,0.80182,0.7936,0.78706,0.77675,0.75737,0.74097,0.73181,0.71561,0.7016,0.6892
AG1A  ,6/24/2019,0.69269,0.68315,0.67255,0.65083,0.67669,0.67558,0.68816,0.68688,0.68979,0.69086,0.72395,0.75325,0.88876,0.98618,1.05752,1.11998,1.14664,1.18086,1.21417,1.23231,1.24042,1.27343,1.26907,1.26777,1.24452,1.20478,1.21861,1.22281,1.20366,1.18358,1.17179,1.11802,1.09351,1.05557,0.98712,0.94993,0.9365,0.92462,0.95093,0.93573,0.92725,0.90749,0.88035,0.85404,0.84314,0.84039,0.82351,0.81605
AG1A  ,6/25/2019,0.82269,0.82668,0.82162,0.81207,0.81365,0.81266,0.81603,0.81406,0.80049,0.80071,0.82551,0.8761,0.99916,1.10625,1.07836,1.13599,1.14206,1.17841,1.19225,1.23628,1.24576,1.28445,1.24122,1.25007,1.26231,1.22433,1.1891,1.17412,1.15363,1.13001,1.12872,1.10162,1.02395,0.95914,0.91184,0.89912,0.8856,0.88893,0.91105,0.92715,0.93171,0.91695,0.90769,0.85987,0.83523,0.81689,0.79242,0.78214
AG1A  ,6/26/2019,0.78667,0.78431,0.76174,0.75042,0.77332,0.77693,0.78076,0.7654,0.77291,0.787,0.78176,0.81485,0.95694,1.06246,1.10956,1.14096,1.15021,1.18402,1.20108,1.20723,1.19083,1.23581,1.2316,1.21823,1.19599,1.1797,1.21357,1.19411,1.17997,1.15351,1.13404,1.10424,1.07318,1.03271,1.0362,0.99317,0.98945,0.97982,0.97287,0.98386,0.99132,0.9517,0.90608,0.88058,0.85254,0.82992,0.82992,0.80363
AG1A  ,6/27/2019,0.81686,0.80423,0.79101,0.78696,0.80048,0.7937,0.7977,0.78392,0.79072,0.80027,0.79644,0.79791,0.90695,0.97493,1.00092,0.97224,0.98466,1.0146,1.05758,1.05531,1.06954,1.1196,1.10899,1.10322,1.09066,1.10017,1.10193,1.10801,1.09281,1.07046,1.04559,1.02804,0.99511,0.9782,0.95797,0.9184,0.91813,0.92601,0.94579,0.94613,0.94803,0.93102,0.91921,0.89771,0.88711,0.87649,0.85478,0.84056
AG1A  ,6/28/2019,0.82823,0.82205,0.81862,0.80432,0.83291,0.84381,0.83847,0.81103,0.81415,0.82571,0.85489,0.8447,0.92496,0.96575,1.02037,1.05889,1.08775,1.1234,1.14089,1.15458,1.19961,1.21583,1.24798,1.2074,1.17991,1.15835,1.12812,1.13413,1.13172,1.11878,1.12928,1.07227,1.02132,0.98258,0.95243,0.92351,0.92646,0.9131,0.91916,0.92804,0.95687,0.93684,0.94405,0.93468,0.92559,0.90352,0.90754,0.88932
AG1A  ,6/29/2019,0.87508,0.87633,0.86976,0.86174,0.87546,0.86755,0.8634,0.84136,0.85022,0.85022,0.85631,0.89779,1.01158,1.07954,1.11176,1.1215,1.14964,1.17463,1.18334,1.2103,1.22627,1.2399,1.24166,1.2105,1.21028,1.16922,1.14135,1.13814,1.1365,1.10983,1.07073,1.04713,1.03978,1.0229,1.01895,0.98567,0.9656,0.96223,0.93939,0.93617,0.91615,0.9004,0.87393,0.86248,0.86032,0.84402,0.82386,0.8273
AG1A  ,6/30/2019,0.83157,0.82591,0.81963,0.81692,0.82228,0.82108,0.82252,0.81674,0.828,0.82188,0.82632,0.81589,0.85247,0.8638,0.87583,0.86557,0.80808,0.78307,0.797,0.82625,0.86956,0.86084,0.86118,0.89968,0.90861,0.90543,0.92738,0.90445,0.89567,0.89182,0.8881,0.88297,0.86228,0.83055,0.8229,0.79147,0.77048,0.77927,0.77459,0.77662,0.78174,0.77013,0.76861,0.76223,0.74996,0.73788,0.72711,0.72057
AG1A  ,7/1/2019,0.81285,0.80153,0.79305,0.77625,0.80422,0.8132,0.78831,0.77946,0.79122,0.79945,0.79849,0.83043,0.89649,0.95884,0.98968,1.0384,1.07711,1.10113,1.09568,1.10534,1.11441,1.13578,1.15394,1.14028,1.09968,1.0864,1.07985,1.07499,1.07248,1.05578,1.03884,0.9972,0.96022,0.91856,0.89099,0.86097,0.82912,0.84601,0.8653,0.85721,0.85333,0.83479,0.81937,0.79703,0.78515,0.75509,0.75266,0.74783
AG1A  ,7/2/2019,0.72634,0.70538,0.70182,0.6893,0.70768,0.69802,0.70469,0.68994,0.69434,0.69018,0.70302,0.74734,0.84985,0.94731,1.03275,1.08748,1.11706,1.14335,1.15502,1.15326,1.16564,1.19084,1.18156,1.18337,1.15422,1.13699,1.1284,1.11987,1.10105,1.09049,1.08712,1.05116,1.00724,0.95611,0.93317,0.9083,0.93534,0.94802,0.94288,0.92757,0.91427,0.89737,0.8812,0.86285,0.84448,0.8212,0.81829,0.80899
AG1A  ,7/3/2019,0.71118,0.69001,0.6874,0.68284,0.70124,0.71097,0.71047,0.70574,0.71659,0.70824,0.70823,0.72744,0.84001,0.94419,0.99891,0.99661,1.03184,1.08684,1.09462,1.11312,1.131,1.13668,1.13314,1.12147,1.09044,1.07194,1.07715,1.09389,1.07679,1.05516,1.0332,0.99276,0.93765,0.87303,0.86619,0.83377,0.81899,0.84961,0.83516,0.84542,0.82512,0.80914,0.79965,0.78031,0.76098,0.74821,0.73322,0.71731
AG1A  ,7/4/2019,0.76055,0.73122,0.7279,0.7262,0.72233,0.72751,0.71716,0.70646,0.70253,0.69479,0.69901,0.73462,0.80884,0.84093,0.84041,0.85295,0.87065,0.88309,0.90219,0.92212,0.96303,0.96746,0.9593,0.94443,0.92463,0.91408,0.91513,0.89699,0.89476,0.88841,0.87738,0.84574,0.82896,0.80983,0.77181,0.75566,0.74926,0.75924,0.77616,0.76842,0.78137,0.7691,0.75086,0.73002,0.71921,0.71164,0.69583,0.69593
AG1A  ,7/5/2019,0.76619,0.76259,0.7558,0.75497,0.77361,0.76924,0.75821,0.76159,0.77987,0.77828,0.78464,0.82201,0.98283,1.07162,1.14303,1.19728,1.18209,1.17573,1.19706,1.20358,1.23346,1.26446,1.27331,1.26175,1.25216,1.23578,1.20218,1.17163,1.16759,1.14823,1.12091,1.0835,1.0356,0.98708,0.91849,0.86242,0.87653,0.90181,0.91135,0.91557,0.93629,0.92778,0.90702,0.88821,0.87208,0.86385,0.85,0.85304
AG1A  ,7/6/2019,0.85559,0.83787,0.82782,0.81957,0.83085,0.82871,0.82256,0.80855,0.82929,0.81908,0.82425,0.83699,0.87058,0.89336,0.93202,0.97428,1.00916,1.02463,1.03535,1.03106,1.07915,1.10183,1.08159,1.09244,1.09684,1.08716,1.07943,1.0822,1.08603,1.06209,1.02375,0.99817,0.97622,0.95953,0.93926,0.91677,0.89727,0.87993,0.85369,0.83812,0.81204,0.80652,0.8019,0.78883,0.76203,0.7544,0.73905,0.72477
AG1A  ,7/7/2019,0.74294,0.72998,0.73417,0.72858,0.74476,0.74148,0.73531,0.71148,0.71912,0.72489,0.72648,0.74154,0.78169,0.79774,0.79464,0.79846,0.82008,0.82115,0.81996,0.84732,0.86753,0.86536,0.87772,0.87574,0.88025,0.89256,0.87036,0.83519,0.85371,0.86446,0.8571,0.83962,0.8106,0.77598,0.758,0.74709,0.71559,0.72114,0.74008,0.74408,0.74739,0.75803,0.75782,0.74293,0.72409,0.72792,0.71413,0.69327
AG1A  ,7/8/2019,0.72025,0.72397,0.69446,0.69284,0.71656,0.71747,0.71964,0.72393,0.73826,0.73723,0.73609,0.76257,0.91132,1.01959,1.09299,1.15631,1.22224,1.23287,1.25564,1.29077,1.31786,1.33049,1.30071,1.29604,1.24715,1.22343,1.22589,1.23723,1.21195,1.19985,1.17074,1.15624,1.11654,1.06444,1.04446,1.01277,1.01424,1.0373,1.01004,1.02797,1.03706,1.01399,0.99306,0.98154,0.96121,0.93409,0.91575,0.90728
AG1A  ,7/9/2019,0.88816,0.88828,0.88393,0.88366,0.89283,0.86777,0.87232,0.85147,0.85906,0.87156,0.88285,0.89717,0.9867,1.05768,1.09738,1.15671,1.18696,1.17673,1.17471,1.19051,1.20175,1.21015,1.20392,1.23781,1.238,1.21743,1.19075,1.17419,1.16556,1.1514,1.11718,1.06071,1.0018,0.97199,0.93356,0.90323,0.9045,0.90218,0.89581,0.89125,0.89383,0.87299,0.85347,0.84061,0.82282,0.81191,0.80536,0.78246
AG1A  ,7/10/2019,0.80274,0.812,0.80163,0.79151,0.82024,0.81082,0.82055,0.8176,0.80723,0.80864,0.82569,0.87291,0.99943,1.07401,1.1064,1.13686,1.13561,1.16146,1.15578,1.1762,1.19374,1.19591,1.20515,1.20883,1.21682,1.2023,1.2044,1.19719,1.18069,1.17744,1.13971,1.09698,1.04549,1.02841,1.00768,0.98425,0.97361,0.99737,0.98721,0.9926,1.00934,0.97334,0.95655,0.93732,0.91322,0.88165,0.87039,0.87906
AG1A  ,7/11/2019,0.9176,0.90605,0.90372,0.88637,0.89178,0.87453,0.87559,0.86062,0.86165,0.85838,0.88593,0.92667,1.01982,1.09593,1.11722,1.12933,1.17026,1.19969,1.22888,1.25052,1.2623,1.29617,1.32175,1.29942,1.26898,1.25013,1.29918,1.26043,1.2463,1.20419,1.18545,1.12125,1.0593,1.01625,1.0212,0.9943,1.00161,0.99069,0.98,0.99987,1.03922,0.9837,0.95802,0.92272,0.89452,0.8673,0.87553,0.87939
AG1A  ,7/12/2019,0.88972,0.89189,0.87677,0.85159,0.87114,0.8905,0.87698,0.86973,0.8572,0.8503,0.86387,0.9253,1.02973,1.09064,1.12647,1.14317,1.16683,1.16523,1.20528,1.24167,1.24645,1.27254,1.27614,1.29991,1.29302,1.27678,1.28484,1.21465,1.20913,1.22199,1.22971,1.1962,1.11941,1.06289,1.01364,0.97752,0.99437,0.99723,0.99144,1.00919,0.99941,0.97517,0.9639,0.95219,0.93989,0.93045,0.90574,0.89093
AG1A  ,7/13/2019,0.92104,0.91636,0.88681,0.87825,0.8845,0.87557,0.87528,0.87226,0.88057,0.86405,0.86568,0.88003,0.97812,1.11615,1.16067,1.22524,1.24517,1.24911,1.24429,1.27372,1.27786,1.27469,1.27247,1.28175,1.25599,1.26352,1.24147,1.23865,1.22548,1.21769,1.20142,1.13969,1.10841,1.08723,1.07276,1.07189,1.05013,1.05449,0.9735,0.96161,0.95704,0.94362,0.92137,0.90543,0.88759,0.86369,0.84418,0.8236
AG1A  ,7/14/2019,0.83161,0.85258,0.84914,0.84468,0.84839,0.86045,0.8459,0.82235,0.84323,0.83847,0.85251,0.85117,0.88495,0.85085,0.81462,0.82882,0.88459,0.90302,0.9229,0.94543,0.96283,0.9605,0.96985,0.97687,0.95438,0.95553,0.96414,0.95052,0.9569,0.94847,0.95869,0.94318,0.93501,0.90715,0.89332,0.86466,0.86339,0.86163,0.88222,0.88931,0.92535,0.89551,0.87586,0.8543,0.82962,0.80593,0.7978,0.78742
AG1A  ,7/15/2019,0.78934,0.78681,0.79805,0.78302,0.80137,0.80921,0.81751,0.80259,0.80094,0.80402,0.81292,0.87666,0.99613,1.06042,1.1375,1.22014,1.21992,1.21623,1.18928,1.21023,1.20755,1.24797,1.26703,1.24528,1.18503,1.19161,1.2175,1.21818,1.2145,1.17279,1.14216,1.0847,1.00429,0.96019,0.92038,0.8983,0.90566,0.92694,0.9389,0.93257,0.92889,0.91477,0.92143,0.89911,0.87941,0.8615,0.84602,0.85155
AG1A  ,7/16/2019,0.85245,0.84814,0.83962,0.83479,0.86122,0.86,0.846,0.82254,0.82021,0.82832,0.83636,0.88316,1.02286,1.143,1.23488,1.28773,1.28998,1.32169,1.29632,1.30022,1.31296,1.32588,1.30658,1.27806,1.24217,1.25282,1.26776,1.25041,1.22982,1.17419,1.13019,1.07055,1.03075,0.98999,0.97352,0.94689,0.93787,0.94192,0.95708,0.95422,0.9457,0.92597,0.90334,0.87638,0.84989,0.81719,0.80881,0.78757
AG1A  ,7/17/2019,0.79396,0.79342,0.79245,0.78095,0.80688,0.80078,0.81753,0.80972,0.81207,0.802,0.80593,0.87141,0.96443,1.04282,1.11747,1.18068,1.22034,1.26396,1.24069,1.24112,1.23338,1.25788,1.27066,1.25277,1.19181,1.1861,1.20315,1.17326,1.14079,1.12852,1.08924,1.05527,0.99971,0.95186,0.92777,0.89966,0.88223,0.8745,0.88825,0.87538,0.88368,0.8378,0.82981,0.80729,0.8005,0.77991,0.76668,0.77317
AG1A  ,7/18/2019,0.77872,0.76184,0.76764,0.77216,0.78931,0.78007,0.7765,0.75069,0.76409,0.75544,0.75863,0.78109,0.87819,1.00518,1.06111,1.12201,1.15343,1.18837,1.2112,1.25021,1.23718,1.26383,1.23343,1.23565,1.20517,1.19837,1.20719,1.20392,1.1784,1.17761,1.15524,1.0547,1.01125,0.97398,0.94035,0.9087,0.9159,0.93496,0.93047,0.93099,0.94185,0.92775,0.91645,0.90001,0.8866,0.86969,0.84925,0.82479
AG1A  ,7/19/2019,0.83763,0.83365,0.84994,0.85293,0.86973,0.85836,0.85829,0.86615,0.8603,0.87626,0.88887,0.92374,0.99001,1.0267,1.08128,1.10204,1.11506,1.14615,1.15686,1.18923,1.22437,1.26934,1.28694,1.27886,1.23087,1.22244,1.22809,1.21574,1.18372,1.16368,1.16573,1.14415,1.08764,1.04687,1.03863,1.01609,1.00969,0.99023,1.00438,1.01212,1.02963,0.99542,0.97928,0.95173,0.94698,0.92087,0.90232,0.89771
AG1A  ,7/20/2019,0.90387,0.9088,0.89822,0.90473,0.90758,0.91402,0.90621,0.89599,0.90229,0.88255,0.88317,0.89707,0.99141,1.05464,1.11151,1.13119,1.15388,1.17148,1.22842,1.24377,1.2679,1.29294,1.29786,1.28961,1.28461,1.28554,1.26774,1.25864,1.26387,1.26683,1.24769,1.21978,1.19374,1.15114,1.10534,1.06631,1.04159,1.03877,1.02711,1.01686,1.00404,0.98408,0.97299,0.96772,0.95324,0.93506,0.9243,0.91275
AG1A  ,7/21/2019,0.903,0.90662,0.90719,0.89607,0.90925,0.91677,0.90288,0.88737,0.88969,0.88135,0.89404,0.89799,0.88901,0.86857,0.83789,0.82217,0.83011,0.83511,0.86717,0.88628,0.91189,0.91608,0.91041,0.89575,0.89161,0.8865,0.88146,0.87643,0.86077,0.87168,0.87444,0.85652,0.84035,0.79955,0.78478,0.7868,0.79681,0.77822,0.78407,0.79128,0.79167,0.77791,0.74432,0.73111,0.71976,0.72102,0.70193,0.6965
AG1A  ,7/22/2019,0.72115,0.70947,0.70495,0.70113,0.70973,0.72439,0.71928,0.71884,0.72157,0.7125,0.73355,0.76773,0.889,0.97589,1.05529,1.11747,1.14566,1.15693,1.19985,1.20468,1.25686,1.28868,1.27267,1.26398,1.25121,1.21844,1.19458,1.15584,1.12409,1.11733,1.08229,1.04378,0.98506,0.9496,0.91718,0.87566,0.86307,0.85612,0.88791,0.88496,0.89035,0.83714,0.81954,0.79275,0.77099,0.7634,0.76525,0.7479
AG1A  ,7/23/2019,0.73243,0.72222,0.72012,0.70297,0.71421,0.71552,0.71988,0.70854,0.70859,0.71029,0.73455,0.76478,0.83489,1.03519,1.15222,1.2209,1.2795,1.30707,1.28608,1.3068,1.31104,1.34113,1.33451,1.31609,1.27385,1.28494,1.27528,1.28665,1.24363,1.22874,1.18142,1.15079,1.11604,1.05579,1.02235,0.98915,1.02305,1.02899,1.00239,0.96796,0.95437,0.94411,0.92963,0.9176,0.90775,0.88492,0.86442,0.85989
AG1A  ,7/24/2019,0.86314,0.85555,0.85563,0.8324,0.85828,0.856,0.86087,0.85385,0.86792,0.871,0.88839,0.91338,0.94439,1.04215,1.10346,1.14683,1.15844,1.16225,1.18953,1.20913,1.24851,1.26015,1.21765,1.2149,1.20402,1.18174,1.14804,1.1329,1.14234,1.11152,1.08088,1.04526,1.03364,1.01849,1.00328,0.99169,0.97413,0.96572,0.95851,0.93244,0.91533,0.89501,0.88797,0.86128,0.84181,0.81983,0.8065,0.80722
AG1A  ,7/25/2019,0.81321,0.80769,0.8,0.77753,0.79594,0.81169,0.80065,0.77088,0.76794,0.76328,0.78959,0.84862,0.91167,1.02926,1.10427,1.11391,1.11289,1.14447,1.16658,1.16429,1.18191,1.18592,1.16494,1.18317,1.13971,1.12214,1.14168,1.14869,1.14935,1.14895,1.11301,1.07305,1.03543,0.99092,0.98331,0.96707,0.97851,0.95603,0.94433,0.94038,0.95205,0.91981,0.90447,0.86189,0.85815,0.84975,0.83582,0.83946
AG1A  ,7/26/2019,0.82208,0.80153,0.7967,0.76847,0.79809,0.81453,0.82132,0.81857,0.82055,0.78819,0.84152,0.89814,0.93462,1.01601,1.0652,1.12808,1.13033,1.16498,1.18322,1.224,1.22208,1.27642,1.25657,1.2565,1.26585,1.26358,1.26289,1.25207,1.22565,1.20681,1.17212,1.13937,1.09797,1.04535,0.97411,0.95232,0.97406,0.97053,0.94892,0.9333,0.96583,0.95612,0.92254,0.91742,0.90068,0.86742,0.85501,0.85143
AG1A  ,7/27/2019,0.88187,0.87719,0.86466,0.83772,0.84747,0.86051,0.86854,0.86887,0.87233,0.84255,0.87316,0.8805,0.97366,1.06795,1.1076,1.12481,1.13537,1.14651,1.19045,1.23183,1.24032,1.21288,1.22686,1.22926,1.24792,1.20804,1.20525,1.22536,1.21361,1.14315,1.14821,1.13403,1.11356,1.07365,1.04529,1.04462,1.01172,0.99568,0.97522,0.97833,1.00705,0.99499,0.9754,0.94987,0.93899,0.92236,0.90717,0.91587
AG1A  ,7/28/2019,0.91986,0.87844,0.86246,0.86427,0.86454,0.85844,0.87694,0.87851,0.86965,0.85915,0.88287,0.86958,0.81854,0.82892,0.84754,0.82908,0.83004,0.82169,0.83565,0.86042,0.86752,0.92212,0.92075,0.9272,0.90547,0.90092,0.8949,0.8946,0.90357,0.90472,0.86706,0.86397,0.87186,0.86485,0.8559,0.81636,0.78689,0.7936,0.79727,0.82285,0.82357,0.7967,0.7796,0.74872,0.75421,0.7502,0.73384,0.71712
AG1A  ,7/29/2019,0.74607,0.74546,0.74316,0.74005,0.74615,0.74128,0.74966,0.74995,0.7512,0.73354,0.77332,0.82596,0.8944,0.99508,1.05483,1.11148,1.14727,1.1676,1.178,1.20752,1.21767,1.23617,1.24801,1.2615,1.22384,1.16615,1.17792,1.22861,1.18924,1.16565,1.13084,1.09006,1.02624,0.99138,0.97583,0.95893,0.97349,0.9498,0.93553,0.95326,0.95891,0.94131,0.93501,0.88366,0.86044,0.84647,0.83836,0.82556
AG1A  ,7/30/2019,0.83481,0.83821,0.82448,0.79739,0.81427,0.80366,0.81338,0.82694,0.82498,0.80631,0.8407,0.90242,1.03313,1.13978,1.22842,1.23579,1.28004,1.33083,1.33263,1.32973,1.3553,1.38634,1.39134,1.41301,1.35423,1.33078,1.3315,1.31944,1.31524,1.2838,1.24263,1.18014,1.10085,1.05186,1.0932,1.07019,1.0726,1.10343,1.07905,1.06976,1.07593,1.00553,0.97185,0.9555,0.94142,0.89716,0.87661,0.89335
AG1A  ,7/31/2019,0.89532,0.85719,0.85445,0.83267,0.85178,0.85615,0.84317,0.84779,0.84901,0.82976,0.86399,0.86882,0.88153,0.97291,1.05921,1.10815,1.12752,1.17521,1.20334,1.22914,1.24714,1.26667,1.2816,1.27625,1.23728,1.22994,1.25164,1.23126,1.21202,1.18077,1.15349,1.12757,1.07246,1.01755,0.99438,0.97403,0.9871,1.00935,1.03006,0.98128,0.96125,0.92682,0.89623,0.88016,0.87699,0.85412,0.85565,0.83923
