PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,06/08/2024,0.92165,0.91408,0.91491,0.91191,0.91226,0.90426,0.90351,0.90086,0.90456,0.90646,0.91734,0.92914,0.97485,1.03712,1.08976,1.13126,1.17273,1.20979,1.22838,1.23846,1.25212,1.26375,1.26642,1.27423,1.25656,1.24848,1.23455,1.21603,1.19042,1.17758,1.15110,1.12194,1.07482,1.02862,0.97024,0.94925,0.93292,0.91637,0.91707,0.90921,0.92696,0.94226,0.95224,0.94686,0.94267,0.93182,0.92777,0.92484
AG4A  ,06/09/2024,0.93257,0.92671,0.92442,0.92077,0.91826,0.90559,0.89753,0.89492,0.89634,0.89922,0.89890,0.89297,0.89715,0.90449,0.92020,0.94028,0.96022,0.98170,1.00231,1.01693,1.02419,1.02800,1.03550,1.03171,1.01995,1.01290,1.00281,0.99638,0.99194,0.97498,0.95496,0.93820,0.91472,0.87905,0.82692,0.80089,0.77449,0.75043,0.74717,0.74261,0.76227,0.76638,0.77508,0.76845,0.76525,0.75151,0.74565,0.74077
AG4A  ,06/10/2024,0.75179,0.74738,0.74918,0.74502,0.74267,0.73995,0.74269,0.73544,0.73796,0.74135,0.75899,0.78587,0.84951,0.91714,0.98150,1.03106,1.06300,1.08469,1.11313,1.13955,1.15380,1.15928,1.16778,1.14856,1.10505,1.09836,1.07462,1.07147,1.05373,1.01916,0.98099,0.94548,0.89796,0.85401,0.79372,0.75956,0.75500,0.75358,0.75347,0.75790,0.79754,0.82235,0.84416,0.84208,0.83749,0.82810,0.81939,0.81723
AG4A  ,06/11/2024,0.83038,0.82675,0.82573,0.82337,0.82187,0.81189,0.81165,0.81006,0.81165,0.81377,0.82639,0.83254,0.88642,0.94673,0.99464,1.04032,1.06780,1.10810,1.12538,1.13862,1.15523,1.17583,1.18020,1.16560,1.12896,1.11143,1.10233,1.10121,1.07424,1.04716,1.01537,0.98224,0.95072,0.90109,0.84364,0.81175,0.81578,0.81894,0.82053,0.82312,0.86494,0.90334,0.91939,0.92211,0.92271,0.91510,0.91033,0.90565
AG4A  ,06/12/2024,0.91433,0.91039,0.90798,0.90272,0.89875,0.89202,0.89044,0.89082,0.89435,0.89148,0.90897,0.93036,0.97613,1.03828,1.10355,1.15468,1.17380,1.19360,1.21435,1.23273,1.24232,1.24737,1.24365,1.23195,1.19807,1.19094,1.17085,1.15289,1.13290,1.10716,1.07505,1.04346,1.00776,0.95201,0.90035,0.87699,0.88952,0.89903,0.90943,0.90701,0.95344,0.97325,0.98884,0.98393,0.98572,0.97508,0.97214,0.96570
AG4A  ,06/13/2024,0.96652,0.96718,0.96139,0.95390,0.95153,0.94596,0.94361,0.94035,0.94904,0.94832,0.96951,0.98270,1.02405,1.07741,1.14266,1.18722,1.20240,1.23222,1.25885,1.27532,1.28640,1.28707,1.26976,1.24104,1.20121,1.18956,1.17887,1.17070,1.14551,1.12155,1.07928,1.04127,1.00303,0.95003,0.89219,0.86249,0.86534,0.87024,0.87423,0.87697,0.91911,0.95511,0.97324,0.96943,0.96522,0.95174,0.94709,0.94340
AG4A  ,06/14/2024,0.95455,0.95072,0.94673,0.93848,0.93698,0.92985,0.92594,0.92902,0.92850,0.92750,0.94650,0.96576,1.02515,1.06947,1.13137,1.17285,1.19889,1.22300,1.25084,1.25969,1.26715,1.27744,1.27761,1.25825,1.20925,1.19861,1.18238,1.16374,1.13968,1.11135,1.07506,1.04572,0.99572,0.94193,0.88618,0.87060,0.89529,0.91516,0.93156,0.93850,0.97845,1.01086,1.02799,1.02941,1.02926,1.02232,1.02300,1.01245
AG4A  ,06/15/2024,1.01853,1.01369,1.01145,1.00722,1.00835,1.00236,1.00045,0.99538,0.99776,1.00090,1.01705,1.04083,1.09667,1.14866,1.21620,1.24559,1.26008,1.28769,1.30425,1.30876,1.32366,1.33877,1.33108,1.32587,1.30647,1.29074,1.28574,1.27236,1.24622,1.22759,1.19789,1.17649,1.14150,1.09578,1.05254,1.02076,1.00036,0.98129,0.97273,0.96929,0.98767,1.00382,1.01291,1.00540,1.00299,0.99556,0.98751,0.98002
AG4A  ,06/16/2024,0.96943,0.96340,0.95952,0.95469,0.94844,0.94162,0.93957,0.93451,0.93944,0.93880,0.94022,0.92959,0.92957,0.93145,0.95888,0.97453,0.99468,1.02068,1.04149,1.05224,1.05592,1.07377,1.07445,1.07159,1.05720,1.05178,1.04588,1.02692,1.01587,1.00015,0.97888,0.96242,0.92340,0.88242,0.83337,0.80653,0.78904,0.76993,0.76244,0.75994,0.79072,0.81211,0.82091,0.81576,0.81296,0.80339,0.79448,0.79018
AG4A  ,06/17/2024,0.79700,0.79335,0.79246,0.78627,0.78990,0.78744,0.78958,0.78870,0.79278,0.78953,0.80999,0.82952,0.89793,0.95721,1.01551,1.06099,1.09119,1.11897,1.14774,1.16885,1.18084,1.18267,1.17962,1.16513,1.13425,1.12955,1.12282,1.11610,1.09810,1.08372,1.04926,1.01299,0.97167,0.92347,0.87424,0.84431,0.85489,0.85699,0.86424,0.86267,0.89709,0.92364,0.93254,0.91988,0.91638,0.90697,0.90209,0.89025
AG4A  ,06/18/2024,0.89134,0.89001,0.89144,0.88775,0.88385,0.87481,0.87099,0.86947,0.86969,0.87061,0.88345,0.89968,0.95147,1.00842,1.05998,1.09392,1.12031,1.14615,1.15981,1.17209,1.19223,1.20065,1.19565,1.18327,1.15237,1.14558,1.13997,1.13177,1.11304,1.08416,1.05265,1.01831,0.97991,0.93211,0.88082,0.84474,0.85646,0.85899,0.86773,0.87221,0.91215,0.94679,0.97051,0.97330,0.97252,0.96570,0.95679,0.95105
AG4A  ,06/19/2024,0.95303,0.94355,0.94020,0.93588,0.93089,0.92529,0.92886,0.92426,0.92374,0.92838,0.94079,0.96054,1.01345,1.07481,1.12941,1.16041,1.19356,1.22645,1.24175,1.24604,1.24853,1.24576,1.23557,1.21684,1.18799,1.17557,1.15525,1.14268,1.12098,1.10432,1.06704,1.03888,1.00038,0.94940,0.89150,0.86141,0.87759,0.88675,0.88766,0.89509,0.93263,0.97285,0.99071,0.98896,0.98520,0.97081,0.96320,0.95168
AG4A  ,06/20/2024,0.95442,0.95419,0.95297,0.94420,0.94228,0.93384,0.93394,0.93108,0.93863,0.93553,0.94897,0.96539,1.02289,1.08095,1.12676,1.16063,1.17473,1.18781,1.19803,1.21406,1.22034,1.22124,1.21892,1.20816,1.17468,1.15877,1.15127,1.13664,1.11730,1.09332,1.06014,1.03010,0.99940,0.95279,0.89549,0.85560,0.86445,0.88418,0.89115,0.89254,0.94173,0.97311,0.99721,0.99352,0.99030,0.97931,0.97411,0.97008
AG4A  ,06/21/2024,0.97118,0.96658,0.96583,0.95975,0.95828,0.95476,0.95504,0.95218,0.95332,0.95343,0.96888,0.98356,1.03339,1.08591,1.13621,1.17997,1.21739,1.24896,1.26269,1.28191,1.29590,1.30898,1.29534,1.28028,1.24713,1.24057,1.23614,1.21295,1.19369,1.16485,1.12115,1.09182,1.04178,0.99714,0.95058,0.92620,0.95474,0.97257,0.97818,0.98954,1.03624,1.08105,1.10864,1.11681,1.11462,1.10311,1.09643,1.09011
AG4A  ,06/22/2024,1.09706,1.09460,1.09258,1.08536,1.08565,1.07980,1.07860,1.07481,1.07701,1.08330,1.10514,1.12893,1.16613,1.20892,1.25607,1.29766,1.32021,1.33822,1.35736,1.36975,1.37870,1.39355,1.39061,1.38941,1.36630,1.34564,1.34102,1.32516,1.30337,1.28347,1.25471,1.22913,1.19237,1.14942,1.09653,1.06896,1.05192,1.04123,1.03385,1.03467,1.06193,1.07073,1.08561,1.08039,1.07643,1.06907,1.05972,1.05557
AG4A  ,06/23/2024,1.06003,1.05642,1.05665,1.05115,1.04976,1.03998,1.03432,1.02680,1.03038,1.02721,1.03660,1.03593,1.04137,1.04051,1.05315,1.06853,1.06876,1.08549,1.09435,1.10800,1.11912,1.12198,1.11619,1.11254,1.10406,1.09553,1.08763,1.07696,1.06140,1.04000,1.02294,1.00242,0.97573,0.94015,0.90148,0.87414,0.85866,0.84661,0.84009,0.84815,0.87696,0.89392,0.90968,0.90471,0.90401,0.89718,0.89294,0.88707
AG4A  ,06/24/2024,0.89512,0.89244,0.89156,0.89009,0.88694,0.88114,0.87986,0.87717,0.87961,0.88107,0.89288,0.91360,0.97801,1.02963,1.08397,1.12233,1.16370,1.18749,1.21275,1.22435,1.23355,1.24158,1.22980,1.20842,1.17956,1.17277,1.16066,1.14279,1.11622,1.09194,1.05806,1.01548,0.97600,0.93484,0.88462,0.84839,0.85550,0.84868,0.84447,0.85019,0.89505,0.92469,0.94924,0.95044,0.94832,0.93661,0.92317,0.90832
AG4A  ,06/25/2024,0.91327,0.91406,0.91234,0.90672,0.90507,0.89777,0.89720,0.89582,0.89807,0.90425,0.91785,0.94086,0.99571,1.04513,1.09197,1.12109,1.14395,1.17271,1.18552,1.20416,1.20811,1.21199,1.20602,1.18472,1.15339,1.15223,1.14181,1.12777,1.10273,1.07585,1.03585,1.00058,0.95968,0.91281,0.87060,0.84248,0.85077,0.85873,0.86293,0.87345,0.90795,0.94333,0.96592,0.96783,0.96562,0.95263,0.94583,0.93594
AG4A  ,06/26/2024,0.94593,0.94479,0.94020,0.93887,0.93448,0.93359,0.93448,0.92800,0.93051,0.92908,0.94934,0.96677,1.01959,1.06725,1.12133,1.16583,1.19097,1.21120,1.23354,1.25492,1.26704,1.26819,1.26144,1.24743,1.21103,1.19470,1.18175,1.15805,1.13066,1.11665,1.08515,1.05135,1.00766,0.95685,0.91021,0.87645,0.89032,0.90151,0.91535,0.91382,0.95044,0.98064,1.00344,1.00277,1.00005,0.99194,0.98697,0.97988
AG4A  ,06/27/2024,0.98591,0.97835,0.97657,0.96962,0.96018,0.95688,0.95456,0.94589,0.95113,0.95655,0.97508,0.98030,1.03633,1.08115,1.13469,1.16124,1.16449,1.17970,1.19675,1.21076,1.21800,1.22291,1.22572,1.20988,1.17577,1.16027,1.15022,1.13660,1.11737,1.09534,1.06853,1.03999,1.00079,0.95567,0.90584,0.87670,0.88586,0.89366,0.89529,0.89451,0.92582,0.95841,0.97341,0.96398,0.96265,0.95845,0.95412,0.95040
AG4A  ,06/28/2024,0.94807,0.94465,0.94136,0.93583,0.93528,0.92708,0.92399,0.92555,0.92727,0.93058,0.95074,0.97031,1.01677,1.06367,1.11683,1.14867,1.17138,1.19578,1.21346,1.23174,1.24578,1.25054,1.24810,1.23486,1.20147,1.18343,1.17745,1.16040,1.13312,1.10500,1.07214,1.02948,0.98824,0.94402,0.88735,0.86592,0.87900,0.89606,0.91303,0.92307,0.97176,1.01199,1.03788,1.03151,1.03034,1.02238,1.01372,1.01214
AG4A  ,06/29/2024,1.00927,1.00119,0.99886,0.99560,0.99483,0.99429,0.98858,0.98280,0.98737,0.99092,1.00290,1.00991,1.03944,1.07171,1.11568,1.15296,1.17287,1.19891,1.22265,1.23852,1.24920,1.25175,1.25760,1.25904,1.24170,1.24036,1.23325,1.21916,1.20031,1.18048,1.15080,1.12687,1.09265,1.05063,0.99632,0.96335,0.94621,0.93343,0.92438,0.92254,0.95365,0.96612,0.98060,0.97204,0.97166,0.95901,0.95496,0.94753
AG4A  ,06/30/2024,1.00913,1.00435,1.00355,0.99606,0.99485,0.98493,0.98179,0.97708,0.97404,0.97374,0.98058,0.97567,0.98754,1.00075,1.01568,1.01724,1.02558,1.03636,1.04716,1.05873,1.06641,1.07488,1.07649,1.07378,1.06742,1.06051,1.06163,1.05330,1.03495,1.01466,0.99233,0.96681,0.93471,0.90866,0.86613,0.84003,0.82647,0.81444,0.81337,0.81260,0.84232,0.86398,0.87106,0.86199,0.86240,0.85586,0.85340,0.84255
AG4A  ,07/01/2024,0.93051,0.92691,0.92694,0.92349,0.92141,0.91823,0.91686,0.91484,0.91241,0.91120,0.92861,0.94792,0.99844,1.04858,1.10385,1.14278,1.17032,1.19652,1.21107,1.22927,1.24424,1.25798,1.25334,1.23775,1.19748,1.19152,1.18012,1.16477,1.14371,1.12203,1.08748,1.04384,0.99948,0.94784,0.89353,0.85994,0.86147,0.86001,0.86451,0.86388,0.91184,0.94079,0.95834,0.95403,0.95325,0.94558,0.93748,0.92835
AG4A  ,07/02/2024,0.84354,0.83973,0.84185,0.83850,0.83611,0.83032,0.82999,0.82658,0.82952,0.83232,0.84753,0.86333,0.91834,0.96901,1.00832,1.04974,1.07828,1.10349,1.12238,1.13441,1.15651,1.17630,1.17494,1.15237,1.12482,1.11215,1.10019,1.08821,1.06182,1.04783,1.02346,0.99255,0.95353,0.90943,0.86147,0.82993,0.82999,0.82365,0.82038,0.82469,0.88003,0.90887,0.92914,0.92701,0.92953,0.92181,0.91379,0.91107
AG4A  ,07/03/2024,0.92330,0.91989,0.91395,0.90838,0.90134,0.89682,0.89410,0.88946,0.89479,0.88997,0.91178,0.92776,0.98842,1.04539,1.11632,1.14526,1.17090,1.18024,1.20174,1.22446,1.23981,1.25174,1.24815,1.22699,1.19603,1.18787,1.17967,1.17344,1.15451,1.12805,1.10112,1.06700,1.01420,0.96080,0.90917,0.88587,0.89151,0.88983,0.89659,0.89774,0.95318,0.99038,1.01410,1.02074,1.02204,1.01500,1.00632,1.00162
AG4A  ,07/04/2024,0.90879,0.90810,0.90755,0.90307,0.89898,0.89407,0.89250,0.89173,0.88925,0.89082,0.91720,0.93473,0.97620,1.03415,1.09324,1.13723,1.16027,1.19898,1.21612,1.23720,1.24190,1.25771,1.25725,1.24383,1.23202,1.22900,1.21685,1.20992,1.19192,1.16909,1.14254,1.11921,1.07972,1.03316,0.98467,0.95967,0.95263,0.94512,0.94219,0.93979,0.96250,0.97739,0.98806,0.98005,0.97357,0.96051,0.95358,0.94194
AG4A  ,07/05/2024,1.00470,1.00054,0.99850,0.99032,0.98564,0.97686,0.98091,0.98754,0.98898,0.99675,1.01518,1.03393,1.07941,1.11856,1.17002,1.20244,1.23206,1.26541,1.28826,1.29884,1.30712,1.31007,1.31361,1.30610,1.26745,1.25730,1.24364,1.22282,1.19762,1.17715,1.14801,1.11071,1.06062,1.00788,0.95074,0.92631,0.95704,0.97663,0.99024,0.99716,1.05565,1.09979,1.12506,1.11371,1.11291,1.10454,1.09898,1.09149
AG4A  ,07/06/2024,1.10485,1.09872,1.09433,1.09065,1.08135,1.07587,1.07606,1.07156,1.08156,1.08128,1.09910,1.11215,1.16593,1.22501,1.26754,1.29807,1.33067,1.35931,1.37757,1.38904,1.39864,1.40830,1.40777,1.39398,1.37742,1.37124,1.36599,1.36483,1.35301,1.33648,1.31456,1.28567,1.24203,1.18827,1.13765,1.11332,1.09961,1.09131,1.09850,1.10000,1.14499,1.16231,1.16886,1.16295,1.16302,1.14564,1.13659,1.13045
AG4A  ,07/07/2024,1.13110,1.12756,1.11987,1.11713,1.10673,1.09535,1.09018,1.08210,1.08237,1.07765,1.08825,1.08744,1.10674,1.12288,1.13969,1.16112,1.16900,1.18322,1.19278,1.19415,1.20354,1.20606,1.20306,1.19612,1.18239,1.17420,1.16611,1.14759,1.12452,1.10699,1.08255,1.05848,1.02712,0.98890,0.94636,0.92154,0.90999,0.90000,0.88822,0.88299,0.91178,0.93311,0.94882,0.94303,0.94740,0.94246,0.93663,0.93083
AG4A  ,07/08/2024,0.94008,0.93721,0.93574,0.93188,0.92601,0.92161,0.92279,0.91934,0.91739,0.91455,0.93577,0.95412,1.00924,1.06179,1.11799,1.15578,1.19793,1.22151,1.24352,1.26142,1.26192,1.26542,1.26401,1.24263,1.19598,1.18166,1.16583,1.15188,1.13779,1.11086,1.08986,1.05540,1.00703,0.95357,0.89248,0.86334,0.87202,0.88210,0.88464,0.89403,0.94147,0.97867,0.99063,0.97603,0.97796,0.97128,0.96025,0.95060
AG4A  ,07/09/2024,0.95816,0.95292,0.95517,0.95346,0.94899,0.93839,0.93383,0.93414,0.93935,0.93421,0.94782,0.96210,1.01771,1.06264,1.11123,1.13835,1.15690,1.16930,1.19328,1.20819,1.21590,1.21917,1.21854,1.19974,1.16830,1.15743,1.14882,1.13833,1.12509,1.10173,1.07516,1.04073,0.99860,0.94425,0.89469,0.86385,0.88181,0.88628,0.89220,0.89796,0.95309,0.98913,1.01306,1.00897,0.99938,0.98617,0.98009,0.97588
AG4A  ,07/10/2024,0.98392,0.97939,0.98046,0.97727,0.96912,0.96539,0.96595,0.95980,0.96107,0.95745,0.97241,0.99190,1.03691,1.07650,1.12166,1.15665,1.18649,1.20141,1.20861,1.21279,1.21682,1.21970,1.22258,1.21609,1.17302,1.16543,1.16131,1.15149,1.12969,1.10121,1.07082,1.04133,1.00905,0.95083,0.89145,0.85628,0.86452,0.87358,0.88107,0.88339,0.94105,0.97692,0.99775,0.99855,0.99582,0.98412,0.97239,0.96371
AG4A  ,07/11/2024,0.97420,0.97050,0.97065,0.96633,0.96345,0.95545,0.94889,0.93989,0.94531,0.94888,0.97062,0.99295,1.04356,1.08268,1.12100,1.14987,1.16897,1.18691,1.19724,1.22401,1.23371,1.25104,1.25486,1.24165,1.20675,1.19034,1.17062,1.15789,1.13718,1.11869,1.09020,1.06067,1.02637,0.97240,0.91856,0.88222,0.88340,0.88257,0.88219,0.88621,0.93571,0.97034,0.98568,0.98424,0.98130,0.98167,0.97648,0.96897
AG4A  ,07/12/2024,0.97877,0.97675,0.97312,0.96840,0.96368,0.95737,0.95146,0.95396,0.95278,0.94979,0.96780,0.98239,1.03111,1.08222,1.12481,1.16196,1.19690,1.22627,1.24067,1.26322,1.27946,1.28929,1.29097,1.27938,1.25025,1.23708,1.21449,1.19041,1.16141,1.13408,1.10836,1.06666,1.02354,0.97734,0.92753,0.89904,0.90841,0.91758,0.92972,0.93465,0.99796,1.03418,1.05688,1.06080,1.06215,1.06116,1.04644,1.03497
AG4A  ,07/13/2024,1.04408,1.04192,1.04264,1.04174,1.03604,1.03249,1.02762,1.02515,1.02588,1.02676,1.04525,1.05368,1.11061,1.17528,1.22267,1.25542,1.28039,1.30651,1.33291,1.36066,1.36280,1.37101,1.37793,1.37396,1.35413,1.34673,1.34147,1.32834,1.30971,1.29417,1.26832,1.24253,1.21322,1.16140,1.10975,1.07912,1.06545,1.05304,1.03943,1.03249,1.07948,1.10156,1.11220,1.11207,1.10987,1.09293,1.08327,1.07751
AG4A  ,07/14/2024,1.07552,1.07045,1.06867,1.06339,1.05911,1.04792,1.04417,1.03474,1.03023,1.03038,1.02774,1.02325,1.02902,1.03619,1.04535,1.05883,1.06629,1.07880,1.08876,1.10910,1.13038,1.14535,1.15263,1.15819,1.15012,1.13254,1.11676,1.09920,1.08259,1.07456,1.05146,1.03176,1.00631,0.96638,0.91320,0.88449,0.86931,0.85262,0.84666,0.85005,0.88613,0.90301,0.90413,0.89510,0.88699,0.87934,0.87560,0.87171
AG4A  ,07/15/2024,0.87699,0.87397,0.87103,0.86900,0.86562,0.86127,0.86086,0.85681,0.85994,0.86050,0.87833,0.89329,0.95612,1.01651,1.07963,1.12819,1.16441,1.18815,1.20394,1.21808,1.23433,1.24852,1.24575,1.23489,1.20115,1.18670,1.18544,1.17102,1.14726,1.12634,1.09254,1.04955,1.00832,0.94864,0.88177,0.84723,0.84066,0.83246,0.83825,0.84535,0.89986,0.93643,0.95419,0.94715,0.94381,0.93030,0.91824,0.90583
AG4A  ,07/16/2024,0.91657,0.91244,0.91365,0.91193,0.91025,0.90221,0.89638,0.89298,0.89232,0.89425,0.91467,0.92498,0.97860,1.02590,1.07031,1.10576,1.12859,1.15013,1.17673,1.20014,1.21133,1.22111,1.22151,1.21573,1.17605,1.16943,1.15587,1.13643,1.11475,1.08750,1.05194,1.02927,0.98020,0.93112,0.87343,0.84010,0.84032,0.83472,0.84333,0.84307,0.90557,0.94662,0.97283,0.97748,0.98340,0.96849,0.95997,0.95030
AG4A  ,07/17/2024,0.95645,0.96027,0.96175,0.96044,0.95403,0.94964,0.95124,0.94246,0.94275,0.94060,0.94538,0.96293,1.01324,1.05772,1.10409,1.13097,1.15900,1.18906,1.20883,1.22842,1.24681,1.25721,1.26268,1.25109,1.22462,1.21487,1.20575,1.19351,1.16626,1.14594,1.11635,1.07632,1.02870,0.97186,0.90359,0.87100,0.87708,0.88296,0.88968,0.89295,0.94484,0.98494,1.00233,1.00434,1.00128,0.99193,0.98535,0.97316
AG4A  ,07/18/2024,0.98065,0.97629,0.97804,0.97391,0.97323,0.96424,0.96251,0.95928,0.96228,0.97228,0.98134,0.99236,1.04792,1.09775,1.13782,1.16539,1.19148,1.22231,1.23641,1.26293,1.27993,1.28288,1.27963,1.26584,1.22332,1.21808,1.20696,1.20182,1.17538,1.15530,1.12771,1.09463,1.04706,0.98548,0.93387,0.90506,0.90492,0.89978,0.90212,0.90868,0.95324,0.98301,0.99661,0.99640,0.98905,0.97763,0.97053,0.97081
AG4A  ,07/19/2024,0.97552,0.97225,0.97057,0.96262,0.95627,0.94582,0.94558,0.94186,0.93840,0.93750,0.95368,0.96512,1.01648,1.06146,1.10262,1.14528,1.17572,1.20968,1.22761,1.24512,1.26221,1.27334,1.26725,1.26232,1.23029,1.22532,1.21286,1.19816,1.17586,1.15045,1.11564,1.07711,1.04218,0.98623,0.93073,0.90442,0.91728,0.93117,0.94015,0.94523,0.99759,1.02891,1.04000,1.05151,1.05283,1.05182,1.04862,1.04198
AG4A  ,07/20/2024,1.05413,1.05033,1.05048,1.04615,1.04215,1.03357,1.02944,1.02297,1.03009,1.02952,1.03760,1.04965,1.10417,1.15195,1.20276,1.23633,1.27688,1.29933,1.33221,1.34687,1.35639,1.36533,1.36532,1.36042,1.34522,1.34336,1.33629,1.32871,1.30656,1.28792,1.27408,1.24517,1.20963,1.15919,1.10549,1.06855,1.05198,1.02950,1.02177,1.01925,1.04542,1.06699,1.07584,1.07341,1.06544,1.05560,1.04589,1.03798
AG4A  ,07/21/2024,1.04199,1.03747,1.03473,1.02751,1.02240,1.01612,1.01144,1.00898,1.01263,1.00733,1.01097,1.01371,1.01876,1.03198,1.04463,1.05032,1.06422,1.08482,1.09585,1.11168,1.12920,1.14243,1.14850,1.15647,1.14175,1.13374,1.11914,1.10237,1.08972,1.07925,1.06485,1.04451,1.01860,0.98236,0.93925,0.90538,0.89151,0.86941,0.86609,0.86175,0.89098,0.91235,0.92372,0.92793,0.92664,0.91981,0.91448,0.90559
AG4A  ,07/22/2024,0.91258,0.90718,0.90958,0.90758,0.90405,0.90175,0.89897,0.89425,0.89512,0.89489,0.91095,0.93621,0.98907,1.02966,1.08242,1.13420,1.15119,1.17679,1.19679,1.21354,1.23615,1.24312,1.24446,1.22775,1.20029,1.19405,1.18209,1.15926,1.13402,1.11113,1.07521,1.02965,0.98205,0.93381,0.87098,0.83782,0.84219,0.83147,0.83630,0.83821,0.87806,0.89904,0.90641,0.90420,0.90266,0.89986,0.89614,0.88827
AG4A  ,07/23/2024,0.89807,0.88919,0.89085,0.88535,0.87263,0.86869,0.86610,0.86111,0.86883,0.86685,0.88459,0.90014,0.94249,0.98726,1.03707,1.07624,1.10357,1.12994,1.14933,1.16707,1.17385,1.19551,1.19248,1.17334,1.14650,1.14247,1.15127,1.12427,1.10909,1.09723,1.06646,1.02603,0.98594,0.93732,0.88655,0.85502,0.85672,0.85270,0.85405,0.86325,0.90968,0.93674,0.94852,0.95065,0.94818,0.94466,0.93601,0.92362
AG4A  ,07/24/2024,0.92835,0.92224,0.92252,0.91841,0.91301,0.90725,0.90638,0.90203,0.89253,0.88899,0.90380,0.93339,0.98341,1.03514,1.09220,1.12884,1.16251,1.18340,1.20400,1.22783,1.25270,1.26601,1.26931,1.26389,1.23097,1.22019,1.20681,1.18845,1.17411,1.14443,1.11852,1.08417,1.02982,0.97419,0.92511,0.88557,0.88648,0.88753,0.89679,0.90266,0.95110,0.98248,1.00676,1.00087,1.00041,0.99451,0.99195,0.98051
AG4A  ,07/25/2024,0.98493,0.98723,0.97768,0.96793,0.96447,0.95927,0.95773,0.95104,0.95307,0.94958,0.95823,0.96608,1.01825,1.07156,1.11591,1.14574,1.17521,1.20136,1.21715,1.22931,1.24218,1.25576,1.25753,1.24026,1.20162,1.19659,1.18559,1.15935,1.13498,1.11304,1.08770,1.05520,1.00733,0.94991,0.89305,0.85838,0.86636,0.86660,0.86834,0.87430,0.91968,0.95083,0.97103,0.96944,0.97212,0.96440,0.95984,0.94990
AG4A  ,07/26/2024,0.95526,0.95119,0.94258,0.93393,0.93604,0.92856,0.92387,0.91979,0.92074,0.91937,0.92804,0.94340,1.00012,1.06526,1.12317,1.15915,1.18895,1.22474,1.25358,1.27012,1.28916,1.29203,1.29084,1.28375,1.25430,1.24560,1.22778,1.20469,1.18748,1.16591,1.12411,1.08896,1.04462,0.98510,0.91887,0.88940,0.89685,0.90990,0.92158,0.93216,0.99303,1.02648,1.04285,1.04511,1.04426,1.03977,1.02920,1.02298
AG4A  ,07/27/2024,1.03151,1.02751,1.02576,1.01956,1.01495,1.01095,1.00725,1.00076,1.00135,1.00245,1.02144,1.03598,1.08850,1.13142,1.18161,1.21705,1.24888,1.27584,1.29580,1.32073,1.33246,1.34775,1.34523,1.34630,1.32908,1.32054,1.31140,1.30522,1.27838,1.26032,1.23355,1.20633,1.16453,1.11436,1.06095,1.02048,1.00039,0.98495,0.98644,0.98512,1.01643,1.02181,1.02965,1.02041,1.01638,1.00637,1.00555,0.99816
AG4A  ,07/28/2024,1.00960,1.00620,1.00320,0.99830,0.99098,0.98488,0.97995,0.97459,0.97799,0.97195,0.97754,0.97353,0.99158,0.99719,1.00736,1.01017,1.02052,1.03744,1.05072,1.06962,1.07237,1.07401,1.07504,1.07195,1.06581,1.07924,1.07557,1.06436,1.04939,1.03606,1.01858,0.99385,0.96572,0.91897,0.87055,0.83322,0.82132,0.80086,0.79302,0.78454,0.82474,0.84050,0.84287,0.83445,0.83734,0.82998,0.82465,0.81699
AG4A  ,07/29/2024,0.81823,0.81653,0.81462,0.80715,0.80524,0.80384,0.79880,0.79483,0.80029,0.80015,0.81682,0.82929,0.88873,0.95951,1.01605,1.05396,1.08562,1.10361,1.11520,1.12774,1.13223,1.15105,1.14854,1.12496,1.08563,1.07711,1.07311,1.06099,1.04467,1.03071,1.00377,0.96820,0.92809,0.88707,0.83232,0.80149,0.80231,0.80181,0.80325,0.80661,0.85205,0.87028,0.88258,0.87123,0.87187,0.86087,0.85303,0.84409
AG4A  ,07/30/2024,0.84739,0.84636,0.84299,0.83621,0.83636,0.83472,0.83527,0.83234,0.83721,0.83488,0.84702,0.85806,0.90750,0.95476,0.99209,1.01258,1.03731,1.06996,1.09752,1.11178,1.12769,1.14839,1.14597,1.14907,1.13242,1.12801,1.11997,1.09956,1.07739,1.04837,1.01963,0.98609,0.94789,0.90059,0.84531,0.80696,0.81215,0.81334,0.81382,0.82161,0.86916,0.88442,0.89971,0.89881,0.89592,0.89097,0.88603,0.87921
