PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG4A  ,6/9/2019,1.10435,1.09676,1.08444,1.06954,1.06327,1.06053,1.05483,1.04747,1.04611,1.04183,1.04579,1.04129,1.04761,1.05621,1.07616,1.09463,1.10326,1.11054,1.11273,1.11831,1.1228,1.11185,1.10274,1.09202,1.05652,1.0494,1.04791,1.03911,1.02885,1.02245,1.01319,0.99978,1.00028,0.99469,0.98618,0.97848,0.98097,0.97776,0.96913,0.96685,0.95887,0.94196,0.92276,0.90531,0.89809,0.88208,0.876,0.87318
AG4A  ,6/10/2019,0.87709,0.86651,0.86437,0.85893,0.85517,0.85341,0.85815,0.85276,0.85414,0.85892,0.86606,0.87129,0.90545,0.95277,0.99739,1.02901,1.04475,1.0499,1.05637,1.05908,1.05443,1.05396,1.03123,0.97106,0.88371,0.86504,0.86073,0.86327,0.85292,0.84277,0.82607,0.82017,0.81159,0.79325,0.78971,0.78655,0.84798,0.8783,0.90132,0.90719,0.91188,0.91421,0.90981,0.89937,0.89214,0.87298,0.86818,0.85845
AG4A  ,6/11/2019,0.85836,0.85163,0.84891,0.84083,0.8369,0.83457,0.83369,0.82222,0.82151,0.81461,0.83023,0.84629,0.87951,0.93159,0.97539,1.00868,1.03024,1.03577,1.02849,1.03415,1.03448,1.03103,1.012,0.95981,0.87518,0.85578,0.85067,0.84374,0.84803,0.83426,0.83003,0.82221,0.80802,0.7929,0.78062,0.79264,0.86447,0.90845,0.94361,0.96605,0.97194,0.97207,0.96724,0.95519,0.94193,0.92333,0.91543,0.8976
AG4A  ,6/12/2019,0.89479,0.88573,0.87949,0.87465,0.87022,0.86605,0.86479,0.8575,0.85898,0.85271,0.86102,0.87742,0.91387,0.97427,1.02126,1.06162,1.08374,1.10583,1.11566,1.11746,1.10643,1.09898,1.09234,1.03716,0.94888,0.91491,0.90606,0.89523,0.88478,0.87645,0.86517,0.84993,0.83747,0.8261,0.81556,0.81709,0.88944,0.94126,0.97104,0.98876,1.00022,1.00498,0.99996,0.98908,0.97826,0.96235,0.95572,0.94561
AG4A  ,6/13/2019,0.94495,0.93788,0.93003,0.92461,0.91834,0.91557,0.91469,0.91037,0.90906,0.91056,0.92317,0.93649,0.97036,1.0123,1.06843,1.0986,1.11501,1.12332,1.13017,1.12392,1.12111,1.11619,1.09951,1.05667,0.96242,0.93444,0.92765,0.92481,0.91006,0.90252,0.88625,0.86981,0.86186,0.85031,0.84645,0.85507,0.92205,0.95909,0.99036,1.0062,1.01311,1.00586,0.98666,0.97645,0.96477,0.94304,0.93924,0.92695
AG4A  ,6/14/2019,0.92293,0.92071,0.91109,0.90168,0.8938,0.89238,0.88553,0.8803,0.89512,0.89133,0.90803,0.92739,0.97095,1.02165,1.07581,1.11175,1.14188,1.15652,1.17062,1.18337,1.18256,1.17824,1.15485,1.09895,1.00347,0.97646,0.97332,0.96516,0.96386,0.95716,0.94332,0.93313,0.9308,0.91393,0.91581,0.93036,1.05653,1.14735,1.19576,1.21901,1.23875,1.23834,1.23173,1.22019,1.2147,1.19797,1.18493,1.17705
AG4A  ,6/15/2019,1.18458,1.17552,1.17529,1.16779,1.16433,1.15789,1.14967,1.14548,1.1515,1.15361,1.16089,1.17953,1.22473,1.28228,1.32516,1.38038,1.41775,1.4509,1.45513,1.47164,1.47756,1.48471,1.47364,1.44732,1.41426,1.41104,1.4161,1.4018,1.39187,1.3789,1.35547,1.33665,1.32211,1.31069,1.3099,1.29576,1.29905,1.31425,1.31786,1.31616,1.31523,1.30319,1.29477,1.28498,1.26837,1.24561,1.23373,1.22553
AG4A  ,6/16/2019,1.22091,1.20699,1.19381,1.18954,1.18164,1.17529,1.17182,1.16258,1.16018,1.16384,1.17252,1.16919,1.17952,1.19004,1.2059,1.2156,1.22192,1.23815,1.25021,1.2606,1.25025,1.24139,1.23291,1.21695,1.19672,1.1893,1.18004,1.16353,1.15392,1.13895,1.12974,1.12116,1.11361,1.1088,1.09695,1.08611,1.09692,1.1027,1.10047,1.11257,1.10338,1.09313,1.08515,1.07077,1.05461,1.03852,1.03053,1.02404
AG4A  ,6/17/2019,1.02946,1.01737,1.01223,1.00571,0.99796,0.99241,0.99423,0.99018,0.99625,0.99837,1.01007,1.01588,1.04945,1.09391,1.15691,1.19775,1.21571,1.23194,1.24108,1.2459,1.24109,1.22721,1.19846,1.13621,1.03259,1.0063,0.99623,0.98644,0.97653,0.96691,0.95567,0.93807,0.92213,0.90547,0.90557,0.91063,0.97657,1.04571,1.08074,1.09404,1.10018,1.08997,1.07869,1.06777,1.05303,1.03147,1.02114,1.01254
AG4A  ,6/18/2019,1.01017,1.00258,1.00045,0.98889,0.97905,0.97696,0.97735,0.96806,0.96767,0.9708,0.9886,1.00502,1.04332,1.09835,1.1515,1.19425,1.21967,1.22617,1.22999,1.24256,1.2388,1.22946,1.19845,1.13813,1.04758,1.02203,1.01611,0.99687,0.9967,0.98616,0.97639,0.95869,0.9437,0.9278,0.91955,0.91249,0.99673,1.06806,1.10407,1.12014,1.13612,1.12535,1.10779,1.09818,1.08714,1.0616,1.05175,1.03905
AG4A  ,6/19/2019,1.04121,1.02868,1.02321,1.01289,1.00259,0.99522,0.99527,0.9908,0.99691,0.99439,1.00086,1.02658,1.06902,1.12519,1.17747,1.20893,1.24019,1.26587,1.26495,1.25454,1.23297,1.22263,1.19936,1.13804,1.03854,1.01226,1.01395,0.99924,0.98432,0.98013,0.96145,0.94584,0.93665,0.9268,0.92979,0.93134,1.02844,1.09356,1.14192,1.15794,1.16431,1.16608,1.15628,1.13766,1.12689,1.11012,1.09559,1.08162
AG4A  ,6/20/2019,1.09923,1.09346,1.0803,1.07255,1.05853,1.05557,1.05273,1.04667,1.04407,1.04742,1.06174,1.07626,1.11396,1.15741,1.20251,1.24098,1.26717,1.2769,1.287,1.29362,1.29083,1.28003,1.24611,1.18428,1.05977,1.03406,1.02868,1.02319,1.01379,1.00101,0.98505,0.96722,0.94493,0.92837,0.92769,0.92308,1.01878,1.08344,1.1205,1.13813,1.15821,1.16913,1.15316,1.14004,1.12054,1.09635,1.08275,1.06447
AG4A  ,6/21/2019,1.05381,1.04128,1.03729,1.02544,1.01214,1.00904,1.00461,0.99499,1.00296,1.00552,1.02073,1.04973,1.10455,1.1528,1.20857,1.23784,1.27015,1.27797,1.27573,1.28627,1.279,1.27063,1.25128,1.19042,1.09098,1.07329,1.06261,1.04293,1.03091,1.01498,0.9941,0.98114,0.97524,0.97305,0.97594,0.98573,1.11929,1.223,1.2694,1.30963,1.31513,1.31677,1.30391,1.29327,1.29089,1.26768,1.25916,1.25012
AG4A  ,6/22/2019,1.2486,1.24155,1.23546,1.23172,1.21923,1.21514,1.21181,1.20551,1.20363,1.20226,1.22398,1.24975,1.31223,1.37029,1.43262,1.47499,1.50226,1.51533,1.52998,1.53518,1.54309,1.54208,1.53201,1.51541,1.48353,1.47432,1.47409,1.4586,1.43749,1.41435,1.39455,1.38843,1.38398,1.37136,1.36003,1.35445,1.38229,1.39076,1.40229,1.39579,1.39808,1.38925,1.37007,1.35908,1.3474,1.33059,1.32129,1.3111
AG4A  ,6/23/2019,1.30855,1.29695,1.28955,1.2819,1.27653,1.26647,1.2613,1.25526,1.25822,1.25443,1.26482,1.26427,1.27024,1.27749,1.27535,1.28306,1.28529,1.28987,1.30181,1.30184,1.30208,1.29677,1.289,1.27138,1.24143,1.24057,1.23693,1.22964,1.21943,1.20692,1.20104,1.18541,1.17756,1.17023,1.15442,1.14055,1.15441,1.15836,1.16395,1.15106,1.15304,1.14229,1.13557,1.12504,1.11499,1.09371,1.08252,1.07083
AG4A  ,6/24/2019,1.07749,1.06794,1.06447,1.05838,1.05583,1.05029,1.05464,1.04918,1.05193,1.04973,1.06586,1.08357,1.12088,1.16748,1.21566,1.24594,1.25722,1.2706,1.27483,1.28854,1.27845,1.26519,1.22592,1.15091,1.04295,1.01555,1.01103,1.00333,0.99216,0.9863,0.97978,0.96995,0.95582,0.9272,0.91971,0.9255,1.0281,1.09269,1.11703,1.12122,1.12487,1.12421,1.11883,1.10084,1.08265,1.06201,1.05547,1.04374
AG4A  ,6/25/2019,1.04415,1.03435,1.02503,1.01624,1.01702,1.01048,1.00878,1.00408,1.00345,1.00713,1.01925,1.03599,1.07656,1.11761,1.16552,1.20247,1.22537,1.24951,1.24362,1.25774,1.26082,1.23752,1.21347,1.15967,1.04568,1.01808,1.00903,1.00661,0.99945,0.96697,0.95035,0.94196,0.93224,0.92697,0.92321,0.92063,1.01948,1.08641,1.13684,1.15934,1.17056,1.16654,1.15182,1.13927,1.12078,1.10528,1.09235,1.07802
AG4A  ,6/26/2019,1.08192,1.07358,1.06572,1.05955,1.05586,1.04865,1.04828,1.04254,1.04266,1.04765,1.06943,1.08041,1.12193,1.1769,1.22606,1.24701,1.26686,1.27947,1.27475,1.27175,1.26097,1.25742,1.22256,1.16486,1.07,1.04891,1.03371,1.01678,1.01022,0.99229,0.97653,0.96826,0.96495,0.95725,0.95146,0.9424,1.02957,1.11144,1.13847,1.15234,1.15993,1.16104,1.15382,1.14059,1.09731,1.06153,1.05021,1.03794
AG4A  ,6/27/2019,1.04156,1.0357,1.02962,1.01932,1.01535,1.00914,1.00761,1.00122,0.99973,0.99963,1.01843,1.04667,1.08098,1.13798,1.18517,1.21376,1.2256,1.22747,1.22846,1.22898,1.22067,1.21446,1.18191,1.12885,1.02234,0.99593,0.99116,0.98928,0.98174,0.97099,0.94921,0.94285,0.93099,0.91734,0.9194,0.91338,1.003,1.06305,1.09009,1.11146,1.12565,1.13431,1.13399,1.11891,1.10621,1.08896,1.07476,1.06021
AG4A  ,6/28/2019,1.06238,1.05216,1.04528,1.03973,1.03612,1.03282,1.03009,1.01783,1.02615,1.03384,1.04557,1.06324,1.10536,1.15657,1.19405,1.22154,1.24859,1.26335,1.26551,1.26466,1.24925,1.22433,1.20315,1.14334,1.05595,1.03077,1.04021,1.03153,1.02305,1.00299,0.9924,0.98266,0.96819,0.9648,0.96217,0.96547,1.09136,1.18112,1.23387,1.25935,1.27487,1.27777,1.27518,1.26685,1.25515,1.24079,1.22908,1.21786
AG4A  ,6/29/2019,1.22164,1.21177,1.20513,1.19805,1.19403,1.18838,1.18411,1.17785,1.17742,1.17724,1.18325,1.1966,1.24146,1.29595,1.3441,1.37755,1.40766,1.43156,1.4365,1.44837,1.45845,1.46518,1.46519,1.45767,1.42215,1.41726,1.41273,1.4044,1.38975,1.36847,1.36022,1.34909,1.33799,1.3282,1.31788,1.3058,1.32918,1.34162,1.35112,1.35281,1.35071,1.34266,1.33505,1.32067,1.3067,1.2874,1.27716,1.26633
AG4A  ,6/30/2019,1.30004,1.29561,1.2854,1.27752,1.27237,1.26558,1.26206,1.25353,1.25312,1.24894,1.24842,1.24284,1.25197,1.28232,1.29759,1.29966,1.30702,1.319,1.3112,1.30881,1.29852,1.28386,1.26758,1.24861,1.21634,1.20601,1.20001,1.19093,1.18641,1.17175,1.16661,1.16038,1.15583,1.15417,1.1426,1.13158,1.1481,1.16145,1.15303,1.15384,1.14716,1.13986,1.12453,1.10892,1.10065,1.0954,1.08598,1.07526
AG4A  ,7/1/2019,1.04746,1.03758,1.03669,1.03254,1.02981,1.02596,1.02994,1.0212,1.01979,1.01807,1.02478,1.03441,1.06782,1.11047,1.14649,1.17765,1.20562,1.21872,1.21722,1.2256,1.21929,1.20314,1.17411,1.10458,1.00292,0.98029,0.97976,0.96269,0.95049,0.93719,0.92246,0.91043,0.89177,0.87375,0.86404,0.87136,0.95502,1.01006,1.03727,1.05525,1.06121,1.05913,1.04803,1.03217,1.02384,1.01224,1.00455,0.98973
AG4A  ,7/2/2019,0.99878,0.98839,0.98882,0.97622,0.96932,0.96902,0.96892,0.95986,0.95972,0.95602,0.9626,0.97133,1.01411,1.06853,1.11137,1.1397,1.15386,1.17443,1.1767,1.17993,1.17264,1.16819,1.13857,1.08064,0.99701,0.97514,0.9625,0.95331,0.94952,0.93973,0.93332,0.9227,0.90175,0.89036,0.88774,0.89124,0.97648,1.03997,1.07782,1.09115,1.10511,1.097,1.0867,1.07292,1.06055,1.0413,1.03027,1.01605
AG4A  ,7/3/2019,0.95682,0.94887,0.94763,0.94143,0.93387,0.93076,0.93232,0.92281,0.92833,0.93014,0.94492,0.95144,0.99844,1.04602,1.0968,1.1297,1.15023,1.15679,1.15658,1.16986,1.16014,1.1529,1.13377,1.08071,0.99784,0.97134,0.96263,0.95025,0.93985,0.93062,0.92196,0.91809,0.89781,0.8847,0.88418,0.88403,0.96318,1.03157,1.07526,1.0959,1.09682,1.09192,1.08565,1.07155,1.05802,1.04267,1.03146,1.01828
AG4A  ,7/4/2019,1.10032,1.09004,1.09063,1.0878,1.08205,1.07788,1.07947,1.06623,1.07172,1.06989,1.06973,1.07828,1.12008,1.16636,1.20386,1.23759,1.25187,1.27089,1.27467,1.27912,1.26729,1.26455,1.23543,1.20789,1.16181,1.14752,1.14729,1.1309,1.12447,1.10583,1.08845,1.07578,1.0661,1.063,1.0575,1.04877,1.08601,1.11143,1.12684,1.13159,1.12719,1.12482,1.11297,1.10025,1.08763,1.07259,1.06096,1.05052
AG4A  ,7/5/2019,1.00005,0.99037,0.99336,0.98684,0.9824,0.97595,0.9669,0.9609,0.96609,0.96333,0.98087,0.99903,1.0388,1.08532,1.12355,1.15455,1.17875,1.20196,1.20847,1.20785,1.21347,1.20579,1.17683,1.13068,1.01761,0.99486,0.98179,0.98217,0.97796,0.97139,0.95378,0.94192,0.93286,0.91867,0.91717,0.92214,1.04294,1.13118,1.17822,1.20335,1.22163,1.21514,1.20959,1.19621,1.18235,1.17391,1.16442,1.1556
AG4A  ,7/6/2019,1.15484,1.14464,1.1451,1.1394,1.13367,1.12199,1.11836,1.11277,1.10855,1.1022,1.10852,1.12983,1.18878,1.26242,1.33006,1.38049,1.42241,1.45323,1.46583,1.47977,1.48634,1.49391,1.48149,1.45057,1.41732,1.40795,1.40771,1.39928,1.39054,1.37866,1.3599,1.34182,1.32522,1.30975,1.30256,1.29188,1.30343,1.31632,1.32585,1.32086,1.31895,1.31434,1.30969,1.2932,1.27869,1.2618,1.25157,1.23832
AG4A  ,7/7/2019,1.23264,1.21831,1.21322,1.20786,1.20289,1.19043,1.18838,1.18003,1.17459,1.16959,1.17213,1.16986,1.17336,1.18714,1.19965,1.20913,1.22467,1.23947,1.24606,1.24753,1.24365,1.24262,1.23157,1.20085,1.17846,1.17324,1.16465,1.15906,1.1533,1.14568,1.14682,1.14632,1.13717,1.12625,1.1022,1.08488,1.09187,1.09971,1.10666,1.1038,1.09504,1.09584,1.08971,1.07307,1.05554,1.04859,1.03978,1.02805
AG4A  ,7/8/2019,1.03203,1.02052,1.02126,1.01849,1.01815,1.01297,1.01115,1.00917,1.00555,1.00413,1.0175,1.02463,1.05874,1.08753,1.1248,1.16353,1.18006,1.18427,1.17925,1.17588,1.17413,1.16985,1.14573,1.08236,0.98805,0.9604,0.95249,0.94175,0.93054,0.92486,0.91746,0.89436,0.88965,0.86763,0.86128,0.85422,0.94022,0.98712,1.01423,1.03674,1.05302,1.05948,1.05035,1.03275,1.02352,1.00556,0.98848,0.97761
AG4A  ,7/9/2019,0.97775,0.96881,0.96523,0.9576,0.95435,0.94778,0.94494,0.93742,0.94016,0.93619,0.94897,0.96295,0.99875,1.04315,1.08741,1.1167,1.13225,1.14553,1.1422,1.14315,1.13763,1.1337,1.11091,1.05825,0.9689,0.95514,0.95054,0.95123,0.9421,0.92844,0.91502,0.90608,0.88901,0.87774,0.87123,0.86892,0.94986,1.00968,1.04431,1.06322,1.07399,1.07008,1.05542,1.04001,1.02707,1.01045,1.00363,0.9913
AG4A  ,7/10/2019,0.9839,0.97552,0.97354,0.96832,0.96391,0.95826,0.95328,0.94882,0.94553,0.94297,0.95207,0.96289,1.0062,1.07097,1.12893,1.15847,1.17636,1.1839,1.19494,1.20913,1.186,1.18128,1.16246,1.10146,1.00849,0.98892,0.9828,0.98307,0.97712,0.97535,0.96133,0.93622,0.92167,0.9066,0.90333,0.90304,0.98786,1.04843,1.08678,1.10724,1.11636,1.1054,1.09621,1.08089,1.06177,1.04218,1.03149,1.01932
AG4A  ,7/11/2019,1.02234,1.01233,1.01247,1.0054,1.0075,1.00257,0.99738,0.98982,0.99329,0.98745,1.00006,1.00938,1.0448,1.08956,1.13285,1.16073,1.17626,1.18551,1.1846,1.19155,1.19029,1.1882,1.1644,1.11422,1.01735,0.99481,0.9873,0.97367,0.97462,0.96862,0.96041,0.94625,0.92172,0.90244,0.89194,0.89104,0.9769,1.03808,1.07788,1.10231,1.10919,1.1086,1.09948,1.08987,1.07507,1.05689,1.04245,1.03294
AG4A  ,7/12/2019,1.02736,1.01611,1.01226,1.00963,1.0084,1.00288,0.99621,0.99115,0.99622,0.99464,1.00635,1.02154,1.0621,1.10745,1.15246,1.17906,1.19723,1.21208,1.21187,1.21612,1.21824,1.2175,1.20297,1.14564,1.04986,1.01766,1.00455,1.00242,0.99657,0.98287,0.964,0.95575,0.93771,0.91751,0.92128,0.92957,1.07315,1.17359,1.21386,1.24424,1.26745,1.28341,1.2725,1.26621,1.25502,1.23992,1.22812,1.21284
AG4A  ,7/13/2019,1.21824,1.20917,1.20814,1.20577,1.20156,1.18934,1.18505,1.18096,1.17909,1.17585,1.18732,1.19668,1.24025,1.29743,1.36746,1.42666,1.46269,1.48858,1.50871,1.52515,1.53049,1.53528,1.52653,1.49625,1.45004,1.44713,1.44527,1.44379,1.43562,1.42877,1.41592,1.40499,1.39291,1.38062,1.37101,1.35683,1.38506,1.36535,1.32741,1.3323,1.32436,1.31736,1.29485,1.26758,1.24744,1.22801,1.21491,1.2062
AG4A  ,7/14/2019,1.19232,1.18506,1.18319,1.17887,1.17313,1.16223,1.15964,1.15899,1.14857,1.1463,1.14904,1.15363,1.16318,1.19494,1.21882,1.24307,1.24992,1.25163,1.25991,1.26389,1.25723,1.2549,1.24785,1.23014,1.20934,1.1976,1.19487,1.18593,1.17433,1.16485,1.15803,1.15476,1.14974,1.13557,1.12561,1.12461,1.13692,1.1474,1.15679,1.15274,1.14781,1.13582,1.1175,1.10098,1.09029,1.07988,1.06654,1.05768
AG4A  ,7/15/2019,1.05666,1.05152,1.05511,1.04956,1.05032,1.04132,1.04754,1.04329,1.04538,1.04022,1.04376,1.04791,1.08658,1.13961,1.1864,1.21916,1.22699,1.24233,1.23159,1.23524,1.2251,1.22257,1.18364,1.12758,1.0185,0.99036,0.97844,0.96984,0.95917,0.95283,0.95321,0.93219,0.9155,0.89523,0.88982,0.89075,0.97489,1.03411,1.07226,1.08892,1.09169,1.08869,1.08154,1.07163,1.06064,1.03883,1.02833,1.01256
AG4A  ,7/16/2019,1.0148,1.00535,1.00182,0.99124,0.98563,0.97832,0.98064,0.9733,0.97117,0.96883,0.97992,0.99466,1.03016,1.06857,1.11276,1.12722,1.15457,1.18013,1.18727,1.18263,1.17941,1.17403,1.15046,1.09988,1.00797,0.99764,0.99096,0.98359,0.96852,0.93913,0.92381,0.92083,0.911,0.90235,0.90461,0.90637,0.99199,1.04753,1.08527,1.10327,1.09691,1.0927,1.09037,1.07218,1.05618,1.04514,1.03013,1.01761
AG4A  ,7/17/2019,1.01791,1.00659,1.01299,1.00696,1.0015,0.99521,0.9991,0.98885,0.99159,0.98844,0.99926,0.99847,1.03159,1.0758,1.12302,1.15952,1.18652,1.20555,1.20911,1.20726,1.20466,1.1938,1.1681,1.10403,1.00369,0.98932,0.97867,0.96897,0.96069,0.95175,0.93967,0.93002,0.9284,0.9143,0.90829,0.90774,0.99392,1.0584,1.08926,1.09607,1.10276,1.10393,1.09414,1.07804,1.07371,1.0516,1.04857,1.04004
AG4A  ,7/18/2019,1.04319,1.03493,1.03583,1.01455,1.01428,1.00593,1.00756,1.00416,1.001,0.99823,1.0092,1.01976,1.05401,1.10154,1.14197,1.16919,1.17734,1.19259,1.19852,1.19894,1.18746,1.18161,1.16617,1.11069,1.01407,0.9849,0.97392,0.9724,0.96666,0.94615,0.92998,0.92362,0.91418,0.90429,0.89536,0.88957,0.97352,1.03744,1.06888,1.07975,1.09166,1.09175,1.07984,1.06246,1.0481,1.03593,1.02459,1.01167
AG4A  ,7/19/2019,1.01211,1.00538,1.00233,0.99272,0.99186,0.9815,0.97898,0.97518,0.98286,0.97822,0.98257,0.99822,1.04956,1.10042,1.13802,1.17045,1.1961,1.19822,1.19337,1.20266,1.2039,1.20292,1.17846,1.12835,1.0263,0.9981,0.99103,0.98549,0.97517,0.96339,0.94616,0.9344,0.937,0.92695,0.92493,0.94046,1.05983,1.14363,1.18524,1.21024,1.21679,1.22546,1.22919,1.21864,1.20858,1.19526,1.18837,1.17592
AG4A  ,7/20/2019,1.18339,1.1759,1.17721,1.16606,1.15855,1.15087,1.1447,1.14109,1.13607,1.13156,1.15212,1.17088,1.22026,1.28054,1.33651,1.38763,1.42305,1.44439,1.47285,1.49475,1.49407,1.49838,1.50281,1.48557,1.43131,1.42462,1.41829,1.41158,1.40244,1.39407,1.37764,1.37122,1.36524,1.35096,1.34831,1.34786,1.37678,1.38721,1.39337,1.39357,1.39652,1.38584,1.36543,1.3479,1.33982,1.31917,1.30196,1.28436
AG4A  ,7/21/2019,1.28316,1.27203,1.26564,1.25463,1.24853,1.23899,1.23866,1.22797,1.2299,1.22468,1.22786,1.2248,1.22451,1.22748,1.23977,1.24906,1.26034,1.26848,1.26654,1.27384,1.27513,1.2738,1.26083,1.24061,1.21654,1.21081,1.19751,1.18469,1.17454,1.17275,1.16768,1.16258,1.15496,1.15483,1.13787,1.12385,1.1375,1.14031,1.1499,1.15754,1.1488,1.13746,1.11909,1.09658,1.0877,1.06728,1.05747,1.04527
AG4A  ,7/22/2019,1.05067,1.04478,1.0464,1.03667,1.03597,1.02962,1.03481,1.03275,1.03789,1.03363,1.04594,1.0603,1.10617,1.1586,1.20538,1.23393,1.25959,1.26473,1.27071,1.28245,1.27973,1.26671,1.21856,1.14905,1.04908,1.01426,1.0074,1.00267,0.99925,0.99221,0.98306,0.96701,0.94719,0.93217,0.92585,0.9284,1.0112,1.07557,1.11432,1.12719,1.12983,1.13012,1.11344,1.09436,1.07817,1.06033,1.04118,1.02556
AG4A  ,7/23/2019,1.02559,1.02118,1.02235,1.0172,1.01331,1.00339,0.99799,0.99453,0.99261,0.99047,0.99693,1.00923,1.046,1.10451,1.15831,1.18374,1.20993,1.2266,1.24118,1.24935,1.23467,1.21784,1.19492,1.13319,1.04945,1.0256,1.01,1.00064,0.99734,0.97996,0.9632,0.94922,0.93859,0.9253,0.91457,0.91734,1.01051,1.07919,1.12203,1.13887,1.15542,1.16169,1.14663,1.12411,1.11762,1.0903,1.07861,1.07046
AG4A  ,7/24/2019,1.0742,1.07214,1.06967,1.06266,1.0572,1.04687,1.04574,1.03746,1.03068,1.02507,1.02959,1.05133,1.09269,1.14683,1.19155,1.23598,1.25126,1.2682,1.27963,1.28407,1.27021,1.25911,1.23295,1.17967,1.06877,1.034,1.02014,1.01066,0.99332,0.97575,0.96459,0.95974,0.95012,0.93687,0.92829,0.93777,1.04089,1.10903,1.14162,1.1646,1.17984,1.17444,1.16729,1.14644,1.13056,1.11421,1.10106,1.09111
AG4A  ,7/25/2019,1.08905,1.08267,1.07877,1.0646,1.06045,1.05572,1.05931,1.05581,1.0515,1.04767,1.05501,1.06741,1.11026,1.16524,1.21308,1.23479,1.25677,1.26843,1.27274,1.27403,1.27269,1.2622,1.2367,1.17587,1.05796,1.02972,1.02559,1.02268,1.01178,1.00437,0.99054,0.97451,0.9517,0.94194,0.94123,0.94188,1.02768,1.09179,1.13407,1.15223,1.15676,1.15204,1.13796,1.12431,1.11377,1.09892,1.08634,1.07638
AG4A  ,7/26/2019,1.07478,1.06361,1.06344,1.05461,1.05182,1.0412,1.03766,1.03521,1.0387,1.03254,1.04938,1.05717,1.0979,1.14448,1.18001,1.20618,1.23181,1.25029,1.26581,1.26959,1.26072,1.25034,1.22063,1.16336,1.05997,1.03734,1.02787,1.00725,1.00037,0.98423,0.96619,0.95706,0.95262,0.93683,0.92285,0.93064,1.07586,1.16163,1.20314,1.23048,1.23974,1.24399,1.2328,1.22072,1.21223,1.19516,1.18902,1.17728
AG4A  ,7/27/2019,1.18939,1.18001,1.17715,1.17006,1.16671,1.15213,1.15203,1.14784,1.14612,1.14461,1.14973,1.16182,1.20476,1.27109,1.33165,1.37323,1.40037,1.43615,1.4512,1.46643,1.4725,1.4793,1.479,1.46124,1.42594,1.41143,1.40133,1.39638,1.38603,1.37663,1.35999,1.34027,1.32348,1.31588,1.30166,1.29075,1.32109,1.3427,1.34323,1.34447,1.34417,1.33319,1.31038,1.29897,1.28741,1.26672,1.24819,1.23141
AG4A  ,7/28/2019,1.23656,1.22473,1.21887,1.20788,1.20587,1.19639,1.19377,1.18196,1.18209,1.17544,1.1723,1.17206,1.18541,1.19072,1.18741,1.19479,1.20978,1.22486,1.22846,1.22604,1.22669,1.22493,1.21973,1.19299,1.16458,1.15803,1.16197,1.15544,1.15248,1.14231,1.12883,1.118,1.10811,1.10286,1.09946,1.09516,1.11348,1.12192,1.12898,1.13445,1.13461,1.11955,1.09979,1.08617,1.07666,1.05812,1.05022,1.03975
AG4A  ,7/29/2019,1.03984,1.0282,1.0356,1.03015,1.02384,1.01716,1.02295,1.01648,1.02075,1.01114,1.01917,1.0304,1.07444,1.12448,1.16499,1.18931,1.20425,1.2134,1.22211,1.22978,1.21881,1.21926,1.18707,1.12377,1.01683,0.99866,0.98837,0.96708,0.95968,0.94669,0.92785,0.92172,0.90476,0.89216,0.88974,0.88611,0.96918,1.03113,1.05881,1.0605,1.06523,1.05447,1.03382,1.01744,1.0093,0.98634,0.98237,0.9684
AG4A  ,7/30/2019,0.96595,0.96217,0.96526,0.95795,0.94961,0.94303,0.94244,0.93972,0.93562,0.93552,0.94738,0.96594,0.99156,1.03993,1.0868,1.11204,1.13519,1.1587,1.16924,1.17044,1.15847,1.14746,1.12344,1.07588,0.98451,0.9595,0.93796,0.9317,0.91726,0.90248,0.88606,0.85972,0.8439,0.83838,0.83437,0.82949,0.91807,0.97919,1.00487,1.01472,1.03858,1.02645,1.01361,1.00706,0.99671,0.98052,0.97617,0.96242
AG4A  ,7/31/2019,0.96059,0.94781,0.9437,0.9351,0.93315,0.92641,0.921,0.91718,0.92195,0.91704,0.91477,0.92677,0.96774,1.00999,1.05245,1.07882,1.11529,1.13409,1.1487,1.15206,1.14533,1.13954,1.11308,1.05524,0.95787,0.94333,0.9288,0.93,0.91853,0.90567,0.8917,0.8746,0.85061,0.83343,0.83485,0.83678,0.92185,0.98378,1.02628,1.04845,1.07144,1.06616,1.04687,1.03024,1.02182,1.00216,0.98806,0.97332
