PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
TC1   ,06/07/2024,0.67345,0.67186,0.66878,0.66750,0.66521,0.66441,0.66439,0.66521,0.66499,0.66673,0.66336,0.55975,0.48785,0.47123,0.47022,0.47294,0.47481,0.47720,0.47769,0.48116,0.48277,0.48480,0.48652,0.48783,0.48970,0.48982,0.49075,0.49127,0.49241,0.49237,0.49575,0.49613,0.49510,0.49489,0.49507,0.49532,0.49412,0.49229,0.49082,0.49149,0.51523,0.62329,0.68941,0.68899,0.68622,0.68458,0.68179,0.67969
TC1   ,06/08/2024,0.67746,0.67531,0.67290,0.67210,0.66926,0.66812,0.66703,0.66697,0.66690,0.66798,0.66521,0.57218,0.49585,0.47738,0.47214,0.47353,0.47483,0.47790,0.47986,0.48261,0.48518,0.48613,0.48764,0.48831,0.48970,0.49095,0.49024,0.49134,0.49173,0.49154,0.49195,0.49194,0.49261,0.49227,0.49359,0.49344,0.49275,0.49248,0.49212,0.49132,0.51247,0.61625,0.68876,0.68888,0.68624,0.68425,0.68190,0.68012
TC1   ,06/09/2024,0.67710,0.67501,0.67334,0.67240,0.66978,0.66865,0.66773,0.66751,0.66703,0.66766,0.66420,0.56913,0.49851,0.47987,0.47297,0.47282,0.47337,0.47588,0.47742,0.47946,0.48107,0.48351,0.48512,0.48615,0.48758,0.48815,0.48877,0.48942,0.48955,0.48933,0.49010,0.48979,0.48960,0.49003,0.49017,0.48989,0.48876,0.48838,0.48815,0.48767,0.50960,0.61548,0.68547,0.68556,0.68178,0.67933,0.67692,0.67508
TC1   ,06/10/2024,0.67232,0.67070,0.66835,0.66717,0.66471,0.66463,0.66370,0.66399,0.66426,0.66641,0.66325,0.56390,0.49223,0.47441,0.47347,0.47413,0.47273,0.47370,0.47408,0.47721,0.47798,0.47963,0.48093,0.48250,0.48374,0.48454,0.48523,0.48586,0.48692,0.48744,0.49096,0.49052,0.49091,0.49053,0.49062,0.49038,0.48828,0.48667,0.48478,0.48413,0.50330,0.60003,0.68266,0.68295,0.67921,0.67696,0.67455,0.67255
TC1   ,06/11/2024,0.67042,0.66916,0.66575,0.66449,0.66254,0.66238,0.66142,0.66219,0.66248,0.66439,0.65714,0.54680,0.48513,0.47130,0.47016,0.47182,0.47166,0.47387,0.47325,0.47522,0.47553,0.47643,0.47804,0.47933,0.48021,0.48070,0.48197,0.48228,0.48345,0.48432,0.48829,0.48814,0.48844,0.48833,0.48824,0.48758,0.48653,0.48546,0.48349,0.48332,0.50014,0.59277,0.68189,0.68316,0.67870,0.67607,0.67380,0.67180
TC1   ,06/12/2024,0.66912,0.66672,0.66400,0.66303,0.66080,0.66033,0.65974,0.66065,0.66179,0.66348,0.65488,0.54309,0.48046,0.46630,0.46611,0.46860,0.47150,0.47446,0.47549,0.47752,0.48063,0.48332,0.48482,0.48623,0.48748,0.48866,0.48962,0.49179,0.49172,0.49217,0.49557,0.49562,0.49573,0.49514,0.49596,0.49525,0.49337,0.49206,0.49047,0.49043,0.50934,0.60389,0.68807,0.68903,0.68481,0.68164,0.67864,0.67652
TC1   ,06/13/2024,0.67429,0.67241,0.66905,0.66748,0.66547,0.66455,0.66409,0.66456,0.66493,0.66721,0.66126,0.55168,0.48568,0.47126,0.47099,0.47212,0.47437,0.47796,0.47881,0.48174,0.48345,0.48478,0.48591,0.48682,0.48798,0.48867,0.48957,0.49059,0.49162,0.49201,0.49431,0.49447,0.49513,0.49578,0.49636,0.49542,0.49470,0.49311,0.49135,0.49357,0.51586,0.61761,0.69023,0.69006,0.68627,0.68392,0.68058,0.67808
TC1   ,06/14/2024,0.67540,0.67316,0.67045,0.66918,0.66669,0.66586,0.66539,0.66609,0.66588,0.66769,0.66536,0.57025,0.49761,0.47720,0.47247,0.47304,0.47517,0.47907,0.48178,0.48417,0.48517,0.48686,0.48809,0.49304,0.49450,0.49531,0.49598,0.49652,0.49807,0.49934,0.50212,0.50208,0.50042,0.50054,0.50036,0.49977,0.49959,0.49886,0.49727,0.49657,0.51567,0.60936,0.68934,0.68961,0.68622,0.68407,0.68089,0.67959
TC1   ,06/15/2024,0.67694,0.67541,0.67316,0.67203,0.66921,0.66780,0.66684,0.66640,0.66595,0.66680,0.66223,0.56506,0.49213,0.47318,0.47014,0.47066,0.47177,0.47464,0.47642,0.47865,0.48004,0.48147,0.48297,0.48434,0.48472,0.48585,0.48642,0.48714,0.48740,0.48827,0.48879,0.48862,0.48914,0.48850,0.48795,0.48780,0.48775,0.48682,0.48592,0.48699,0.50631,0.59910,0.68587,0.68788,0.68473,0.68324,0.68072,0.67885
TC1   ,06/16/2024,0.67749,0.67488,0.67283,0.67112,0.66889,0.66726,0.66612,0.66532,0.66526,0.66568,0.66154,0.56410,0.48843,0.47098,0.46856,0.46913,0.47071,0.47374,0.47643,0.47950,0.48095,0.48367,0.48468,0.48570,0.48683,0.48760,0.48869,0.48899,0.48929,0.48995,0.49049,0.49059,0.49048,0.49010,0.49051,0.49025,0.48971,0.48900,0.48850,0.48859,0.50582,0.59556,0.68541,0.68705,0.68417,0.68080,0.67836,0.67628
TC1   ,06/17/2024,0.67344,0.67152,0.66886,0.66730,0.66516,0.66459,0.66398,0.66466,0.66478,0.66740,0.66355,0.56826,0.49683,0.47686,0.47418,0.47413,0.47577,0.47797,0.47876,0.48122,0.48267,0.48544,0.48685,0.48863,0.49004,0.49136,0.49198,0.49229,0.49356,0.49442,0.49767,0.49809,0.49882,0.49854,0.49869,0.49741,0.49568,0.49498,0.49377,0.49366,0.51083,0.60323,0.68987,0.69061,0.68619,0.68388,0.68107,0.67888
TC1   ,06/18/2024,0.67650,0.67518,0.67180,0.66997,0.66780,0.66735,0.66693,0.66711,0.66729,0.66936,0.66636,0.57490,0.49906,0.48097,0.47727,0.47750,0.47673,0.47829,0.47809,0.48032,0.48176,0.48389,0.48579,0.48696,0.48870,0.48985,0.48999,0.49058,0.49094,0.49217,0.49542,0.49513,0.49505,0.49529,0.49571,0.49508,0.49326,0.49290,0.49135,0.49163,0.50716,0.59699,0.68891,0.69051,0.68628,0.68450,0.68107,0.67930
TC1   ,06/19/2024,0.67677,0.67467,0.67150,0.67032,0.66816,0.66739,0.66645,0.66687,0.66727,0.66913,0.66744,0.57733,0.49948,0.48032,0.47486,0.47415,0.47446,0.47630,0.47730,0.47994,0.48170,0.48429,0.48636,0.48718,0.48865,0.48926,0.48988,0.49061,0.49187,0.49237,0.49499,0.49476,0.49459,0.49483,0.49496,0.49441,0.49308,0.49301,0.49197,0.49403,0.51380,0.60666,0.68790,0.69025,0.68550,0.68267,0.68010,0.67843
TC1   ,06/20/2024,0.67538,0.67369,0.67128,0.66970,0.66735,0.66705,0.66688,0.66696,0.66758,0.66962,0.67062,0.59204,0.50898,0.48408,0.47931,0.47719,0.47693,0.47862,0.47860,0.48066,0.48189,0.48353,0.48527,0.48695,0.48813,0.48940,0.48933,0.48914,0.48967,0.49022,0.49370,0.49340,0.49336,0.49318,0.49372,0.49395,0.49169,0.49082,0.48920,0.48852,0.50596,0.59577,0.68731,0.69000,0.68574,0.68315,0.68033,0.67839
TC1   ,06/21/2024,0.67549,0.67419,0.67120,0.66959,0.66787,0.66691,0.66647,0.66698,0.66787,0.67048,0.66878,0.58392,0.50432,0.48151,0.47744,0.47813,0.47842,0.47999,0.48097,0.48395,0.48524,0.48663,0.48747,0.48896,0.49027,0.49070,0.49156,0.49234,0.49352,0.49406,0.49742,0.49734,0.49740,0.49732,0.49757,0.49734,0.49536,0.49528,0.49387,0.49324,0.50918,0.60118,0.69049,0.69258,0.68882,0.68680,0.68395,0.68166
TC1   ,06/22/2024,0.67985,0.67822,0.67631,0.67479,0.67210,0.67115,0.67006,0.66929,0.66973,0.67072,0.66818,0.58188,0.49993,0.47788,0.47331,0.47423,0.47521,0.47837,0.48056,0.48304,0.48502,0.48655,0.48755,0.48867,0.48987,0.49078,0.49134,0.49153,0.49148,0.49264,0.49313,0.49321,0.49345,0.49412,0.49420,0.49421,0.49316,0.49224,0.49253,0.49289,0.51026,0.60503,0.68919,0.69152,0.68799,0.68621,0.68388,0.68197
TC1   ,06/23/2024,0.67970,0.67725,0.67523,0.67342,0.67144,0.66972,0.66854,0.66812,0.66825,0.66885,0.66793,0.58611,0.49969,0.47602,0.47123,0.47185,0.47229,0.47403,0.47541,0.47811,0.48042,0.48266,0.48408,0.48504,0.48626,0.48715,0.48723,0.48834,0.48882,0.48964,0.49012,0.49069,0.49071,0.49054,0.49123,0.49096,0.49069,0.48995,0.48864,0.48847,0.50519,0.59513,0.68527,0.68772,0.68398,0.68178,0.67908,0.67671
TC1   ,06/24/2024,0.67414,0.67233,0.66965,0.66840,0.66656,0.66584,0.66540,0.66653,0.66636,0.66854,0.66822,0.58668,0.50129,0.47859,0.47502,0.47498,0.47121,0.47165,0.47205,0.47457,0.47672,0.47899,0.47990,0.48220,0.48340,0.48444,0.48487,0.48444,0.48564,0.48669,0.49031,0.48988,0.48996,0.49025,0.49014,0.49046,0.48916,0.48768,0.48600,0.48485,0.50035,0.59009,0.68445,0.68748,0.68330,0.68114,0.67814,0.67618
TC1   ,06/25/2024,0.67329,0.67150,0.66902,0.66804,0.66582,0.66561,0.66462,0.66521,0.66579,0.66814,0.66703,0.57150,0.49126,0.47198,0.47027,0.47092,0.47243,0.47641,0.47728,0.47902,0.48024,0.48224,0.48353,0.48470,0.48538,0.48619,0.48651,0.48717,0.48806,0.48857,0.49210,0.49248,0.49259,0.49232,0.49258,0.49168,0.48970,0.48927,0.48783,0.48658,0.50237,0.59049,0.68572,0.68811,0.68401,0.68168,0.67931,0.67697
TC1   ,06/26/2024,0.67414,0.67187,0.66933,0.66773,0.66643,0.66484,0.66420,0.66523,0.66594,0.66785,0.66822,0.58135,0.49956,0.47539,0.47119,0.47227,0.47382,0.47488,0.47646,0.47888,0.47969,0.48026,0.48154,0.48302,0.48408,0.48646,0.48689,0.48751,0.48767,0.48819,0.49122,0.49073,0.49040,0.49007,0.49040,0.49041,0.48965,0.48841,0.48733,0.48815,0.50525,0.60186,0.68544,0.68613,0.68207,0.67969,0.67671,0.67489
TC1   ,06/27/2024,0.67405,0.67101,0.66838,0.66685,0.66480,0.66464,0.66452,0.66505,0.66555,0.66747,0.66883,0.59915,0.50851,0.48024,0.47367,0.47251,0.47210,0.47249,0.47205,0.47430,0.47581,0.47808,0.47910,0.48005,0.48162,0.48251,0.48371,0.48370,0.48487,0.48489,0.48732,0.48736,0.48766,0.48816,0.48894,0.48810,0.48629,0.48623,0.48507,0.48466,0.50222,0.59803,0.68489,0.68585,0.68230,0.67942,0.67711,0.67505
TC1   ,06/28/2024,0.67310,0.67050,0.66764,0.66634,0.66431,0.66378,0.66303,0.66342,0.66389,0.66597,0.66729,0.59748,0.50543,0.47769,0.47040,0.46954,0.47116,0.47716,0.47829,0.48049,0.48257,0.48545,0.48691,0.48849,0.48966,0.49109,0.49147,0.49216,0.49347,0.49409,0.49697,0.49781,0.49730,0.49682,0.49716,0.49755,0.49618,0.49525,0.49417,0.49359,0.51049,0.60602,0.69058,0.69231,0.68816,0.68547,0.68314,0.68132
TC1   ,06/29/2024,0.67733,0.67537,0.67327,0.67205,0.66951,0.66868,0.66775,0.66781,0.66774,0.66859,0.66770,0.60182,0.50896,0.48150,0.47249,0.47104,0.47077,0.47238,0.47395,0.47569,0.47714,0.47899,0.48101,0.48302,0.48360,0.48454,0.48516,0.48536,0.48585,0.48659,0.48740,0.48779,0.48738,0.48779,0.48867,0.48847,0.48774,0.48765,0.48807,0.48910,0.51145,0.61091,0.68607,0.68728,0.68441,0.68267,0.68153,0.67919
TC1   ,06/30/2024,0.68059,0.67835,0.67627,0.67495,0.67259,0.67123,0.66965,0.66963,0.66952,0.66962,0.66925,0.60611,0.51192,0.48320,0.47540,0.47427,0.47422,0.47622,0.47840,0.48022,0.48171,0.48370,0.48397,0.48567,0.48730,0.48831,0.48905,0.49025,0.49097,0.49159,0.49252,0.49261,0.49265,0.49327,0.49391,0.49323,0.49278,0.49230,0.49204,0.49177,0.50845,0.59978,0.68833,0.69007,0.68731,0.68549,0.68296,0.68000
TC1   ,07/01/2024,0.67507,0.67304,0.67005,0.66897,0.66641,0.66568,0.66506,0.66556,0.66619,0.66812,0.67027,0.62099,0.52137,0.48224,0.47346,0.47237,0.47192,0.47341,0.47446,0.47681,0.47803,0.47998,0.48115,0.48293,0.48376,0.48489,0.48576,0.48594,0.48734,0.48762,0.49021,0.49052,0.49063,0.49052,0.49075,0.49012,0.48789,0.48755,0.48694,0.48843,0.51873,0.62458,0.68806,0.68754,0.68363,0.68072,0.67805,0.67592
TC1   ,07/02/2024,0.67626,0.67354,0.67068,0.66985,0.66751,0.66704,0.66624,0.66732,0.66824,0.67025,0.67138,0.60735,0.51304,0.48268,0.47643,0.47543,0.47135,0.47219,0.47298,0.47430,0.47456,0.47669,0.47758,0.47896,0.48026,0.48157,0.48180,0.48263,0.48403,0.48417,0.48624,0.48623,0.48682,0.48756,0.48797,0.48744,0.48564,0.48512,0.48446,0.48383,0.50093,0.59814,0.68532,0.68585,0.68238,0.68019,0.67727,0.67544
TC1   ,07/03/2024,0.67289,0.67077,0.66821,0.66733,0.66443,0.66388,0.66345,0.66398,0.66482,0.66677,0.66884,0.60578,0.51230,0.48341,0.47676,0.47535,0.47651,0.47881,0.47869,0.48137,0.48235,0.48375,0.48447,0.48626,0.48678,0.48779,0.48852,0.48811,0.48887,0.49035,0.49309,0.49351,0.49403,0.49415,0.49448,0.49437,0.48771,0.48606,0.48506,0.48415,0.50183,0.59830,0.68441,0.68557,0.68085,0.67904,0.67523,0.67357
TC1   ,07/04/2024,0.67614,0.67400,0.67126,0.66994,0.66725,0.66671,0.66588,0.66640,0.66606,0.66731,0.66712,0.59517,0.50411,0.47819,0.47241,0.47234,0.47382,0.47654,0.47878,0.48096,0.48268,0.48546,0.48707,0.48872,0.48966,0.49055,0.49160,0.49259,0.49330,0.49385,0.49546,0.49531,0.49613,0.49620,0.49571,0.49551,0.49502,0.49481,0.49507,0.49515,0.51420,0.60769,0.68949,0.69048,0.68827,0.68580,0.68373,0.68142
TC1   ,07/05/2024,0.67665,0.67359,0.67064,0.66955,0.66656,0.66579,0.66490,0.66566,0.66608,0.66827,0.66998,0.58512,0.49516,0.47361,0.47014,0.47214,0.47478,0.47845,0.48001,0.48288,0.48490,0.48646,0.48670,0.48759,0.48862,0.48971,0.48972,0.49000,0.49108,0.49251,0.49559,0.49561,0.49637,0.49684,0.49755,0.49696,0.49540,0.49782,0.49627,0.49732,0.51622,0.61086,0.69438,0.69538,0.69084,0.68921,0.68663,0.68399
TC1   ,07/06/2024,0.68114,0.67914,0.67738,0.67605,0.67283,0.67147,0.67014,0.67010,0.67018,0.67105,0.67271,0.60109,0.50108,0.47714,0.47346,0.47500,0.47765,0.48094,0.48285,0.48509,0.48656,0.48820,0.48932,0.49005,0.49251,0.49314,0.49317,0.49383,0.49492,0.49556,0.49586,0.49570,0.49595,0.49668,0.49661,0.49712,0.49714,0.49652,0.49702,0.49671,0.51452,0.60820,0.69493,0.69691,0.69283,0.69048,0.68922,0.68593
TC1   ,07/07/2024,0.68249,0.68019,0.67770,0.67533,0.67224,0.67080,0.66945,0.66896,0.66901,0.66939,0.67052,0.60032,0.50218,0.47718,0.47220,0.47348,0.47571,0.47796,0.48048,0.48357,0.48667,0.48958,0.49077,0.49079,0.49207,0.49259,0.49311,0.49405,0.49426,0.49479,0.49549,0.49528,0.49594,0.49631,0.49727,0.49660,0.49651,0.49588,0.49655,0.49709,0.51622,0.61351,0.69281,0.69308,0.68922,0.68722,0.68429,0.68182
TC1   ,07/08/2024,0.67829,0.67691,0.67347,0.67242,0.66944,0.66880,0.66822,0.66883,0.66926,0.67103,0.67382,0.61301,0.51274,0.48383,0.47933,0.47972,0.48024,0.48243,0.48270,0.48552,0.48707,0.48843,0.48897,0.49026,0.49147,0.49295,0.49318,0.49322,0.49489,0.49503,0.49751,0.49770,0.49725,0.49719,0.49734,0.49731,0.49605,0.49542,0.49419,0.49454,0.51692,0.61844,0.69065,0.69073,0.68637,0.68337,0.68026,0.67701
TC1   ,07/09/2024,0.67493,0.67252,0.66983,0.66897,0.66611,0.66562,0.66478,0.66573,0.66648,0.66861,0.67173,0.62794,0.52120,0.48315,0.47431,0.47266,0.47309,0.47431,0.47412,0.47674,0.47711,0.47847,0.48030,0.48224,0.48298,0.48420,0.48580,0.48575,0.48649,0.48768,0.49130,0.49088,0.49065,0.49040,0.49054,0.49011,0.48883,0.48798,0.48782,0.48805,0.51293,0.61927,0.68991,0.68810,0.68332,0.68078,0.67851,0.67720
TC1   ,07/10/2024,0.67430,0.67234,0.67023,0.66886,0.66624,0.66569,0.66531,0.66574,0.66692,0.66884,0.67173,0.62872,0.52159,0.48412,0.47446,0.47272,0.47212,0.47269,0.47336,0.47490,0.47638,0.47901,0.47990,0.48215,0.48244,0.48365,0.48467,0.48597,0.48661,0.48730,0.49050,0.49081,0.49047,0.49093,0.49149,0.49062,0.48936,0.48869,0.48717,0.48776,0.51161,0.61633,0.68905,0.68880,0.68430,0.68170,0.67919,0.67723
TC1   ,07/11/2024,0.67452,0.67254,0.66941,0.66821,0.66508,0.66478,0.66415,0.66457,0.66499,0.66734,0.67088,0.62990,0.52107,0.48289,0.47426,0.47293,0.47228,0.47411,0.47463,0.47644,0.47762,0.47969,0.48045,0.48157,0.48318,0.48434,0.48451,0.48507,0.48493,0.48576,0.48887,0.48978,0.49004,0.48968,0.48951,0.48893,0.48765,0.48784,0.48654,0.48736,0.51283,0.62095,0.68780,0.68661,0.68230,0.67992,0.67723,0.67512
TC1   ,07/12/2024,0.67268,0.67103,0.66890,0.66716,0.66444,0.66433,0.66385,0.66451,0.66513,0.66654,0.66952,0.62640,0.51617,0.47964,0.47091,0.47002,0.47005,0.47144,0.47258,0.47419,0.47643,0.47885,0.47983,0.48156,0.48253,0.48373,0.48435,0.48525,0.48553,0.48746,0.49037,0.49065,0.49089,0.49116,0.49162,0.49122,0.48931,0.48904,0.48797,0.48857,0.51323,0.61981,0.68984,0.68953,0.68473,0.68198,0.67936,0.67711
TC1   ,07/13/2024,0.67504,0.67295,0.67126,0.67012,0.66730,0.66573,0.66491,0.66466,0.66484,0.66584,0.66755,0.62350,0.51349,0.47730,0.46866,0.46820,0.46926,0.47195,0.47435,0.47745,0.47974,0.48127,0.48277,0.48428,0.48581,0.48688,0.48762,0.48841,0.48735,0.48864,0.48971,0.49019,0.48978,0.48976,0.49043,0.49117,0.49088,0.49004,0.49025,0.49127,0.51534,0.62256,0.69116,0.69060,0.68776,0.68592,0.68334,0.68112
TC1   ,07/14/2024,0.67845,0.67609,0.67411,0.67242,0.66919,0.66795,0.66670,0.66644,0.66663,0.66678,0.66822,0.62615,0.51368,0.47595,0.46744,0.46739,0.46832,0.47107,0.47356,0.47686,0.47917,0.48111,0.48241,0.48372,0.48478,0.48570,0.48687,0.48723,0.48700,0.48728,0.48868,0.48822,0.48778,0.48864,0.48849,0.48765,0.48724,0.48723,0.48658,0.48785,0.51642,0.62789,0.69061,0.69004,0.68664,0.68456,0.68211,0.67947
TC1   ,07/15/2024,0.67635,0.67424,0.67149,0.67042,0.66785,0.66726,0.66742,0.66733,0.66731,0.66953,0.67266,0.63980,0.52594,0.48413,0.47473,0.47459,0.47374,0.47555,0.47692,0.47934,0.48101,0.48264,0.48412,0.48574,0.48726,0.48750,0.48807,0.48912,0.48901,0.48954,0.49232,0.49228,0.49227,0.49276,0.49396,0.49297,0.49111,0.49088,0.48872,0.49032,0.51933,0.63179,0.69088,0.68978,0.68518,0.68247,0.67984,0.67780
TC1   ,07/16/2024,0.67565,0.67398,0.67038,0.66927,0.66669,0.66624,0.66539,0.66613,0.66707,0.66865,0.67153,0.64186,0.52893,0.48508,0.47481,0.47290,0.47282,0.47378,0.47398,0.47649,0.47793,0.47950,0.48115,0.48216,0.48378,0.48510,0.48588,0.48577,0.48689,0.48766,0.49068,0.49040,0.49109,0.49095,0.49146,0.49075,0.48911,0.48880,0.48856,0.48969,0.51967,0.63414,0.68960,0.68758,0.68291,0.68046,0.67795,0.67590
TC1   ,07/17/2024,0.67242,0.67069,0.66830,0.66721,0.66444,0.66413,0.66349,0.66402,0.66473,0.66685,0.67023,0.64111,0.52636,0.48344,0.47341,0.47216,0.47197,0.47400,0.47415,0.47675,0.47734,0.47992,0.48147,0.48374,0.48472,0.48602,0.48656,0.48692,0.48917,0.49020,0.49319,0.49316,0.49292,0.49253,0.49369,0.49236,0.49090,0.49044,0.49086,0.49180,0.52143,0.63607,0.68932,0.68744,0.68321,0.68043,0.67806,0.67542
TC1   ,07/18/2024,0.67374,0.67195,0.66914,0.66744,0.66445,0.66389,0.66396,0.66380,0.66469,0.66670,0.67054,0.64427,0.53114,0.48454,0.47316,0.47070,0.47073,0.47245,0.47316,0.47539,0.47739,0.47924,0.48080,0.48164,0.48190,0.48277,0.48525,0.48498,0.48618,0.48770,0.49079,0.49040,0.49023,0.49021,0.49039,0.49017,0.48918,0.48900,0.48882,0.48957,0.52142,0.63677,0.68944,0.68841,0.68411,0.68168,0.67858,0.67615
TC1   ,07/19/2024,0.67333,0.67145,0.66863,0.66719,0.66423,0.66386,0.66385,0.66409,0.66463,0.66652,0.67025,0.64008,0.52341,0.48032,0.47146,0.47081,0.47172,0.47409,0.47506,0.47851,0.48078,0.48230,0.48314,0.48396,0.48500,0.48633,0.48741,0.48798,0.48876,0.48934,0.49249,0.49344,0.49285,0.49299,0.49447,0.49239,0.49160,0.49161,0.49047,0.49181,0.52436,0.64084,0.69051,0.68955,0.68457,0.68242,0.67994,0.67775
TC1   ,07/20/2024,0.67536,0.67319,0.67143,0.67037,0.66735,0.66604,0.66530,0.66520,0.66500,0.66608,0.66800,0.64736,0.53071,0.48336,0.47142,0.46869,0.46863,0.47164,0.47313,0.47559,0.47757,0.47998,0.48177,0.48347,0.48459,0.48607,0.48663,0.48660,0.48707,0.48809,0.48856,0.48900,0.48981,0.49027,0.49038,0.49009,0.48952,0.48944,0.48986,0.49116,0.52716,0.64466,0.69131,0.69046,0.68711,0.68468,0.68204,0.68031
TC1   ,07/21/2024,0.67793,0.67580,0.67312,0.67162,0.66866,0.66756,0.66638,0.66552,0.66566,0.66633,0.66814,0.65257,0.53839,0.48477,0.46908,0.46696,0.46687,0.46875,0.47015,0.47391,0.47609,0.47859,0.47988,0.48144,0.48354,0.48573,0.48548,0.48582,0.48625,0.48698,0.48751,0.48772,0.48758,0.48811,0.48790,0.48781,0.48742,0.48669,0.48825,0.49107,0.53387,0.65499,0.69053,0.68922,0.68564,0.68289,0.68035,0.67803
TC1   ,07/22/2024,0.67421,0.67249,0.66970,0.66876,0.66577,0.66545,0.66505,0.66546,0.66579,0.66781,0.67174,0.66295,0.55721,0.49570,0.47846,0.47349,0.47102,0.47123,0.47028,0.47250,0.47358,0.47555,0.47810,0.47951,0.48134,0.48311,0.48389,0.48411,0.48496,0.48573,0.48929,0.48942,0.48935,0.48935,0.48917,0.48989,0.48777,0.48640,0.48663,0.49230,0.54098,0.65931,0.68947,0.68765,0.68287,0.68026,0.67777,0.67606
TC1   ,07/23/2024,0.67388,0.67226,0.66952,0.66849,0.66533,0.66506,0.66493,0.66548,0.66633,0.66829,0.67147,0.66366,0.56200,0.50337,0.48406,0.47721,0.47484,0.47444,0.47376,0.47621,0.47749,0.47940,0.48095,0.48318,0.48509,0.48589,0.48682,0.48666,0.48805,0.48867,0.49180,0.49232,0.49249,0.49200,0.49225,0.49218,0.49063,0.48933,0.48901,0.49181,0.53663,0.66147,0.69096,0.68938,0.68485,0.68245,0.67948,0.67798
TC1   ,07/24/2024,0.67458,0.67254,0.67017,0.66931,0.66640,0.66580,0.66526,0.66586,0.66658,0.66881,0.67184,0.66103,0.55247,0.49176,0.47648,0.47343,0.47245,0.47402,0.47461,0.47767,0.47956,0.48155,0.48281,0.48379,0.48526,0.48604,0.48754,0.48842,0.48989,0.49026,0.49326,0.49319,0.49262,0.49264,0.49313,0.49282,0.49187,0.49070,0.49074,0.49375,0.53914,0.66195,0.69268,0.69096,0.68650,0.68396,0.68166,0.67965
TC1   ,07/25/2024,0.67665,0.67456,0.67130,0.67012,0.66749,0.66645,0.66573,0.66659,0.66725,0.66895,0.67227,0.66483,0.55738,0.49402,0.47830,0.47552,0.47365,0.47426,0.47477,0.47733,0.47876,0.48017,0.48137,0.48273,0.48465,0.48608,0.48692,0.48730,0.48801,0.48991,0.49288,0.49292,0.49293,0.49195,0.49166,0.49189,0.49154,0.49030,0.49034,0.49474,0.54551,0.66802,0.69210,0.69035,0.68647,0.68422,0.68149,0.67925
TC1   ,07/26/2024,0.67706,0.67541,0.67232,0.67108,0.66823,0.66708,0.66651,0.66716,0.66778,0.66970,0.67337,0.66702,0.56270,0.49551,0.47646,0.47383,0.47293,0.47503,0.47520,0.47729,0.48070,0.48273,0.48377,0.48601,0.48853,0.48898,0.49014,0.49124,0.49210,0.49276,0.49513,0.49502,0.49512,0.49550,0.49484,0.49486,0.49254,0.49198,0.49123,0.49558,0.55254,0.67624,0.69372,0.69294,0.68863,0.68649,0.68436,0.68272
TC1   ,07/27/2024,0.67939,0.67759,0.67567,0.67431,0.67139,0.67053,0.66954,0.66920,0.66934,0.67009,0.67212,0.66736,0.56338,0.49531,0.47671,0.47300,0.47229,0.47421,0.47583,0.47865,0.48045,0.48276,0.48415,0.48603,0.48711,0.48855,0.48878,0.48902,0.49019,0.49092,0.49160,0.49162,0.49144,0.49104,0.49063,0.49086,0.49053,0.49016,0.49011,0.49677,0.55585,0.67757,0.69277,0.69094,0.68756,0.68556,0.68292,0.68100
TC1   ,07/28/2024,0.67870,0.67651,0.67398,0.67321,0.67092,0.66923,0.66848,0.66790,0.66762,0.66821,0.66995,0.66667,0.57138,0.49569,0.47500,0.47139,0.47055,0.47217,0.47401,0.47680,0.47932,0.48080,0.48253,0.48412,0.48529,0.48632,0.48626,0.48705,0.48736,0.48788,0.48949,0.48963,0.48983,0.49059,0.49094,0.49042,0.49114,0.49032,0.49174,0.50060,0.56139,0.67518,0.69032,0.68848,0.68542,0.68324,0.68100,0.67881
TC1   ,07/29/2024,0.67645,0.67460,0.67137,0.67021,0.66790,0.66737,0.66653,0.66730,0.66726,0.66911,0.67255,0.66704,0.56345,0.49747,0.47916,0.47501,0.47210,0.47254,0.47250,0.47529,0.47700,0.47847,0.47958,0.48141,0.48295,0.48407,0.48532,0.48532,0.48660,0.48768,0.49036,0.49088,0.49132,0.49118,0.49139,0.49146,0.48831,0.48865,0.48831,0.49362,0.55356,0.67229,0.69019,0.68840,0.68372,0.68071,0.67805,0.67583
