PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGVA  ,06/08/2023,0.87788,0.87381,0.86820,0.86699,0.88740,0.87505,0.85059,0.85290,0.83701,0.82919,0.85020,0.87723,0.94497,0.98659,1.03931,1.06143,1.08244,1.10126,1.16921,1.12096,1.12837,1.13319,1.11300,1.07161,0.99094,0.94773,0.95106,0.95247,0.93354,0.90127,0.87442,0.78284,0.81680,0.86223,0.87177,0.86254,0.92918,0.97981,0.97872,1.02976,1.09765,1.10397,1.09575,1.09961,1.07750,1.07394,1.06781,1.06300
AGVA  ,06/09/2023,1.07138,1.06427,1.06669,1.05801,1.08519,1.07708,1.08908,1.09131,1.08286,1.10903,1.09012,1.10161,1.11274,1.11323,1.14815,1.14303,1.12164,1.27203,1.27104,1.27982,1.28280,1.24529,1.22096,1.13942,0.99253,0.97911,0.94101,0.94817,0.93867,0.93365,0.81796,0.81544,0.85432,0.89930,0.84265,0.83773,0.96704,1.03233,1.10671,1.12321,1.19527,1.34303,1.33612,1.34914,1.30624,1.29683,1.27149,1.27024
AGVA  ,06/10/2023,1.23603,1.23354,1.24902,1.24386,1.24137,1.23653,1.22047,1.22703,1.21978,1.21129,1.21134,1.20543,1.13113,1.10239,1.16099,1.24974,1.29754,1.33379,1.41843,1.49162,1.56263,1.52859,1.54072,1.52005,1.48956,1.47069,1.47204,1.44662,1.46027,1.45928,1.56675,1.60845,1.40309,1.28094,1.16318,1.13231,1.12857,1.12873,1.14791,1.16865,1.24210,1.26648,1.27572,1.27556,1.25438,1.22580,1.20117,1.20146
AGVA  ,06/11/2023,1.23532,1.22851,1.24758,1.23266,1.25366,1.24590,1.22123,1.22778,1.20038,1.23407,1.20339,1.20240,1.19666,1.19591,1.21052,1.24223,1.30132,1.39215,1.41475,1.43077,1.61465,1.76745,1.87114,1.95059,1.96924,1.94177,1.88073,1.82611,1.80017,1.63789,1.60190,1.50237,1.40006,1.28437,1.16252,1.11920,1.07032,1.06062,1.06357,1.04603,1.12281,1.14723,1.14451,1.12023,1.11844,1.10588,1.07979,1.06675
AGVA  ,06/12/2023,1.04888,1.05182,1.05777,1.05694,1.04222,0.99811,0.97490,0.97188,0.96137,1.00298,0.97570,0.98957,0.95967,0.92406,0.94666,1.00406,1.02395,1.15461,1.09040,1.02648,1.02738,0.98836,0.95587,0.92282,0.78178,0.74030,0.74708,0.74844,0.71180,0.68574,0.64819,0.65251,0.92858,0.89966,0.82378,0.81088,0.83730,0.87328,0.90436,0.90167,0.90208,1.07246,1.08190,1.08429,1.07286,1.06313,1.04550,1.05035
AGVA  ,06/13/2023,1.05051,1.04342,1.04085,1.03339,1.04754,1.03197,1.01441,1.00891,1.00146,0.97694,0.97236,0.99312,1.06392,1.04898,1.11049,1.13851,1.11809,1.16197,1.20343,1.23328,1.23010,1.17574,1.18623,1.13312,0.94607,0.92148,0.89688,0.87219,0.79458,0.79174,0.79061,0.77512,0.98890,1.00234,0.97461,0.87757,0.93125,0.98686,0.94803,0.97965,1.01396,1.07260,1.07023,1.09188,1.07617,1.07152,1.05981,1.04817
AGVA  ,06/14/2023,1.03448,1.03510,1.03644,1.02571,1.06270,1.01744,0.96002,0.97983,0.90604,0.92460,0.88048,0.89777,0.92224,0.93681,1.00321,1.03893,1.07068,1.22839,1.22334,1.23220,1.21220,1.16071,1.15147,1.50815,1.44071,1.39848,1.46328,1.45453,1.37871,1.42279,1.39620,1.25279,1.10479,1.12110,0.98986,0.93366,1.04550,1.08337,1.09934,1.12353,1.19349,1.34769,1.32396,1.34679,1.33386,1.34607,1.35306,1.34378
AGVA  ,06/15/2023,1.31181,1.30342,1.30780,1.30486,1.33014,1.30718,1.31008,1.29123,1.29866,1.25883,1.25402,1.21841,1.08614,1.05698,1.09623,1.10647,1.10351,1.11883,1.12241,1.16002,1.22939,1.21209,1.17760,1.13578,1.01988,1.00388,0.99673,0.97863,0.97781,0.93054,0.87277,0.80271,0.95125,1.02633,0.93890,0.84598,0.91637,1.00066,1.05852,1.05454,1.16058,1.18280,1.19829,1.21748,1.20413,1.22768,1.23285,1.21622
AGVA  ,06/16/2023,1.22840,1.22280,1.20889,1.19844,1.21359,1.20088,1.18440,1.17153,1.14993,1.16289,1.11735,1.13549,1.13016,1.07840,1.10708,1.06816,1.03652,1.09028,1.20809,1.31180,1.38608,1.33918,1.37506,1.45279,1.30077,1.26886,1.26485,1.23961,1.21214,1.23216,1.17953,1.22010,1.17887,1.09412,0.97909,0.95889,1.02026,1.08064,1.10079,1.13676,1.25045,1.41673,1.44298,1.44698,1.41695,1.41947,1.41534,1.40056
AGVA  ,06/17/2023,1.41676,1.41487,1.41934,1.41375,1.40730,1.40114,1.37771,1.35916,1.35839,1.34826,1.34231,1.30090,1.36069,1.38014,1.34317,1.38570,1.42966,1.54171,1.60311,1.63225,1.69251,1.73026,1.69817,1.71535,1.68007,1.69779,1.71112,1.71907,1.65343,1.63891,1.88583,1.78158,1.42193,1.40785,1.20812,1.11335,1.10559,1.05672,1.03093,1.09074,1.12587,1.13675,1.13674,1.14495,1.13969,1.13173,1.11853,1.11364
AGVA  ,06/18/2023,1.11019,1.11655,1.10624,1.09805,1.12046,1.10276,1.07707,1.08334,1.07084,1.10659,1.07920,1.11073,1.07455,1.04198,1.07760,1.09946,1.13590,1.17978,1.27194,1.24992,1.36691,1.51655,1.61860,1.67640,1.68134,1.64999,1.62194,1.56907,1.56271,1.46962,1.38480,1.21733,1.17971,1.05312,0.96313,0.89841,0.88778,0.83401,0.79405,0.80191,0.82239,0.84750,0.88546,0.87393,0.86091,0.85212,0.85788,0.83463
AGVA  ,06/19/2023,0.83840,0.83081,0.81856,0.82696,0.84242,0.82380,0.80437,0.80177,0.81109,0.86106,0.81768,0.76339,0.73143,0.73535,0.78683,0.81514,0.86203,0.89377,0.92166,1.04051,1.06338,1.08207,1.09573,1.03217,0.93751,0.90828,0.91120,0.89045,0.86088,0.83864,0.79171,0.75203,0.75721,0.73481,0.72895,0.69696,0.68409,0.67973,0.64101,0.62419,0.66861,0.80908,0.81274,0.80545,0.78719,0.78619,0.78525,0.76501
AGVA  ,06/20/2023,0.77788,0.77434,0.75916,0.76344,0.77789,0.77312,0.73561,0.71936,0.73733,0.72994,0.74932,0.75208,0.82077,0.82843,0.81275,0.78012,0.80044,0.81410,0.83628,0.92416,0.94276,0.98940,0.97140,0.91296,0.83750,0.83873,0.83564,0.84561,0.82872,0.82390,0.78368,0.74203,0.86536,0.87504,0.80204,0.79424,0.89243,0.93296,0.94631,0.96359,0.97358,0.98736,0.98375,0.98541,0.97100,0.97294,0.96586,0.94845
AGVA  ,06/21/2023,0.92652,0.90399,0.90746,0.89998,0.91358,0.89743,0.88311,0.88461,0.90552,0.92576,0.89802,0.96566,0.90945,0.90481,0.94588,0.92114,0.90302,0.92710,0.94385,0.97850,0.99867,0.97888,0.91513,0.85649,0.76378,0.74694,0.75999,0.73731,0.75703,0.72950,0.86986,0.94782,0.98467,0.86796,0.86087,0.86297,0.92049,0.95007,0.95616,0.94825,0.96839,1.01539,1.04157,1.03217,1.02515,1.02561,1.02688,1.01095
AGVA  ,06/22/2023,1.00613,0.99253,0.98237,1.00448,1.04015,1.02601,1.00076,0.97306,0.95525,0.94018,0.93892,0.93593,0.87759,0.87454,0.90965,0.95634,0.96281,1.03265,1.12411,1.15102,1.18803,1.12189,1.08860,1.00015,0.94265,1.28721,1.34399,1.28863,1.23524,1.16665,1.05263,1.05646,1.30591,1.08922,0.90619,0.84841,0.93245,0.95413,0.95902,1.00584,1.06495,1.12437,1.18671,1.17921,1.14962,1.13770,1.12832,1.10434
AGVA  ,06/23/2023,1.07105,1.06325,1.05685,1.04450,1.07607,1.05831,1.02739,1.00727,0.99065,1.03019,1.00016,1.01267,1.00212,0.96755,1.02363,1.04463,1.04513,1.06567,1.23335,1.25957,1.33213,1.45688,1.49520,1.47609,1.35825,1.27796,1.31978,1.28516,1.23467,1.14173,1.12115,1.04220,1.15728,1.13736,0.90123,0.83076,0.93330,0.98786,0.99614,1.02573,1.16021,1.23204,1.24954,1.24455,1.19891,1.20824,1.21295,1.21744
AGVA  ,06/24/2023,1.19459,1.18316,1.16155,1.14959,1.14823,1.13232,1.11823,1.14347,1.15875,1.16398,1.21622,1.26416,1.25584,1.24389,1.25950,1.33975,1.34057,1.33743,1.43659,1.46474,1.46611,1.52780,1.57675,1.63592,1.65436,1.67175,1.69406,1.69207,1.55839,1.64463,1.59345,1.53930,1.46179,1.38718,1.22785,1.19461,1.22582,1.24290,1.25090,1.23674,1.27474,1.34470,1.31470,1.29601,1.26117,1.26111,1.21869,1.20572
AGVA  ,06/25/2023,1.18422,1.16698,1.17475,1.16653,1.21001,1.18879,1.15981,1.16320,1.16013,1.22045,1.15732,1.18543,1.15531,1.12836,1.11627,1.12040,1.08076,1.12419,1.24283,1.27545,1.37902,1.56575,1.63144,1.68119,1.55635,1.49596,1.54435,1.47157,1.47993,1.41794,1.39634,1.30782,1.21727,1.14105,1.07195,1.01199,0.96784,0.95229,0.93589,0.91427,0.92648,0.94404,0.95776,0.94108,0.92461,0.93566,0.85327,0.83937
AGVA  ,06/26/2023,0.81883,0.76517,0.76458,0.76030,0.78981,0.77314,0.74758,0.74006,0.74757,0.78928,0.76423,0.80068,0.81236,0.81240,0.81509,0.87402,0.91221,0.94981,1.03598,1.19205,1.21406,1.28160,1.37899,1.41737,1.32803,1.32159,1.38298,1.36258,1.32313,1.26981,1.10150,0.92293,0.88400,0.83236,0.76662,0.72056,0.75252,0.81914,0.82937,0.77590,0.77249,0.80011,0.82063,0.84871,0.82729,0.81590,0.81065,0.80206
AGVA  ,06/27/2023,0.79026,0.78769,0.78924,0.78274,0.80471,0.77709,0.76034,0.73711,0.73406,0.73275,0.74267,0.75127,0.85647,0.96932,1.01120,1.04010,1.06404,1.07935,1.12166,1.13517,1.15912,1.13872,1.15304,1.10883,1.03651,1.00722,0.99097,0.95665,1.01487,1.12581,1.08904,1.07414,0.97437,0.92794,0.88220,0.77612,0.83029,0.88075,0.89722,0.87488,0.89946,1.03962,1.04342,1.08832,1.08156,1.07110,1.05499,1.04587
AGVA  ,06/28/2023,1.01269,1.01421,1.00125,1.00625,1.03032,0.98575,0.95061,0.94758,0.94793,0.99121,0.97455,1.06743,1.04585,0.99336,1.02057,1.05666,1.06322,1.10991,1.11899,1.09479,1.09327,1.05002,1.01877,0.97614,0.87621,0.90512,0.89024,0.85811,0.84809,0.81092,0.84060,0.80576,0.74824,0.77672,0.83476,0.86158,0.92843,0.97615,0.98089,0.96330,0.97371,0.99281,1.05214,1.09431,1.09447,1.08588,1.06714,1.05993
AGVA  ,06/29/2023,0.97639,0.97663,0.97160,0.96645,1.02008,1.09709,1.09339,1.07980,1.07756,1.06055,1.06427,1.07762,1.14940,1.16786,1.16286,1.17052,1.17930,1.18488,1.11130,1.18969,1.28767,1.21969,1.26358,1.20016,1.08072,1.03717,1.01250,1.01852,0.98301,1.01079,1.03220,0.96042,0.95134,0.93679,0.87004,0.82527,0.88348,0.91588,0.92855,0.93461,0.99327,1.01986,1.01753,1.04219,1.04688,1.04237,1.02793,1.02523
AGVA  ,06/30/2023,0.98592,0.97008,0.96971,0.95746,1.02953,1.05683,1.05579,1.05022,1.05350,1.08371,1.14163,1.22635,1.21756,1.28934,1.39499,1.46758,1.52491,1.54149,1.61251,1.83658,1.73911,1.89724,1.89495,1.68539,1.48506,1.45618,1.45607,1.41558,1.33257,1.29228,1.24465,1.20633,1.13863,1.11925,0.97421,0.93716,1.02650,1.07875,1.11116,1.08313,1.16948,1.35597,1.36938,1.40737,1.39524,1.38607,1.35916,1.35145
AGVA  ,07/01/2023,1.35744,1.35099,1.33900,1.33132,1.32783,1.30160,1.27587,1.27522,1.27964,1.27527,1.28586,1.31407,1.36006,1.37463,1.41268,1.48999,1.55257,1.59208,1.67373,1.70784,1.77376,1.68033,1.66071,1.61645,1.66725,1.73320,1.73953,1.64615,1.61430,1.60807,1.64747,1.57177,1.40373,1.28872,1.18888,1.18476,1.17668,1.17343,1.14100,1.12893,1.19079,1.26541,1.26047,1.23768,1.23442,1.22902,1.21100,1.19112
AGVA  ,07/02/2023,1.17123,1.15653,1.15014,1.15077,1.15534,1.12305,1.11627,1.10933,1.11104,1.13886,1.12802,1.17891,1.14536,1.16275,1.16909,1.15668,1.17642,1.24009,1.32941,1.24472,1.33757,1.40698,1.47976,1.51517,1.51006,1.44253,1.59431,1.59243,1.57920,1.40756,1.23993,1.23659,1.10941,1.04248,0.93167,0.85234,0.85063,0.85995,0.81640,0.81379,0.90875,0.99065,1.00232,0.99607,0.97962,0.97281,0.95853,0.93925
AGVA  ,07/03/2023,0.99577,0.99170,0.97590,0.96874,0.99114,0.95970,0.95948,0.96805,0.98245,1.01331,0.98081,1.00926,1.04154,1.01815,1.06449,1.09714,1.11490,1.16885,1.25887,1.32350,1.33040,1.31428,1.30097,1.24654,1.20877,1.20447,1.23677,1.17473,1.12699,1.06294,1.02992,0.98017,0.96363,0.90879,0.79407,0.71950,0.75059,0.77719,0.79898,0.81292,0.86073,1.01326,1.04383,1.06263,1.04592,1.02860,1.02375,1.00276
AGVA  ,07/04/2023,1.03912,1.03614,1.02612,1.01409,1.09130,1.14131,1.13667,1.10923,1.11190,1.12366,1.10887,1.15078,1.16122,1.19293,1.23068,1.26697,1.29189,1.34925,1.39067,1.43120,1.43356,1.42102,1.60842,1.59622,1.61687,1.56827,1.62493,1.50540,1.42618,1.36453,1.40305,1.36402,1.19191,1.14855,0.96772,0.87946,0.85928,0.83118,0.84646,0.83097,0.90249,1.07505,1.01409,0.95130,0.95831,0.95010,0.96392,0.95358
AGVA  ,07/05/2023,1.06525,1.06174,1.05701,1.04107,1.05546,1.01349,0.99151,0.98429,0.98172,0.99597,1.01419,1.15452,1.21137,1.21332,1.27210,1.24672,1.28950,1.31933,1.32041,1.31642,1.31489,1.35863,1.31652,1.26303,1.13790,1.12250,1.11085,1.08761,1.07977,1.05025,1.00815,0.95526,0.90626,0.88777,0.81113,0.79097,0.85988,0.93216,1.00092,0.99245,1.09715,1.23927,1.27723,1.26471,1.24006,1.23795,1.22556,1.18411
AGVA  ,07/06/2023,1.11826,1.12161,1.13423,1.12424,1.14644,1.12331,1.10439,1.10489,1.08960,1.04398,1.06710,1.05137,1.05197,1.06575,1.07802,1.10337,1.11736,1.10953,1.13605,1.17051,1.17942,1.16786,1.15965,1.16227,1.25847,1.23535,1.31147,1.33821,1.22368,1.23444,1.17211,1.12967,1.03505,0.93337,0.85816,0.84495,0.88927,0.91747,0.92022,0.94547,0.98780,1.14246,1.21005,1.19009,1.15572,1.13647,1.11417,1.10892
AGVA  ,07/07/2023,1.16312,1.16274,1.16097,1.15444,1.16634,1.14602,1.13710,1.14068,1.12613,1.14097,1.17349,1.23492,1.24422,1.25634,1.30275,1.34732,1.38010,1.42556,1.52024,1.49135,1.58920,1.63892,1.71147,1.66627,1.50434,1.41743,1.54798,1.49824,1.39491,1.24774,1.16930,1.06289,0.98849,0.88795,0.82213,0.83860,0.95115,1.01131,1.06343,1.07563,1.07297,1.23785,1.24611,1.23971,1.22348,1.21707,1.20372,1.20376
AGVA  ,07/08/2023,1.17257,1.15556,1.13709,1.13042,1.12155,1.11908,1.11890,1.12652,1.11142,1.09960,1.12949,1.09465,1.18116,1.23882,1.24212,1.30663,1.30817,1.37143,1.37480,1.37895,1.35455,1.36962,1.38330,1.37334,1.31247,1.38344,1.61349,1.61271,1.54965,1.52999,1.43905,1.36468,1.18868,1.08483,1.02111,1.04186,1.05615,1.16228,1.17039,1.16110,1.16622,1.17178,1.19441,1.15963,1.16062,1.16863,1.10702,1.05981
AGVA  ,07/09/2023,1.06947,1.05155,1.05114,1.04279,1.06675,1.06492,1.05595,1.04965,1.08574,1.14383,1.13489,1.20101,1.17724,1.17239,1.15330,1.14364,1.16031,1.17920,1.17684,1.21804,1.30097,1.34910,1.40103,1.40711,1.40607,1.36936,1.43740,1.44607,1.40271,1.26082,1.30735,1.15943,1.07787,1.03842,0.97701,0.94699,0.95913,0.99289,1.04599,1.08636,1.11962,1.14608,1.16782,1.15563,1.11726,1.07652,1.05274,1.03782
AGVA  ,07/10/2023,0.99322,0.98077,0.99075,0.99129,1.00059,0.99680,0.98332,0.99039,0.99529,1.01674,1.04226,1.05442,1.05448,1.03885,1.02787,1.07018,1.08667,1.15009,1.19606,1.21290,1.23888,1.23265,1.20674,1.13267,1.06727,1.03215,1.01822,0.97544,0.93337,0.88099,0.81070,0.78271,0.86747,0.89302,0.82097,0.76613,0.76525,0.84328,0.83176,0.80980,0.82342,0.99259,1.06331,1.09774,1.07105,0.92031,0.87984,0.84729
AGVA  ,07/11/2023,0.83138,0.80444,0.79567,0.79503,0.82731,0.79773,0.84451,0.90790,0.89459,0.88738,0.88038,0.82839,0.81752,0.89724,1.01367,1.03511,1.05479,1.10638,1.14239,1.08991,1.10792,1.10537,1.08208,1.02832,0.95318,0.93535,0.93912,0.93278,0.85193,0.71367,0.72877,0.69686,0.73062,0.76278,0.71200,0.71847,0.81832,0.86531,0.91074,0.93767,1.05484,1.22636,1.24215,1.26055,1.21293,1.17331,1.16790,1.15536
AGVA  ,07/12/2023,1.11283,1.11730,1.11674,1.11682,1.13505,1.11201,1.10246,1.10924,1.09345,1.12617,1.14326,1.18605,1.20971,1.17389,1.19744,1.19268,1.15355,1.23479,1.26901,1.26617,1.27605,1.23926,1.21445,1.16151,1.09579,1.07306,1.05849,1.03900,1.03067,0.98031,0.94477,0.94957,0.97542,0.86969,0.80528,0.73579,0.80342,0.89090,0.91718,0.94057,1.03087,1.17868,1.23446,1.25468,1.24349,1.22674,1.22299,1.20204
AGVA  ,07/13/2023,1.19170,1.19603,1.19154,1.18817,1.17935,1.14849,1.14379,1.19139,1.18789,1.18161,1.20531,1.22997,1.26803,1.29471,1.31782,1.33651,1.35570,1.39319,1.40403,1.40287,1.36731,1.36718,1.34118,1.27479,1.20207,1.16441,1.15762,1.11854,1.07190,1.05070,0.99728,1.13382,1.07417,1.00842,0.90783,0.84538,0.92641,0.94054,1.02389,1.04322,1.13709,1.29186,1.29978,1.30924,1.30657,1.30657,1.28058,1.26707
AGVA  ,07/14/2023,1.24021,1.20833,1.19309,1.19849,1.21814,1.21333,1.20419,1.17920,1.18894,1.21843,1.19671,1.23869,1.26934,1.24942,1.26918,1.29329,1.26886,1.26807,1.45382,1.44170,1.52777,1.66814,1.72847,1.60406,1.63558,1.51495,1.68552,1.66197,1.62935,1.55020,1.51657,1.39962,1.31005,1.21784,1.13043,1.02262,1.04254,1.12454,1.16994,1.17851,1.26629,1.43915,1.45189,1.49525,1.48292,1.48162,1.45969,1.44331
AGVA  ,07/15/2023,1.42400,1.42983,1.42446,1.42415,1.41969,1.41697,1.40724,1.43009,1.42325,1.41466,1.39624,1.42001,1.41420,1.44438,1.38404,1.41865,1.45301,1.49992,1.49643,1.50922,1.47503,1.53128,1.52741,1.53463,1.73577,1.73220,1.73970,1.72277,2.13490,2.11914,2.05818,1.86787,1.70303,1.58402,1.44454,1.36522,1.23893,1.23952,1.27910,1.29802,1.29039,1.31539,1.32436,1.29208,1.25423,1.23054,1.21401,1.18651
AGVA  ,07/16/2023,1.13467,1.10315,1.09936,1.10121,1.11833,1.10733,1.10776,1.11701,1.13217,1.17113,1.18508,1.21837,1.25233,1.24959,1.23267,1.21960,1.21999,1.21612,1.44427,1.45005,1.57418,1.71601,1.78395,1.82723,1.67064,1.51203,1.44192,1.39444,1.33112,1.37332,1.36793,1.26006,1.14097,1.11581,0.96757,0.96954,0.95391,0.93534,0.92235,0.93155,0.93729,0.93149,0.92423,0.91526,0.92268,0.89334,0.89454,0.87669
AGVA  ,07/17/2023,0.86614,0.84672,0.85582,0.86146,0.85174,0.82480,0.82848,0.81539,0.81165,0.87991,0.84598,0.89059,0.86731,0.85005,0.89077,0.89371,0.92806,0.95132,1.03701,1.16408,1.05914,1.30652,1.34006,1.14593,1.37354,1.34071,1.41501,1.46942,1.48335,1.28759,1.30528,1.20319,1.16627,0.94344,0.79379,0.75299,0.76750,0.77294,0.87417,0.91801,1.01475,1.05265,1.05597,1.05148,1.03188,1.01621,0.99299,0.98750
AGVA  ,07/18/2023,0.96080,0.94838,0.94836,0.94891,0.96716,0.95863,0.95293,0.95900,0.93602,0.93749,0.93900,0.94343,0.97703,1.01685,1.02310,0.98659,0.88807,0.94382,1.15131,1.16381,1.34964,1.46086,1.45322,1.49843,1.43255,1.43524,1.50702,1.49940,1.45918,1.26571,1.26325,1.18785,1.09938,1.02210,0.87448,0.72969,0.68493,0.72637,0.79283,0.82406,0.91776,0.99258,1.01275,1.05235,1.03007,1.02401,1.01766,1.01907
AGVA  ,07/19/2023,0.98925,0.97734,0.95917,0.95491,0.97854,0.95632,0.95285,0.94080,0.94445,1.02086,0.92213,0.92556,0.91390,0.91469,0.97400,0.96728,1.00946,1.05968,1.08236,1.12819,1.15403,1.11351,1.11995,1.09020,1.05374,1.04822,1.03885,1.06805,1.11844,1.05301,0.97934,0.93305,1.00743,1.03050,0.97553,0.79172,0.75873,0.79179,0.79498,0.82356,0.81891,0.95139,0.96055,0.99464,0.99534,0.96368,0.95722,0.95702
AGVA  ,07/20/2023,0.92887,0.92272,0.89645,0.89798,0.90206,0.88215,0.86670,0.87181,0.86864,0.86024,0.87743,0.92435,0.99509,1.06777,1.07623,1.13257,1.13842,1.14646,1.34159,1.26834,1.43366,1.57993,1.56756,1.69474,1.64891,1.66663,1.68673,1.64774,1.58102,1.51237,1.36704,1.19673,1.27551,1.19118,0.90369,0.89903,0.94079,0.97454,0.97450,1.01752,1.03940,1.13749,1.15665,1.19090,1.19697,1.19228,1.19753,1.17762
AGVA  ,07/21/2023,1.15563,1.14446,1.13745,1.13796,1.17751,1.16142,1.12578,1.10408,1.10979,1.15550,1.09102,1.11255,1.12803,1.14307,1.19622,1.24511,1.29937,1.33452,1.33719,1.34636,1.34424,1.32185,1.30765,1.21811,1.08279,1.04917,1.05737,1.05630,1.03222,1.00641,0.91979,0.89152,1.20999,1.09955,0.99234,0.92173,0.97858,1.03251,1.09637,1.12828,1.14401,1.30964,1.31742,1.36537,1.36580,1.35626,1.34941,1.32548
AGVA  ,07/22/2023,1.31187,1.30047,1.26359,1.25396,1.24427,1.24535,1.21488,1.21985,1.21543,1.21950,1.22148,1.23657,1.27735,1.29405,1.26853,1.35661,1.32523,1.34160,1.42572,1.48738,1.49860,1.47464,1.47235,1.43212,1.45558,1.45044,1.44225,1.50080,1.73794,1.73502,1.72737,1.67666,1.47447,1.45265,1.24972,1.24704,1.22209,1.20438,1.19592,1.20364,1.28082,1.33719,1.33862,1.32315,1.30282,1.31974,1.30056,1.26082
AGVA  ,07/23/2023,1.25080,1.24483,1.23090,1.22153,1.22985,1.20837,1.19898,1.17134,1.20957,1.25843,1.25736,1.28581,1.27268,1.24698,1.24792,1.24260,1.25167,1.26037,1.45097,1.41470,1.53454,1.66557,1.64054,1.82636,1.81316,1.80383,1.90863,1.87325,1.82154,1.73949,1.62804,1.56529,1.35864,1.34075,1.16988,1.04704,1.02646,1.01074,1.00250,0.98929,1.02519,1.04919,1.04853,1.03832,1.03125,1.02786,1.00839,0.98889
AGVA  ,07/24/2023,0.95248,0.88282,0.86339,0.85641,0.87555,0.88512,0.96781,0.97861,0.99488,1.03347,0.96043,0.91122,0.89087,0.88801,0.98075,1.01272,1.03275,1.05369,1.02853,1.19688,1.33521,1.37357,1.59642,1.56088,1.58767,1.53497,1.58061,1.48906,1.50086,1.27751,1.30046,1.22322,1.03573,0.96544,0.80892,0.76239,0.74084,0.76116,0.76637,0.76769,0.83609,1.01437,1.06855,1.10909,1.09260,1.09279,1.07296,1.08192
AGVA  ,07/25/2023,1.08349,1.07607,1.06680,1.04282,1.06001,0.99807,0.91653,0.91790,0.90252,0.88263,0.87855,0.90614,0.94826,0.98980,1.00454,1.02302,1.09462,1.18948,1.24143,1.28559,1.32415,1.39032,1.39568,1.31508,1.20073,1.14206,1.09894,1.07362,1.03891,0.99193,0.85481,0.84274,1.13633,1.03191,0.70406,0.67647,0.77378,0.82415,0.83560,0.85520,0.94231,0.97901,0.97271,1.00296,1.00976,0.98764,0.98501,0.96533
AGVA  ,07/26/2023,0.92964,0.89937,0.89512,0.89125,0.90742,0.90643,0.90308,0.90630,0.91894,0.94585,0.92696,1.02738,1.09784,1.08107,1.13507,1.16652,1.19941,1.24513,1.29244,1.34446,1.38162,1.40375,1.36756,1.27722,1.20551,1.18430,1.20546,1.11010,1.03801,0.96502,0.97413,1.19278,1.07574,0.93771,0.69593,0.65904,0.78200,0.81309,0.82288,0.83643,0.91320,1.06502,1.07408,1.11105,1.09310,1.07113,1.07597,1.06280
AGVA  ,07/27/2023,1.05857,1.03241,1.03218,1.02094,1.02078,1.02218,1.01339,1.01936,1.01852,0.96735,0.96576,1.01009,1.04343,1.07425,1.09345,1.05175,1.08348,1.09412,1.11325,1.12804,1.11361,1.10322,1.09892,1.08326,0.98456,0.94628,0.95189,0.92226,0.88546,0.87160,1.21951,1.11102,0.97818,0.84663,0.68119,0.68074,0.76077,0.82498,0.89083,0.93299,1.03323,1.22554,1.26160,1.28400,1.24532,1.24529,1.22906,1.22861
AGVA  ,07/28/2023,1.21169,1.19543,1.18554,1.18603,1.18977,1.17542,1.15953,1.16714,1.16381,1.16958,1.15305,1.17174,1.20651,1.21547,1.29298,1.31359,1.32246,1.34354,1.39152,1.41212,1.39044,1.44283,1.42546,1.40790,1.23820,1.19743,1.17137,1.14778,1.11272,1.24690,1.42268,1.23748,1.02449,1.12025,0.98772,0.85947,0.93915,1.01098,1.02205,1.02693,1.04987,1.20841,1.23625,1.27851,1.31177,1.30783,1.30544,1.29539
AGVA  ,07/29/2023,1.32139,1.33347,1.33860,1.33219,1.30684,1.29858,1.27141,1.27033,1.26043,1.25330,1.29307,1.30862,1.34537,1.37776,1.35507,1.37501,1.38496,1.35068,1.43806,1.45767,1.41456,1.69783,1.74867,1.68192,1.72011,1.67840,1.67484,1.73383,1.81053,1.80270,1.61064,1.54321,1.34955,1.23217,1.13707,1.14869,1.19811,1.24379,1.25215,1.28029,1.35197,1.33330,1.34671,1.35694,1.35364,1.33116,1.31239,1.29643
AGVA  ,07/30/2023,1.27637,1.26083,1.25460,1.25865,1.26082,1.24464,1.23850,1.19135,1.19799,1.22369,1.21422,1.26474,1.25845,1.23661,1.27140,1.30035,1.36356,1.37202,1.42354,1.49731,1.50521,1.66097,1.64505,1.67322,1.67806,1.69185,1.74746,1.74921,1.68540,1.58373,1.61930,1.58369,1.51027,1.37379,1.19505,1.08434,1.07263,1.08537,1.05389,1.05522,1.06028,1.06734,1.05375,1.04111,1.03187,1.01739,0.99334,0.98621
