PROFILE,DATE,					12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,				  	5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,				  	9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,					1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,				  	5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,				  	9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,06/08/2024,0.80558,0.78426,0.72395,0.63206,0.63108,0.62562,0.73547,0.65466,0.64883,0.64955,0.67668,0.72505,0.80908,0.86280,0.95411,1.10420,1.18598,1.19264,1.42348,1.40539,1.42058,1.39019,1.50835,1.54302,1.51533,1.53816,1.50314,1.40157,1.45385,1.32169,1.29045,1.16194,1.08641,0.97892,0.87926,0.81215,0.75611,0.68106,0.64031,0.62820,0.71878,0.81498,0.72152,0.72641,0.74982,0.79242,0.92895,0.97335
AG1B  ,06/09/2024,0.86128,0.87667,0.78917,0.72721,0.72775,0.72360,0.71944,0.72108,0.72243,0.72257,0.73561,0.73853,0.74678,0.78770,0.80286,0.84330,0.89661,1.09785,1.02137,1.08973,1.15853,1.19031,1.30617,1.36464,1.30581,1.26078,1.21158,1.13754,1.08877,1.11974,1.10089,1.01493,0.95627,0.87050,0.95048,0.89452,0.81193,0.63173,0.55941,0.55763,0.60703,0.59414,0.59768,0.60496,0.74500,0.63383,0.74103,0.73745
AG1B  ,06/10/2024,0.70676,0.72777,0.74187,0.77137,0.75197,0.62487,0.57881,0.57711,0.57478,0.57835,0.61131,0.61840,0.67252,0.77695,0.94692,1.01809,1.05495,1.14138,1.23622,1.32926,1.48330,1.69241,1.78032,1.85182,1.82339,1.86313,1.85963,1.69976,1.65305,1.58221,1.47981,1.39704,1.25777,1.14727,0.95031,0.82001,0.73661,0.64838,0.58371,0.56220,0.60855,0.70891,0.63700,0.62141,0.62106,0.61958,0.74667,0.77212
AG1B  ,06/11/2024,0.63659,0.75176,0.68279,0.62118,0.61783,0.61031,0.60582,0.60246,0.59902,0.60314,0.63552,0.65845,0.71265,0.82438,0.90997,0.96379,1.07689,1.16556,1.37173,1.39840,1.41318,1.48997,1.69515,1.76587,1.73132,1.75164,1.68106,1.53663,1.48928,1.41040,1.34573,1.24758,1.17290,1.09087,0.99961,0.93070,0.82475,0.77456,0.68727,0.65805,0.85711,0.74093,0.81979,0.77533,0.71264,0.70639,0.84769,0.88781
AG1B  ,06/12/2024,0.83415,0.84858,0.80673,0.72360,0.83053,0.74678,0.74365,0.74585,0.74577,0.74737,0.76990,0.81446,0.82542,0.87861,0.96721,1.11175,1.18133,1.28324,1.42468,1.40214,1.45394,1.46738,1.60022,1.55640,1.50053,1.60339,1.65880,1.47215,1.44695,1.40923,1.35026,1.26679,1.13648,1.03364,0.97591,0.88461,0.82662,0.78092,0.75219,0.86319,0.80792,0.76790,0.82695,0.81585,0.78710,0.77850,0.96022,0.93762
AG1B  ,06/13/2024,0.87796,0.91449,0.84521,0.75449,0.85519,0.77357,0.72323,0.69054,0.68289,0.69095,0.68290,0.67802,0.70387,0.78792,1.01343,1.11290,1.20680,1.29085,1.32805,1.40263,1.57227,1.65878,1.73940,1.69783,1.50549,1.53826,1.44360,1.32755,1.46547,1.47169,1.26968,1.13998,1.05111,1.01841,0.94734,0.88496,0.84572,0.82874,0.80317,0.77818,0.75140,0.77956,0.78749,0.70032,0.68037,0.67602,0.81009,0.84434
AG1B  ,06/14/2024,0.77215,0.79970,0.79072,0.71057,0.70556,0.69982,0.69303,0.69531,0.70284,0.70559,0.71969,0.74163,0.79978,0.86864,0.99305,1.04348,1.05049,1.13531,1.13300,1.11927,1.15900,1.19394,1.30340,1.28961,1.18836,1.22542,1.22729,1.06499,1.05513,0.97179,0.93725,0.86787,0.86087,0.79213,0.78093,0.68643,0.66609,0.64425,0.66871,0.67946,0.68244,0.78111,0.71643,0.70070,0.69726,0.69539,0.82906,0.86153
AG1B  ,06/15/2024,0.82891,0.84224,0.84930,0.70613,0.70398,0.69402,0.69152,0.69075,0.69268,0.69497,0.70890,0.69873,0.72546,0.83659,0.94970,1.15549,1.17549,1.15489,1.15215,1.24159,1.05941,1.06192,1.22158,1.28694,1.20920,1.26232,1.29736,1.31483,1.23501,1.11430,0.97995,0.93785,0.85955,0.82633,0.75596,0.74644,0.83701,0.70445,0.68575,0.68289,0.67443,0.66954,0.67955,0.67651,0.77062,0.66264,0.82892,0.87167
AG1B  ,06/16/2024,0.77193,0.78509,0.75712,0.66905,0.67194,0.66303,0.65828,0.66327,0.67135,0.65291,0.63533,0.65298,0.69242,0.72387,0.70309,0.70021,0.71063,0.74285,0.77211,0.89636,0.97825,0.97590,1.16544,1.17699,1.06637,1.10976,1.04777,0.93442,0.91352,0.86438,0.79482,0.66007,0.63061,0.60692,0.58615,0.55113,0.52432,0.49559,0.60755,0.46405,0.48099,0.54033,0.45919,0.47071,0.46559,0.51040,0.64000,0.61426
AG1B  ,06/17/2024,0.58351,0.60070,0.58714,0.48828,0.55241,0.48495,0.47756,0.47654,0.49765,0.50445,0.53124,0.54567,0.59572,0.76437,0.94716,0.99499,1.04900,1.08968,1.07179,1.08650,1.11256,1.16971,1.36439,1.38813,1.37219,1.39727,1.38444,1.24899,1.26284,1.21369,1.16684,1.10157,1.03646,1.01726,0.84074,0.78983,0.74299,0.70092,0.68169,0.67706,0.67611,0.75385,0.70110,0.74528,0.63158,0.63056,0.79974,0.78057
AG1B  ,06/18/2024,0.73980,0.74918,0.74642,0.69249,0.70594,0.59944,0.59349,0.59713,0.58655,0.58827,0.58253,0.60550,0.66778,0.81832,0.78595,0.89992,0.94624,0.94378,1.00942,1.09265,1.32509,1.30687,1.47403,1.55207,1.50882,1.55450,1.56160,1.40954,1.34552,1.26788,1.19725,1.09487,1.02922,0.93794,0.84427,0.76145,0.69791,0.67897,0.65339,0.67663,0.74736,0.62896,0.64307,0.72513,0.70684,0.63058,0.75559,0.79673
AG1B  ,06/19/2024,0.74322,0.75958,0.74930,0.66205,0.65430,0.65104,0.64580,0.63529,0.63263,0.62791,0.61621,0.65339,0.70171,0.85396,0.90297,0.97578,1.02943,1.10641,1.18654,1.39522,1.34485,1.39084,1.64527,1.61973,1.62260,1.61732,1.62046,1.62632,1.53320,1.30948,1.18028,1.11300,1.04132,0.95493,0.85167,0.78226,0.73404,0.72361,0.70607,0.68911,0.71280,0.70869,0.85797,0.77422,0.88815,0.70743,0.86896,0.86145
AG1B  ,06/20/2024,0.79439,0.78484,0.78265,0.64559,0.64195,0.64104,0.63732,0.62971,0.60356,0.60684,0.62694,0.65218,0.67209,0.76877,0.82328,0.87393,1.05281,1.05994,1.17987,1.27564,1.20262,1.25661,1.33339,1.42738,1.36211,1.38043,1.31179,1.28845,1.17638,1.10645,1.03067,0.95780,0.93893,0.89823,0.77929,0.70245,0.65033,0.66090,0.63995,0.63024,0.69402,0.69016,0.78193,0.75800,0.69259,0.68532,0.80517,0.82930
AG1B  ,06/21/2024,0.76156,0.77124,0.77172,0.67947,0.63141,0.62794,0.62265,0.65189,0.69832,0.61422,0.62736,0.64316,0.74156,0.90709,1.01181,1.05624,1.08238,1.10547,1.13981,1.17654,1.40797,1.48635,1.72561,1.80679,1.64360,1.56467,1.52190,1.39196,1.37782,1.36393,1.31025,1.17382,1.10366,1.04687,0.97112,0.85567,0.81099,0.82307,0.72080,0.69957,0.79460,0.77046,0.71168,0.70272,0.71722,0.76787,0.91121,0.88236
AG1B  ,06/22/2024,0.77777,0.77931,0.77936,0.68516,0.62515,0.64939,0.65380,0.64394,0.62039,0.63243,0.65313,0.63849,0.69255,0.77375,0.89661,1.01079,1.08626,1.17441,1.36117,1.37186,1.39466,1.43795,1.60044,1.63018,1.51029,1.56511,1.59231,1.47974,1.39565,1.32534,1.26719,1.21242,1.16699,1.10703,1.02831,0.93622,0.86223,0.76197,0.71999,0.70444,0.79889,0.70948,0.66723,0.66636,0.66331,0.65846,0.77805,0.80689
AG1B  ,06/23/2024,0.73881,0.75832,0.74943,0.68285,0.62530,0.62083,0.61613,0.61442,0.61401,0.61881,0.61545,0.62070,0.60187,0.66450,0.75849,0.81406,0.87580,0.91013,1.02777,0.98970,1.03249,1.10460,1.27965,1.28098,1.26148,1.25802,1.26002,1.25528,1.21378,1.08907,1.05792,0.99548,0.93882,0.86998,0.78825,0.71061,0.63157,0.56037,0.51979,0.50824,0.50160,0.56816,0.58190,0.58722,0.48360,0.46942,0.62051,0.61973
AG1B  ,06/24/2024,0.58413,0.60657,0.64455,0.65799,0.63250,0.54053,0.53862,0.53649,0.53260,0.53431,0.55383,0.57310,0.60212,0.69575,0.76251,0.82241,0.87497,0.92443,0.99437,1.06108,1.22714,1.24310,1.43142,1.53363,1.51116,1.52835,1.50325,1.44273,1.39493,1.35617,1.22536,1.09032,1.02081,0.91413,0.77382,0.68855,0.62821,0.58301,0.56896,0.55833,0.57243,0.65340,0.71684,0.71902,0.70799,0.70530,0.80894,0.78349
AG1B  ,06/25/2024,0.66398,0.68750,0.68591,0.67036,0.62499,0.54428,0.53619,0.53032,0.52094,0.52766,0.54516,0.55116,0.63928,0.73392,0.83395,0.90368,0.98211,1.07156,1.14233,1.22094,1.39397,1.41079,1.47122,1.53563,1.46179,1.48450,1.46715,1.45163,1.35768,1.25586,1.19158,1.12098,1.04983,0.96615,0.88787,0.80265,0.75293,0.73315,0.68938,0.74494,0.79773,0.79131,0.73753,0.74388,0.73625,0.73051,0.86834,0.90380
AG1B  ,06/26/2024,0.78290,0.76565,0.79049,0.78983,0.78266,0.66094,0.63291,0.63426,0.63802,0.63571,0.65862,0.70449,0.76683,0.85604,0.92334,0.97885,1.00695,1.06399,1.14314,1.24860,1.41311,1.39300,1.53658,1.62526,1.51158,1.53874,1.50921,1.41003,1.34436,1.34542,1.34921,1.26994,1.08924,0.94266,0.82066,0.74343,0.68324,0.65486,0.64708,0.63938,0.81155,0.86834,0.84252,0.73300,0.70968,0.70004,0.80086,0.81400
AG1B  ,06/27/2024,0.76455,0.77123,0.77102,0.71379,0.66870,0.74015,0.64985,0.65136,0.65501,0.70451,0.74886,0.77052,0.85663,0.92989,0.96545,1.04580,1.09469,1.16572,1.23099,1.31154,1.36847,1.43310,1.51656,1.52191,1.45091,1.46840,1.47230,1.38602,1.33641,1.27446,1.21712,1.02611,0.90408,0.86854,0.81617,0.75375,0.72473,0.69099,0.68681,0.68094,0.76397,0.76931,0.87719,0.76112,0.77718,0.77799,0.90952,0.93612
AG1B  ,06/28/2024,0.81037,0.80887,0.81304,0.77262,0.71465,0.71172,0.78598,0.79644,0.74112,0.67573,0.69649,0.72517,0.77947,0.86500,0.93513,0.98026,1.09256,1.05600,1.08382,1.24351,1.29111,1.24147,1.40094,1.40772,1.32121,1.32810,1.33889,1.27777,1.14629,1.10109,1.06368,1.02679,1.04508,1.00683,0.89415,0.77788,0.69514,0.67085,0.64479,0.70858,0.73884,0.71445,0.74584,0.71727,0.73797,0.72072,0.77904,0.76445
AG1B  ,06/29/2024,0.64373,0.60552,0.60098,0.60564,0.52548,0.51071,0.50684,0.49880,0.50319,0.50801,0.52468,0.53278,0.54914,0.63184,0.75367,0.84686,0.91429,0.99795,1.07388,1.13674,1.25931,1.36766,1.42111,1.35020,1.27514,1.27834,1.28491,1.27310,1.17700,1.16368,1.12244,1.07409,0.98617,0.91331,0.90189,0.79141,0.66736,0.60760,0.57160,0.56554,0.57413,0.65284,0.62253,0.59666,0.64967,0.58941,0.68114,0.70567
AG1B  ,06/30/2024,0.66892,0.66812,0.67599,0.65052,0.60420,0.60859,0.60741,0.61489,0.61053,0.61797,0.62193,0.59537,0.58390,0.62758,0.76828,0.82312,0.90426,0.95270,1.02802,1.15074,1.20337,1.25104,1.23677,1.21969,1.13305,1.16069,1.17527,1.15591,1.09690,1.04705,0.96207,0.93665,0.92315,0.88153,0.74049,0.69043,0.67688,0.65686,0.64615,0.60593,0.52244,0.52895,0.56445,0.49623,0.48722,0.49509,0.60376,0.62942
AG1B  ,07/01/2024,0.60713,0.60304,0.61367,0.60425,0.57005,0.56601,0.56285,0.56036,0.55274,0.54817,0.56059,0.58392,0.62680,0.70698,0.81569,0.90614,1.00557,1.04021,1.09886,1.18244,1.24553,1.27911,1.38490,1.39866,1.35226,1.37373,1.36640,1.33503,1.26055,1.19818,1.14240,1.09009,1.02541,0.96687,0.88277,0.79988,0.74958,0.71110,0.68103,0.67201,0.68583,0.67273,0.67086,0.67288,0.65566,0.66210,0.73422,0.73598
AG1B  ,07/02/2024,0.67896,0.67647,0.67901,0.61266,0.56105,0.55167,0.55275,0.57727,0.58105,0.58210,0.56983,0.55882,0.60852,0.69568,0.80690,0.85998,1.04452,1.04918,1.11920,1.20895,1.31722,1.45161,1.49994,1.54462,1.50514,1.51392,1.49436,1.51169,1.45538,1.34711,1.28986,1.25147,1.16483,1.08375,0.95939,0.85847,0.82550,0.75343,0.71036,0.68321,0.67041,0.66121,0.72714,0.71526,0.64228,0.67656,0.76044,0.68783
AG1B  ,07/03/2024,0.64574,0.64658,0.65022,0.63010,0.56526,0.62709,0.58371,0.55431,0.55198,0.55679,0.56464,0.57373,0.60020,0.68120,0.77799,0.88970,1.08214,1.06698,1.22731,1.29386,1.32933,1.47183,1.54098,1.57886,1.43980,1.44520,1.44802,1.36330,1.31842,1.26842,1.24872,1.19069,1.15436,1.06620,0.95126,0.89293,0.84389,0.71762,0.65274,0.67377,0.64176,0.60463,0.59930,0.58547,0.58767,0.62159,0.65489,0.67628
AG1B  ,07/04/2024,0.64295,0.65780,0.64731,0.56035,0.54918,0.56700,0.56675,0.56332,0.56229,0.54445,0.55146,0.56615,0.60292,0.71777,0.75399,0.84385,0.97577,1.09918,1.10294,1.06909,1.11728,1.26813,1.36183,1.43067,1.38898,1.38887,1.36249,1.37340,1.37009,1.31333,1.26806,1.20612,1.11621,1.00571,0.91063,0.87616,0.77971,0.68598,0.57499,0.52521,0.59225,0.56225,0.54003,0.59059,0.55241,0.53111,0.67484,0.70657
AG1B  ,07/05/2024,0.78918,0.78852,0.77837,0.81799,0.79113,0.81040,0.77423,0.70618,0.69271,0.67804,0.70661,0.72185,0.77498,0.86275,0.95547,1.02620,1.17064,1.20228,1.27910,1.35920,1.40353,1.45448,1.60029,1.58121,1.48681,1.48171,1.46387,1.43028,1.34247,1.38006,1.30588,1.18810,1.11284,1.02147,0.93742,0.84496,0.78186,0.74405,0.78013,0.80265,0.85590,0.79505,0.74176,0.82030,0.84071,0.83289,0.90394,0.86646
AG1B  ,07/06/2024,0.82059,0.81258,0.81693,0.81105,0.82113,0.76863,0.70536,0.73349,0.76336,0.70860,0.69473,0.64382,0.68591,0.84779,0.96909,1.11204,1.25173,1.24403,1.30381,1.39883,1.46615,1.46356,1.60407,1.61915,1.52503,1.53419,1.51387,1.50931,1.51907,1.49512,1.36367,1.27630,1.19107,1.10346,1.01554,0.92658,0.81889,0.68731,0.65277,0.71538,0.63453,0.69215,0.63418,0.59530,0.58863,0.59492,0.70033,0.71017
AG1B  ,07/07/2024,0.64366,0.63828,0.62816,0.63002,0.56909,0.53436,0.60827,0.57492,0.58477,0.61138,0.61974,0.62795,0.69653,0.67152,0.76040,0.83592,0.97467,1.00244,1.03673,1.07233,1.12176,1.15795,1.30614,1.34371,1.31828,1.33671,1.33102,1.32327,1.29749,1.19834,1.14660,1.10177,1.01879,0.93552,0.84097,0.75911,0.67100,0.59582,0.55132,0.53229,0.52404,0.53140,0.60441,0.51995,0.49275,0.50655,0.61222,0.61350
AG1B  ,07/08/2024,0.56456,0.56953,0.57368,0.55884,0.48971,0.47751,0.47072,0.47481,0.47071,0.47348,0.47651,0.46897,0.47791,0.61317,0.81626,0.89445,1.10381,1.11724,1.22723,1.32024,1.41140,1.51761,1.63014,1.62366,1.56682,1.56612,1.49319,1.46202,1.41636,1.32463,1.25765,1.19814,1.12751,1.03692,0.92481,0.83727,0.74724,0.66774,0.61672,0.59943,0.61126,0.66756,0.59866,0.54349,0.53989,0.55765,0.66220,0.68605
AG1B  ,07/09/2024,0.63943,0.63802,0.63769,0.63256,0.62802,0.63526,0.59746,0.54724,0.54623,0.54464,0.56312,0.60003,0.67016,0.74081,0.81771,0.94498,1.03571,1.10670,1.16082,1.23206,1.37834,1.43408,1.57148,1.60388,1.54655,1.52948,1.52591,1.52136,1.47311,1.39224,1.22976,1.18143,1.13656,1.06916,0.98284,0.88763,0.82377,0.74464,0.69466,0.73549,0.75392,0.68639,0.74629,0.79143,0.76492,0.70740,0.80592,0.78015
AG1B  ,07/10/2024,0.73367,0.73161,0.73515,0.75019,0.74316,0.74588,0.71933,0.67840,0.63296,0.63762,0.65314,0.68194,0.71351,0.77923,0.91337,0.99569,1.07093,1.14135,1.19130,1.31919,1.29978,1.30515,1.43740,1.46458,1.40195,1.37916,1.37909,1.38287,1.29504,1.27116,1.24039,1.14742,1.10412,1.06273,0.98288,0.87721,0.79136,0.73741,0.70594,0.71499,0.77955,0.81802,0.81427,0.79675,0.71565,0.69933,0.79775,0.80653
AG1B  ,07/11/2024,0.75811,0.75531,0.74387,0.73004,0.66498,0.66694,0.66154,0.65575,0.65808,0.65277,0.66107,0.67634,0.69155,0.79121,0.95156,1.06509,1.19086,1.22242,1.26225,1.35080,1.39118,1.42512,1.58977,1.61913,1.54285,1.56940,1.57208,1.56241,1.54100,1.43812,1.32463,1.18858,1.12656,1.03500,0.95197,0.87793,0.80651,0.77890,0.74626,0.73257,0.73099,0.72827,0.78668,0.69478,0.68891,0.69495,0.79796,0.82575
AG1B  ,07/12/2024,0.77230,0.78850,0.78139,0.70204,0.67279,0.66826,0.67510,0.70206,0.70454,0.70253,0.72766,0.78982,0.81521,0.87757,0.94417,1.09171,1.09204,1.12974,1.25522,1.23867,1.36529,1.43565,1.49601,1.44820,1.37843,1.40642,1.38568,1.28607,1.27723,1.32668,1.25335,1.20564,1.13621,1.08385,1.09006,0.90432,0.81091,0.73565,0.79208,0.77813,0.77427,0.71434,0.68100,0.67992,0.66884,0.75527,0.78883,0.79095
AG1B  ,07/13/2024,0.73523,0.73403,0.73051,0.66123,0.63561,0.63543,0.72482,0.69274,0.63656,0.64108,0.64637,0.69223,0.72955,0.76782,0.85087,0.96534,1.07138,1.20120,1.30196,1.35296,1.44398,1.42231,1.41985,1.41274,1.37092,1.36863,1.36082,1.34046,1.23876,1.21905,1.18543,1.15034,1.06835,1.02791,0.94621,0.87552,0.88690,0.85165,0.74470,0.73192,0.73032,0.71301,0.69116,0.68081,0.74455,0.78349,0.83124,0.87641
AG1B  ,07/14/2024,0.75683,0.75834,0.76043,0.69624,0.68209,0.75239,0.75862,0.75729,0.75326,0.76620,0.76610,0.76848,0.80513,0.91756,0.93312,0.92560,0.91900,0.94207,1.00444,1.05275,1.17150,1.08172,1.20020,1.25882,1.17145,1.18503,1.18348,1.17335,1.17423,1.04798,0.94833,0.92873,0.84493,0.88736,0.82889,0.70330,0.73308,0.66961,0.58000,0.57778,0.61464,0.57172,0.59841,0.59735,0.59353,0.68412,0.74012,0.72666
AG1B  ,07/15/2024,0.68531,0.68539,0.69221,0.69057,0.68325,0.69587,0.66364,0.58347,0.57801,0.58139,0.60713,0.61289,0.64715,0.86074,0.96666,0.97858,0.99950,1.02273,1.07598,1.19086,1.27608,1.32822,1.29912,1.36111,1.38714,1.35168,1.36704,1.33816,1.31250,1.31459,1.24504,1.23327,1.10034,1.09270,1.00736,0.89405,0.82369,0.76850,0.74581,0.74157,0.77799,0.77730,0.77930,0.77569,0.76681,0.75072,0.86358,0.87885
AG1B  ,07/16/2024,0.66202,0.66156,0.65142,0.64057,0.63289,0.62748,0.63425,0.63008,0.62113,0.63834,0.63830,0.69094,0.71993,0.80704,0.86413,0.88822,0.94566,1.01417,1.04940,1.10825,1.19648,1.25777,1.24435,1.23668,1.23844,1.25785,1.31939,1.30091,1.25151,1.19650,1.18385,1.13943,1.08365,1.00854,0.94226,0.84080,0.75691,0.70959,0.64655,0.63841,0.63545,0.64224,0.64959,0.63974,0.62844,0.63198,0.61493,0.61371
AG1B  ,07/17/2024,0.69242,0.61368,0.61229,0.59855,0.59446,0.58498,0.59010,0.61074,0.60900,0.60618,0.61726,0.63787,0.66258,0.76337,0.80885,0.94362,1.13015,1.04774,1.15962,1.29541,1.38633,1.42664,1.52176,1.54916,1.48950,1.48499,1.47475,1.45340,1.48084,1.33617,1.26336,1.18983,1.12028,1.07163,0.96444,0.85590,0.75717,0.74461,0.69704,0.61720,0.70965,0.64973,0.60911,0.61422,0.64585,0.64694,0.58984,0.57891
AG1B  ,07/18/2024,0.57180,0.55483,0.55098,0.62294,0.61156,0.54478,0.53360,0.52944,0.53622,0.53458,0.54142,0.55529,0.61202,0.68659,0.77918,0.84917,0.91352,0.96818,1.11363,1.18749,1.16641,1.18886,1.27316,1.19763,1.23141,1.27373,1.18888,1.18794,1.20301,1.20378,1.16077,1.09511,1.02845,0.96537,0.91041,0.82896,0.76428,0.70044,0.73691,0.79377,0.70331,0.70766,0.70758,0.69379,0.67611,0.74402,0.78008,0.80434
AG1B  ,07/19/2024,0.71538,0.73158,0.73058,0.70191,0.62637,0.62070,0.70626,0.78168,0.74882,0.65184,0.66967,0.68543,0.73969,0.83468,0.91713,0.96275,1.01773,1.11915,1.16978,1.24002,1.33476,1.32364,1.42041,1.44189,1.34100,1.36511,1.35115,1.32641,1.31437,1.25563,1.15503,1.08920,1.03067,0.95595,0.87675,0.87323,0.75633,0.74305,0.71428,0.69134,0.71027,0.74687,0.68811,0.67762,0.66776,0.69282,0.81124,0.79583
AG1B  ,07/20/2024,0.73073,0.70226,0.71390,0.71726,0.62877,0.61926,0.62640,0.63264,0.62819,0.62681,0.62544,0.62461,0.65458,0.71707,0.75784,0.86368,0.89488,0.96928,1.08934,1.16502,1.14484,1.16497,1.24890,1.27732,1.22941,1.26655,1.25940,1.25106,1.13653,1.09625,1.06265,0.99564,0.97634,0.89475,0.85841,0.79202,0.73072,0.68342,0.72141,0.63844,0.62266,0.60369,0.59574,0.67125,0.62436,0.58009,0.70952,0.75516
AG1B  ,07/21/2024,0.64613,0.65116,0.68329,0.62329,0.58572,0.64887,0.58782,0.59783,0.60061,0.59739,0.60491,0.61361,0.61425,0.63492,0.66417,0.70396,0.72724,0.78148,0.85862,0.91488,1.03673,1.00999,1.12668,1.17336,1.12208,1.13302,1.12079,1.10044,1.00017,0.97412,0.94805,0.91919,0.88603,0.83145,0.75797,0.70441,0.63381,0.56230,0.47718,0.52136,0.45661,0.42824,0.42502,0.43636,0.44530,0.54109,0.59823,0.58079
AG1B  ,07/22/2024,0.52092,0.51102,0.54039,0.55535,0.54603,0.47991,0.44689,0.44592,0.44805,0.44711,0.46509,0.48803,0.52454,0.62883,0.76253,0.90079,0.94523,1.03387,1.13782,1.24983,1.37841,1.45414,1.54981,1.55212,1.50393,1.52778,1.48815,1.39844,1.30318,1.25004,1.19192,1.12678,1.07150,0.99025,0.86389,0.74570,0.70376,0.64944,0.52778,0.57576,0.53541,0.53858,0.56159,0.60855,0.65026,0.68816,0.71860,0.69123
AG1B  ,07/23/2024,0.62112,0.61766,0.62002,0.56967,0.52112,0.51716,0.51179,0.51626,0.51219,0.50816,0.51778,0.52241,0.57202,0.65867,0.77105,0.84039,0.99115,0.99397,0.99077,1.15837,1.20080,1.16490,1.27235,1.32303,1.31753,1.32388,1.34253,1.29264,1.26963,1.24590,1.24865,1.16477,1.07528,0.99111,0.88931,0.79832,0.78216,0.68684,0.75154,0.74950,0.76126,0.67932,0.68809,0.70553,0.78271,0.73183,0.81957,0.83045
AG1B  ,07/24/2024,0.76555,0.76351,0.79326,0.72934,0.70900,0.70674,0.70344,0.70053,0.69562,0.70077,0.71392,0.70129,0.71420,0.77851,0.87750,0.93907,1.01725,1.20056,1.22064,1.33802,1.40694,1.42329,1.56939,1.54444,1.44249,1.47088,1.46964,1.47146,1.35002,1.31706,1.29121,1.19423,1.08929,1.02970,0.90171,0.78755,0.73607,0.74062,0.70543,0.61167,0.67142,0.67041,0.70020,0.75009,0.65728,0.65265,0.78709,0.83393
AG1B  ,07/25/2024,0.73965,0.74382,0.75070,0.74909,0.66196,0.66588,0.67973,0.59925,0.57940,0.56597,0.58483,0.59585,0.62106,0.76168,0.77398,0.87351,0.92429,1.01731,1.09243,1.17275,1.23529,1.19506,1.29217,1.33402,1.19890,1.30810,1.34039,1.27538,1.18438,1.11891,1.10056,1.07159,0.92914,0.92191,0.81392,0.74780,0.73704,0.69290,0.67294,0.71555,0.76573,0.68256,0.68277,0.73597,0.70581,0.66506,0.77382,0.79780
AG1B  ,07/26/2024,0.73305,0.74113,0.77393,0.77774,0.68437,0.68348,0.67686,0.67034,0.65931,0.64691,0.66308,0.68103,0.72110,0.77031,0.81825,0.86556,0.89663,1.00515,1.13429,1.14886,1.20194,1.25925,1.41644,1.35229,1.23067,1.29177,1.28097,1.23278,1.28482,1.25547,1.14537,1.12157,1.07748,1.00741,0.90613,0.84631,0.81109,0.76567,0.76705,0.80662,0.73269,0.73289,0.72710,0.72285,0.77924,0.78415,0.83891,0.83423
AG1B  ,07/27/2024,0.78954,0.78935,0.79324,0.78401,0.70575,0.73528,0.74054,0.68359,0.67188,0.67133,0.67437,0.65311,0.66805,0.70595,0.69606,0.73367,0.79159,0.88046,0.99177,1.16964,1.17611,1.18783,1.31028,1.24426,1.21686,1.25373,1.21886,1.23605,1.13795,1.13925,1.09773,1.05990,1.00421,0.94520,0.87692,0.82000,0.74782,0.68921,0.69538,0.68652,0.61973,0.64357,0.65404,0.73921,0.74088,0.69605,0.81514,0.81533
AG1B  ,07/28/2024,0.73467,0.73776,0.76539,0.72821,0.68058,0.67286,0.62902,0.60180,0.66335,0.62693,0.61143,0.61864,0.61093,0.65841,0.66900,0.67680,0.69800,0.72410,0.75747,0.81653,0.87299,0.84982,0.91098,0.85274,0.85785,0.89209,0.93484,0.95760,0.88281,0.86999,0.86606,0.82084,0.74195,0.68249,0.64880,0.60262,0.56479,0.52871,0.45805,0.44594,0.50744,0.58796,0.60169,0.55863,0.50526,0.51162,0.63096,0.65044
AG1B  ,07/29/2024,0.53022,0.52999,0.55972,0.54149,0.48953,0.48914,0.49395,0.55491,0.57154,0.54672,0.50440,0.50905,0.54015,0.61579,0.69682,0.77158,0.87045,0.88476,0.95045,0.94235,0.94881,0.97125,1.10448,1.16470,1.11536,1.12246,1.14735,1.14961,1.09290,1.00912,0.95236,0.95706,0.90418,0.82900,0.73992,0.67447,0.65743,0.63897,0.58144,0.53207,0.62875,0.65495,0.65440,0.60955,0.56309,0.56159,0.65168,0.65064
AG1B  ,07/30/2024,0.61482,0.61123,0.61631,0.57759,0.54930,0.54463,0.54179,0.54105,0.54220,0.53858,0.55027,0.59819,0.61366,0.70879,0.80022,0.79611,0.84263,0.93033,1.01137,1.02368,1.12654,1.21448,1.27751,1.23443,1.19564,1.21334,1.20140,1.11550,1.02402,1.01904,1.00072,0.98002,0.95550,0.93496,0.81151,0.72730,0.65598,0.65657,0.64629,0.62485,0.60428,0.59132,0.58215,0.61967,0.61230,0.58032,0.67613,0.68813
