PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,6/8/2021,0.69146,0.68424,0.67995,0.68121,0.68474,0.68949,0.68001,0.67701,0.67803,0.6748,0.68389,0.73867,0.80265,0.82118,0.81231,0.83997,0.80008,0.83118,0.87455,0.8781,0.88557,0.86021,0.83349,0.79993,0.7226,0.70731,0.73836,0.71899,0.69412,0.70991,0.69538,0.70093,0.66506,0.62726,0.60296,0.58291,0.60538,0.65311,0.69595,0.70748,0.71752,0.7409,0.74494,0.73793,0.73893,0.73496,0.71259,0.7086
AGRA  ,6/9/2021,0.72809,0.72349,0.73437,0.73785,0.73759,0.72261,0.70764,0.70479,0.70828,0.70153,0.69295,0.70397,0.73907,0.76753,0.75605,0.78644,0.78092,0.76197,0.75783,0.78008,0.81357,0.84258,0.84538,0.77437,0.68763,0.67895,0.70039,0.69318,0.67349,0.68827,0.67939,0.65596,0.65588,0.67121,0.67577,0.69182,0.76871,0.84139,0.86825,0.88861,0.89482,0.89372,0.90366,0.89966,0.90625,0.89827,0.88423,0.87288
AGRA  ,6/10/2021,0.87386,0.88044,0.88209,0.88066,0.87848,0.8641,0.85142,0.84789,0.85017,0.84712,0.83171,0.82549,0.86477,0.94127,0.98603,1.032,0.99153,0.98923,1.00154,1.00266,1.00315,1.02371,1.02558,1.04687,1.00075,0.98577,1.00365,0.99717,0.99852,0.99681,1.02258,1.01658,1.01411,0.98949,0.94779,0.91458,0.9388,0.92642,0.91905,0.92629,0.94662,0.95185,0.94884,0.94978,0.94032,0.93112,0.92225,0.91419
AGRA  ,6/11/2021,0.93351,0.92488,0.93925,0.94263,0.92124,0.9112,0.91434,0.91515,0.92365,0.92206,0.90624,0.93258,1.01075,1.06932,1.10389,1.1372,1.14318,1.14473,1.14231,1.17844,1.18609,1.173,1.17251,1.16251,1.13612,1.14509,1.15331,1.1705,1.19744,1.20921,1.19279,1.19189,1.16804,1.14972,1.14622,1.1963,1.34031,1.36059,1.38639,1.38219,1.38004,1.37163,1.38052,1.36947,1.35819,1.35078,1.3407,1.32367
AGRA  ,6/12/2021,1.33268,1.32862,1.34531,1.32487,1.31609,1.31246,1.31171,1.30891,1.32,1.35873,1.35627,1.38194,1.49619,1.53006,1.5333,1.5647,1.59117,1.62934,1.65088,1.6615,1.69644,1.69175,1.70217,1.70602,1.67827,1.65052,1.69263,1.69421,1.67777,1.64819,1.62806,1.61689,1.59787,1.56305,1.54122,1.50472,1.50242,1.489,1.48102,1.50397,1.51536,1.54454,1.50071,1.4861,1.48083,1.47267,1.47856,1.46773
AGRA  ,6/13/2021,1.48472,1.44916,1.46402,1.46769,1.46782,1.47082,1.474,1.47731,1.45701,1.45375,1.44665,1.44511,1.46711,1.47794,1.47739,1.46859,1.43046,1.41089,1.41934,1.42244,1.42655,1.41643,1.43036,1.41071,1.33459,1.32672,1.31073,1.30411,1.29368,1.28294,1.27252,1.25442,1.18278,1.14688,1.22155,1.21934,1.14252,1.11918,1.09333,1.08767,1.06274,1.03123,1.02474,1.01924,1.02007,1.00819,1.00041,0.98083
AGRA  ,6/14/2021,0.98522,0.97633,0.99387,0.99514,0.99388,0.99197,0.99146,0.99203,0.99682,1.00899,0.99905,1.03079,1.02491,0.97468,0.95588,0.99566,1.01224,1.06117,1.07726,1.11376,1.10394,1.07954,1.01691,0.97592,0.89933,0.85881,0.82226,0.8072,0.81541,0.81187,0.83219,0.80733,0.76246,0.77598,0.74785,0.74509,0.77925,0.78953,0.83023,0.88066,0.89752,0.90193,0.91746,0.90666,0.91355,0.9004,0.8957,0.89872
AGRA  ,6/15/2021,0.91148,0.90075,0.92002,0.94166,0.94755,0.94563,0.94567,0.94342,0.91932,0.91791,0.91309,0.9471,0.98379,1.04227,1.07826,1.10831,1.11311,1.14757,1.17103,1.17572,1.15456,1.13573,1.13355,1.1025,1.01524,0.99477,0.98609,0.95483,0.9318,0.92526,0.87979,0.8591,0.83324,0.80782,0.79618,0.77714,0.88289,0.94853,0.98971,1.00109,1.02066,1.01288,1.01105,1.00645,1.02332,1.02155,1.01658,1.01163
AGRA  ,6/16/2021,1.04727,1.04071,1.04066,1.01259,1.00791,0.99757,0.99065,0.99129,1.01196,1.00327,1.00954,0.99767,1.0584,1.07826,1.10429,1.10764,1.14162,1.14924,1.20375,1.20058,1.18161,1.1396,1.13013,1.06012,0.92207,0.86836,0.8548,0.84137,0.86275,0.84251,0.86704,0.84913,0.76048,0.72766,0.73583,0.72366,0.80018,0.88894,0.93723,0.97823,1.006,1.01023,1.023,1.0228,1.05189,1.08718,1.09246,1.09367
AGRA  ,6/17/2021,1.12489,1.11687,1.13233,1.13095,1.13381,1.12691,1.12525,1.11727,1.11247,1.11099,1.09568,1.1119,1.1698,1.1707,1.1712,1.20863,1.19492,1.19866,1.22431,1.26117,1.27187,1.28297,1.28531,1.26236,1.18576,1.19293,1.18568,1.20441,1.19101,1.16151,1.1476,1.11182,1.10426,1.08819,1.11885,1.12503,1.2363,1.31242,1.33636,1.36394,1.39525,1.39981,1.39129,1.39103,1.38901,1.37182,1.35972,1.343
AGRA  ,6/18/2021,1.35744,1.34974,1.36634,1.36422,1.37508,1.36776,1.34649,1.33179,1.33718,1.29962,1.26762,1.24061,1.28935,1.32296,1.3299,1.35116,1.34675,1.33316,1.30655,1.30826,1.32878,1.36174,1.31318,1.26941,1.22099,1.20256,1.19786,1.16794,1.16299,1.13598,1.13649,1.12112,1.10037,1.09278,1.09244,1.09832,1.23775,1.32211,1.37174,1.44794,1.47777,1.47616,1.49279,1.47915,1.49844,1.50081,1.50162,1.49974
AGRA  ,6/19/2021,1.51912,1.49215,1.49343,1.48833,1.49362,1.48964,1.48779,1.48765,1.48065,1.48101,1.48522,1.49418,1.54137,1.59781,1.63451,1.66458,1.6529,1.69203,1.68256,1.71136,1.72807,1.74262,1.7237,1.69926,1.70017,1.72385,1.80923,1.81516,1.80049,1.76958,1.77875,1.76409,1.73547,1.75464,1.74105,1.74434,1.72177,1.71338,1.71282,1.7364,1.74298,1.75518,1.76492,1.75462,1.74587,1.74096,1.72634,1.7196
AGRA  ,6/20/2021,1.71903,1.72161,1.7401,1.74066,1.74254,1.74312,1.72087,1.70722,1.69209,1.6892,1.67758,1.69127,1.69464,1.65284,1.67396,1.67974,1.63523,1.57584,1.59142,1.60208,1.60103,1.6091,1.60822,1.59757,1.57653,1.5821,1.58492,1.60317,1.60425,1.55838,1.53206,1.49207,1.45683,1.45933,1.43703,1.42574,1.41699,1.42038,1.4604,1.44904,1.43947,1.4353,1.42221,1.42172,1.42615,1.41468,1.41892,1.40114
AGRA  ,6/21/2021,1.40904,1.41048,1.42139,1.41593,1.4182,1.41343,1.3803,1.37966,1.38494,1.36964,1.36396,1.36274,1.27807,1.19906,1.12612,1.09459,1.05646,1.0782,1.04114,1.05696,1.05009,1.04955,1.0377,0.94119,0.85421,0.80469,0.7607,0.75106,0.7419,0.71462,0.70321,0.69914,0.68904,0.66248,0.64501,0.67159,0.76052,0.78295,0.80772,0.8162,0.8294,0.81455,0.84032,0.841,0.83487,0.83923,0.83708,0.83928
AGRA  ,6/22/2021,0.83698,0.83815,0.83987,0.83691,0.83642,0.82951,0.83016,0.82314,0.82312,0.82001,0.82911,0.85153,0.87793,0.93686,0.97457,1.01937,1.04877,1.03404,1.00923,0.99676,1.00485,1.03523,0.99718,0.96275,0.87338,0.86606,0.85366,0.83595,0.8282,0.80557,0.80143,0.77934,0.77696,0.75484,0.72178,0.71419,0.78484,0.83188,0.85594,0.87882,0.8967,0.93115,0.91849,0.91685,0.90254,0.89462,0.88419,0.88029
AGRA  ,6/23/2021,0.87318,0.87129,0.86363,0.84588,0.84254,0.83974,0.81494,0.79843,0.78394,0.78667,0.8089,0.81935,0.84349,0.86074,0.81963,0.85504,0.87339,0.87382,0.8704,0.82233,0.84638,0.84827,0.83794,0.82617,0.774,0.74838,0.74218,0.7389,0.74412,0.77407,0.78428,0.76203,0.80057,0.78512,0.77253,0.76729,0.83704,0.86911,0.86431,0.86324,0.8486,0.82968,0.82276,0.80587,0.80713,0.7865,0.74385,0.73405
AGRA  ,6/24/2021,0.74272,0.74778,0.77599,0.77913,0.77435,0.77496,0.77025,0.76888,0.77494,0.77606,0.79785,0.83789,0.8591,0.91629,0.91142,0.96061,0.99573,1.01851,1.07881,1.07133,1.06185,1.08005,1.0709,1.08691,1.05907,1.07624,1.07661,1.08949,1.10888,1.11227,1.08256,1.04775,1.0411,1.01184,1.00348,1.00341,1.04051,1.05078,1.09769,1.12745,1.12889,1.12814,1.10586,1.08389,1.08003,1.07625,1.04821,1.04557
AGRA  ,6/25/2021,1.05253,1.05256,1.07842,1.08385,1.0822,1.07061,1.06416,1.03994,1.02553,1.01208,1.00513,1.02052,1.089,1.12257,1.15105,1.18088,1.19879,1.24491,1.22577,1.23057,1.22876,1.21739,1.16886,1.20933,1.22072,1.22235,1.20471,1.22416,1.18924,1.19076,1.18211,1.15674,1.13553,1.12343,1.14062,1.21008,1.36215,1.40917,1.43066,1.43812,1.46893,1.47237,1.50904,1.50828,1.4845,1.48822,1.47497,1.46193
AGRA  ,6/26/2021,1.44329,1.42616,1.46024,1.47717,1.4857,1.4645,1.46195,1.47024,1.47036,1.48547,1.56385,1.58101,1.66016,1.73442,1.80305,1.81873,1.85401,1.86846,1.86543,1.85506,1.86208,1.87282,1.87483,1.89223,1.88196,1.8739,1.8739,1.88051,1.86182,1.84347,1.84976,1.81675,1.7841,1.78638,1.7493,1.70211,1.6857,1.66046,1.65818,1.64589,1.64902,1.65648,1.65103,1.64855,1.6467,1.63695,1.58049,1.57911
AGRA  ,6/27/2021,1.55806,1.5623,1.58195,1.57774,1.57078,1.55794,1.55338,1.5518,1.54793,1.52499,1.52054,1.53941,1.56728,1.60933,1.63803,1.6419,1.61868,1.6164,1.61808,1.60702,1.56541,1.54322,1.49417,1.48605,1.4611,1.44713,1.42948,1.41088,1.4149,1.40098,1.39188,1.38611,1.35601,1.34471,1.31839,1.30989,1.28426,1.18424,1.15455,1.12089,1.12751,1.116,1.09509,1.08742,1.08516,1.07061,1.07204,1.072
AGRA  ,6/28/2021,1.12407,1.12763,1.15373,1.15068,1.15132,1.14494,1.12532,1.11343,1.11367,1.1093,1.11805,1.10613,1.08439,1.0363,0.99641,1.01141,1.01378,1.00815,0.96364,0.93262,0.91138,0.89917,0.84019,0.84141,0.77195,0.80302,0.81649,0.82039,0.81747,0.80849,0.77521,0.7526,0.74462,0.72067,0.70001,0.6968,0.80037,0.84171,0.86447,0.88235,0.89827,0.90499,0.88562,0.87336,0.87102,0.87479,0.86753,0.87158
AGRA  ,6/29/2021,0.99245,1.00221,1.02054,1.02569,1.03025,0.99746,0.99391,0.98403,0.97315,0.98219,0.97303,0.98244,1.01675,1.03205,1.06478,1.10009,1.08342,1.1072,1.12181,1.1319,1.09954,1.06734,1.07619,1.06085,0.9454,0.94155,0.93294,0.95073,0.96553,0.94797,0.92258,0.8986,0.87778,0.872,0.87423,0.8856,1.00878,1.05619,1.10424,1.12669,1.13159,1.12285,1.09434,1.0864,1.08406,1.07667,1.04208,1.04317
AGRA  ,6/30/2021,0.88722,0.8803,0.88221,0.88372,0.89093,0.87744,0.87173,0.86652,0.86205,0.86925,0.85386,0.86022,0.8758,0.88329,0.90152,0.91528,0.91617,0.94476,0.96263,0.98558,0.99625,0.99227,1.0017,0.95206,0.85255,0.84159,0.82884,0.83244,0.82921,0.80847,0.77701,0.77041,0.75132,0.74893,0.73857,0.75019,0.83669,0.90122,0.94276,0.99491,1.0128,1.00994,1.02098,1.01844,1.00887,0.98315,0.97627,0.97063
AGRA  ,7/1/2021,1.03317,1.03254,1.04939,1.03859,1.03822,1.03277,1.02941,1.02786,1.0233,1.02424,1.03667,1.06135,1.11665,1.16185,1.16219,1.1853,1.19012,1.20479,1.20598,1.23512,1.26832,1.23466,1.23837,1.19424,1.08477,1.06543,1.0563,1.0516,1.05064,1.03035,1.0181,1.01592,1.02048,1.017,1.01642,1.00691,1.10698,1.18407,1.20063,1.21843,1.19168,1.17426,1.14897,1.13559,1.13674,1.12766,1.10987,1.10586
AGRA  ,7/2/2021,1.16628,1.16815,1.20256,1.20995,1.2163,1.20194,1.17859,1.16795,1.16393,1.16606,1.15252,1.17795,1.22946,1.24805,1.24027,1.27757,1.32433,1.38639,1.39844,1.42616,1.4253,1.39422,1.39859,1.36864,1.32425,1.32933,1.31222,1.32589,1.31518,1.3006,1.30177,1.27697,1.24453,1.23208,1.244,1.22653,1.28969,1.3807,1.47614,1.48905,1.47125,1.48086,1.50087,1.4853,1.4785,1.45578,1.45428,1.457
AGRA  ,7/3/2021,1.47153,1.4685,1.49348,1.48951,1.48563,1.47742,1.47441,1.47841,1.49117,1.50671,1.53925,1.5551,1.68456,1.72074,1.73797,1.78449,1.83322,1.86359,1.89494,1.8853,1.85745,1.89906,1.90036,1.91503,1.91598,1.91632,1.92237,1.92164,1.93673,1.92657,1.91473,1.90274,1.85695,1.84803,1.84821,1.84786,1.81198,1.778,1.76435,1.74045,1.72828,1.6963,1.68082,1.67834,1.69784,1.66756,1.66122,1.64088
AGRA  ,7/4/2021,1.66098,1.65861,1.677,1.67855,1.68261,1.67591,1.68142,1.67704,1.66689,1.64932,1.64415,1.64884,1.64401,1.63212,1.59054,1.57153,1.56918,1.61183,1.62009,1.62217,1.61017,1.62466,1.5778,1.57216,1.5479,1.53667,1.51151,1.48744,1.50909,1.4717,1.47406,1.46398,1.47234,1.46723,1.45936,1.4379,1.46804,1.48229,1.47734,1.46948,1.46951,1.45004,1.44793,1.42083,1.40571,1.39738,1.39818,1.39428
AGRA  ,7/5/2021,0.92857,0.927,0.95066,0.95707,0.9462,0.95388,0.94635,0.92308,0.89849,0.89978,0.89957,0.98135,1.0064,1.03235,1.04413,1.10358,1.14219,1.15146,1.16673,1.17823,1.2172,1.20341,1.176,1.17261,1.09587,1.10399,1.09212,1.07426,1.09829,1.07124,1.08344,1.07657,1.07815,1.07737,1.12113,1.09802,1.15057,1.17966,1.17517,1.1484,1.14479,1.13779,1.0923,1.08807,1.07806,1.075,1.0459,1.0243
AGRA  ,7/6/2021,1.06874,1.07594,1.0981,1.10305,1.10232,1.10534,1.12865,1.10156,1.11341,1.10965,1.09508,1.10598,1.12387,1.09076,1.11355,1.15033,1.15022,1.14374,1.15634,1.17557,1.15215,1.13635,1.14739,1.12968,1.00631,0.93068,0.91938,0.89148,0.87127,0.87438,0.85797,0.84851,0.83886,0.84843,0.84211,0.81208,0.94306,1.02104,1.05448,1.02124,1.02748,0.99959,1.00647,1.00256,1.00071,1.02727,1.00887,1.01019
AGRA  ,7/7/2021,1.00991,1.02281,1.0388,1.04731,1.03869,1.0342,1.02022,1.02497,1.01698,1.04602,1.03788,1.05241,1.10499,1.11471,1.07279,1.07904,1.01086,1.02637,1.09238,1.10747,1.08992,1.08193,1.10954,1.05778,0.91133,0.87225,0.83766,0.7962,0.80639,0.81298,0.80353,0.79141,0.78209,0.76653,0.7325,0.70684,0.84306,0.94944,1.03566,1.04319,1.02078,1.02065,1.02644,1.03211,1.03972,1.02164,1.00272,0.99745
AGRA  ,7/8/2021,0.99712,1.00123,1.03408,1.03889,1.04033,1.00484,0.99981,0.99319,0.98793,0.99884,0.99781,1.05825,1.04833,1.0936,1.18729,1.22479,1.20039,1.20245,1.16241,1.204,1.20837,1.20676,1.24615,1.2058,1.09801,1.07745,1.06223,1.07137,1.04354,1.01899,1.01546,0.9845,0.97251,0.96707,1.01526,1.06671,1.14707,1.22125,1.25785,1.28136,1.28026,1.26786,1.27485,1.27175,1.28529,1.30082,1.28252,1.27624
AGRA  ,7/9/2021,1.28132,1.28561,1.32667,1.33729,1.33681,1.32585,1.30107,1.28132,1.27296,1.26511,1.25746,1.27436,1.30634,1.32767,1.35423,1.37975,1.39125,1.36437,1.35541,1.39528,1.43927,1.44105,1.37886,1.33067,1.21877,1.19526,1.19672,1.16629,1.13371,1.12122,1.08855,1.08491,1.10209,1.09641,1.11183,1.12559,1.31718,1.37766,1.39946,1.39889,1.44793,1.48165,1.53107,1.52973,1.52911,1.52994,1.52987,1.53398
AGRA  ,7/10/2021,1.51629,1.50111,1.51796,1.51641,1.51801,1.52054,1.52213,1.52024,1.5207,1.55184,1.55207,1.56132,1.61394,1.64892,1.72784,1.74731,1.78494,1.78551,1.81858,1.83403,1.84364,1.84943,1.85741,1.82908,1.79548,1.7873,1.78501,1.7829,1.79375,1.78174,1.76671,1.75657,1.73502,1.70447,1.68763,1.67313,1.70503,1.70907,1.67359,1.64114,1.65262,1.62492,1.5935,1.59914,1.59553,1.58954,1.58613,1.58145
AGRA  ,7/11/2021,1.58859,1.59336,1.62077,1.62197,1.61851,1.60658,1.60992,1.5988,1.59894,1.5925,1.62081,1.61479,1.56194,1.55551,1.54438,1.55294,1.58496,1.61444,1.6345,1.63775,1.59004,1.55346,1.55581,1.53965,1.49858,1.47942,1.48393,1.39379,1.35368,1.36702,1.35075,1.33537,1.30352,1.29042,1.28885,1.27006,1.29298,1.37575,1.39191,1.36129,1.30982,1.28688,1.28595,1.27166,1.25385,1.24409,1.238,1.23114
AGRA  ,7/12/2021,1.21577,1.22661,1.24581,1.24411,1.24442,1.21113,1.19247,1.1755,1.1655,1.15925,1.16522,1.18388,1.24133,1.1426,1.06507,1.08338,1.04022,1.07791,1.06073,1.07852,1.08491,1.10668,1.09227,0.96466,0.887,0.8905,0.91117,0.88609,0.83453,0.8019,0.7895,0.78241,0.77809,0.77098,0.77353,0.76059,0.81866,0.90349,0.95819,0.96906,0.95643,0.96291,0.99507,1.00396,0.99791,0.99207,0.99014,0.98593
AGRA  ,7/13/2021,0.98521,0.98976,0.99782,1.00479,0.99521,0.99786,0.99347,0.98966,0.97136,0.97091,0.97274,1.00867,0.9537,0.90567,0.92479,0.93909,0.9757,1.01543,1.0091,0.98366,0.99898,0.98385,0.97526,0.92416,0.81259,0.79747,0.791,0.77084,0.75933,0.75533,0.75343,0.74501,0.72716,0.71806,0.70291,0.699,0.81838,0.92953,0.96213,0.97058,0.95907,0.95549,0.94716,0.96594,0.97327,0.96803,0.96845,0.9688
AGRA  ,7/14/2021,0.9741,0.9709,0.98033,0.97786,0.97814,0.97331,0.95238,0.92801,0.90404,0.82533,0.83311,0.83213,0.82452,0.81347,0.83022,0.87509,0.8802,0.87132,0.87616,0.93094,0.9031,0.89626,0.87474,0.81744,0.72172,0.70993,0.72857,0.71655,0.6825,0.68768,0.66594,0.65109,0.68049,0.6783,0.67856,0.73749,0.8715,0.94937,0.96462,0.97189,1.01422,1.02856,1.01968,1.02404,1.02821,1.02735,1.02192,1.01832
AGRA  ,7/15/2021,1.00429,1.00731,1.02546,1.02119,1.00635,1.00264,0.9995,0.99481,0.98928,0.98244,0.98303,0.98612,1.00376,1.06621,1.12028,1.10124,1.08116,1.05113,1.09664,1.12778,1.1594,1.17372,1.17393,1.13498,1.07356,1.04674,1.02837,1.04223,1.01586,0.99897,1.00157,0.98297,0.94557,0.92314,0.89509,0.89575,0.94423,1.00012,1.02327,1.05574,1.05939,1.05618,1.05564,1.0683,1.10079,1.09588,1.10985,1.08472
AGRA  ,7/16/2021,1.07745,1.0624,1.09191,1.09354,1.07387,1.04619,1.01272,0.99276,0.9872,0.99374,0.96008,0.96404,1.01788,1.02703,1.0692,1.07585,1.09004,1.11213,1.1067,1.14187,1.18011,1.19962,1.15012,1.15493,1.15675,1.15952,1.11078,1.12358,1.12532,1.0836,1.05937,1.07398,1.04982,1.03282,1.04978,1.08887,1.2928,1.41139,1.41264,1.41616,1.43964,1.45608,1.48831,1.48865,1.49518,1.50745,1.50423,1.51192
AGRA  ,7/17/2021,1.54694,1.54635,1.55807,1.56919,1.58017,1.55863,1.55753,1.55437,1.51998,1.5133,1.53188,1.52413,1.54804,1.57248,1.64958,1.73238,1.75921,1.83411,1.84273,1.85903,1.82104,1.78838,1.80799,1.77381,1.78113,1.75494,1.75894,1.77354,1.77184,1.76532,1.75285,1.7121,1.69551,1.68382,1.64814,1.62402,1.6257,1.57562,1.55757,1.55854,1.49158,1.47354,1.4715,1.478,1.47654,1.47282,1.45776,1.46717
AGRA  ,7/18/2021,1.45776,1.45945,1.50234,1.49715,1.48161,1.47518,1.47623,1.4748,1.47583,1.50646,1.54166,1.53791,1.54482,1.53721,1.58038,1.64432,1.62075,1.62936,1.58483,1.58486,1.5972,1.61548,1.59232,1.59511,1.56907,1.53395,1.50676,1.49586,1.48993,1.50422,1.5173,1.52878,1.50363,1.50454,1.49946,1.49872,1.44289,1.40349,1.41266,1.42375,1.40683,1.38766,1.35529,1.29186,1.26356,1.26311,1.25794,1.25736
AGRA  ,7/19/2021,1.25046,1.25054,1.27507,1.27214,1.26333,1.25708,1.23113,1.21836,1.21173,1.19598,1.18967,1.18654,1.2173,1.22352,1.25346,1.19697,1.17382,1.18071,1.14396,1.14749,1.1194,1.11965,1.08997,0.97389,0.88572,0.87261,0.85761,0.82612,0.83589,0.84729,0.83069,0.82777,0.80123,0.78231,0.79802,0.7915,0.89234,0.97355,0.99675,0.9595,0.96203,0.99053,1.00569,1.00358,1.00711,1.00469,1.00013,1.00024
AGRA  ,7/20/2021,0.97473,0.96908,0.97241,0.96971,0.96219,0.96395,0.9614,0.95598,0.95936,0.94426,0.92653,0.91158,0.92156,0.99083,1.02191,1.02856,1.03462,1.05919,1.0968,1.10006,1.10255,1.09559,1.10121,1.02319,0.95835,0.94719,0.92289,0.91348,0.89614,0.87716,0.88333,0.89883,0.90614,0.91395,0.89125,0.86996,0.9879,1.04305,1.04366,1.04341,1.03928,1.03457,1.02442,1.01676,1.02849,1.02642,1.0328,1.05022
AGRA  ,7/21/2021,1.08915,1.08695,1.09408,1.09177,1.0949,1.0869,1.09158,1.08355,1.08246,1.06093,1.05209,1.05475,1.10888,1.16016,1.17364,1.16535,1.16384,1.17227,1.13886,1.10909,1.10402,1.11693,1.08862,0.97728,0.8704,0.86925,0.86088,0.82117,0.77967,0.76731,0.744,0.73561,0.73399,0.75038,0.74229,0.72691,0.85256,0.96608,0.99981,1.01231,1.03862,1.04321,1.03814,1.02275,1.01102,1.00397,1.00326,1.00419
AGRA  ,7/22/2021,0.98865,0.97565,0.97077,0.97195,0.9733,0.97185,0.98818,0.9864,0.97243,0.97779,0.97068,0.99722,1.09041,1.13487,1.13456,1.20275,1.21893,1.24133,1.25156,1.2705,1.26619,1.26734,1.26147,1.2273,1.1801,1.18727,1.21208,1.19103,1.09767,1.08101,1.09199,1.08821,1.09949,1.13747,1.1342,1.1185,1.17629,1.23116,1.23653,1.23431,1.24812,1.24751,1.23042,1.22538,1.2388,1.23897,1.23705,1.23412
AGRA  ,7/23/2021,1.23282,1.23,1.2503,1.24465,1.24683,1.23231,1.22868,1.23177,1.23064,1.22863,1.23931,1.21644,1.25363,1.3372,1.31127,1.29844,1.30308,1.31848,1.36976,1.43169,1.42837,1.39111,1.34857,1.33288,1.26947,1.24608,1.22786,1.20402,1.20758,1.2052,1.184,1.20397,1.19887,1.18317,1.19704,1.18177,1.32388,1.41691,1.46323,1.46576,1.46562,1.45731,1.47529,1.46997,1.45613,1.44885,1.43073,1.42054
AGRA  ,7/24/2021,1.42007,1.42597,1.44808,1.44521,1.43565,1.43923,1.46747,1.46734,1.471,1.49834,1.47899,1.48006,1.49801,1.5933,1.64335,1.64046,1.64945,1.68277,1.7065,1.70718,1.6799,1.68718,1.68235,1.68192,1.67053,1.6718,1.66827,1.677,1.64884,1.62811,1.61436,1.58938,1.56269,1.57463,1.57935,1.57109,1.56438,1.53462,1.5362,1.54299,1.55849,1.5607,1.54467,1.52189,1.4941,1.48697,1.47744,1.46264
AGRA  ,7/25/2021,1.45305,1.45629,1.47596,1.47537,1.47049,1.45627,1.46152,1.45991,1.46545,1.45682,1.43399,1.43386,1.46331,1.44033,1.43662,1.47205,1.46167,1.4369,1.48652,1.53579,1.55275,1.54463,1.52047,1.51668,1.51799,1.50834,1.51734,1.48286,1.47479,1.46802,1.46204,1.45053,1.41203,1.39839,1.35288,1.31823,1.34705,1.30961,1.27515,1.27138,1.2371,1.15336,1.11749,1.10442,1.09398,1.09424,1.08789,1.07999
AGRA  ,7/26/2021,1.07845,1.08194,1.09882,1.09181,1.08622,1.07016,1.07666,1.07247,1.0667,1.06294,1.03579,1.03923,1.06822,1.05826,1.00368,1.05605,1.05666,1.07102,1.06673,1.07565,1.11477,1.14314,1.14032,1.0655,0.98308,0.97716,0.98311,0.94463,0.96148,0.95783,0.97651,0.94324,0.90808,0.86163,0.82648,0.82315,0.96122,1.01501,1.03203,1.03343,1.06711,1.07316,1.07079,1.07118,1.07447,1.07096,1.06118,1.05907
AGRA  ,7/27/2021,1.13287,1.12655,1.1286,1.13019,1.13935,1.12956,1.15419,1.12306,1.14908,1.14464,1.10818,1.07375,1.07823,1.10475,1.08761,1.1277,1.15165,1.19016,1.20776,1.20064,1.18498,1.13661,1.12304,1.09633,1.00747,1.00354,0.99163,0.95046,0.91748,0.91656,0.88495,0.86524,0.86563,0.80613,0.80674,0.79355,0.88874,0.96398,1.03466,1.05232,1.06733,1.06884,1.09844,1.13343,1.13226,1.12768,1.13152,1.1313
AGRA  ,7/28/2021,1.12594,1.1236,1.11719,1.09373,1.08496,1.07869,1.06061,1.06151,1.04175,1.04258,1.03938,1.0361,1.00468,0.99399,1.0112,1.04352,1.01352,1.02076,1.01682,1.02618,1.04587,1.02905,1.01743,0.94332,0.81739,0.78793,0.7723,0.73763,0.70785,0.6893,0.72958,0.74562,0.75453,0.7852,0.81363,0.84391,0.98575,1.04493,1.06835,1.08009,1.08029,1.10753,1.12935,1.12951,1.13106,1.13001,1.12263,1.12131
AGRA  ,7/29/2021,1.12561,1.11798,1.11256,1.10905,1.10813,1.11133,1.13228,1.13595,1.13559,1.12837,1.11621,1.13991,1.16554,1.23282,1.3094,1.37951,1.37509,1.34874,1.35721,1.38028,1.38554,1.36884,1.34073,1.29271,1.20732,1.20002,1.24396,1.2319,1.21596,1.17565,1.17646,1.17156,1.16339,1.12285,1.08811,1.05699,1.09431,1.16221,1.18108,1.21437,1.22451,1.20518,1.21075,1.20971,1.204,1.19872,1.19122,1.19108
AGRA  ,7/30/2021,1.20141,1.20188,1.2289,1.23071,1.23111,1.22803,1.24031,1.25381,1.23834,1.22139,1.21443,1.21938,1.20249,1.2586,1.27042,1.30581,1.30204,1.32541,1.37448,1.36597,1.36244,1.40574,1.37943,1.36357,1.35541,1.32702,1.2853,1.27633,1.25458,1.25142,1.25009,1.27776,1.26206,1.29521,1.22692,1.20043,1.23418,1.30861,1.32399,1.34109,1.35966,1.35405,1.3952,1.37509,1.3872,1.37521,1.35425,1.34234
