PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AGRA  ,6/8/2018,1.28709,1.28144,1.26323,1.25962,1.25461,1.25614,1.25807,1.25828,1.27002,1.25783,1.25446,1.28945,1.33068,1.37347,1.37665,1.36528,1.37193,1.36564,1.399,1.4275,1.44308,1.49928,1.51918,1.47738,1.38398,1.361,1.3412,1.33233,1.34287,1.38257,1.37061,1.34523,1.332,1.36045,1.37909,1.38582,1.50955,1.56934,1.58972,1.62679,1.62769,1.62911,1.63564,1.63581,1.61758,1.5952,1.58797,1.54099
AGRA  ,6/9/2018,1.5414,1.53461,1.52714,1.52532,1.53504,1.53373,1.5326,1.53001,1.53097,1.52758,1.50138,1.48587,1.50725,1.52124,1.53807,1.53074,1.49198,1.50059,1.50888,1.54835,1.52353,1.48171,1.46642,1.44896,1.4578,1.44055,1.44909,1.48308,1.4667,1.45009,1.4083,1.40963,1.39484,1.33255,1.29868,1.28364,1.25585,1.23399,1.20496,1.19883,1.19219,1.20841,1.22348,1.21253,1.19731,1.19744,1.19654,1.19543
AGRA  ,6/10/2018,1.18412,1.18947,1.15418,1.1455,1.13609,1.13496,1.13365,1.13181,1.13017,1.1239,1.10927,1.09949,1.12249,1.1252,1.19249,1.1965,1.17008,1.14681,1.1146,1.09541,1.08985,1.08108,1.05601,1.02635,1.00114,1.01391,1.01887,1.0255,1.01051,1.00593,1.00576,1.01385,1.02375,1.01991,1.02915,1.02953,1.02571,1.01092,0.99892,0.9997,1.00365,0.95525,0.93648,0.9202,0.91074,0.91675,0.91309,0.91495
AGRA  ,6/11/2018,0.91414,0.91154,0.91191,0.91165,0.91278,0.9111,0.90913,0.90583,0.89901,0.88949,0.87257,0.88813,0.93051,1.05003,1.08982,1.12617,1.11945,1.16302,1.13333,1.10957,1.07191,1.07899,1.07902,1.02667,0.90055,0.86867,0.84491,0.84575,0.85118,0.87814,0.88052,0.86367,0.85413,0.87099,0.8473,0.84612,0.89868,0.94597,0.98704,1.00478,1.0035,0.99789,1.00994,1.00257,1.01002,1.00712,0.98713,1.00437
AGRA  ,6/12/2018,1.01505,1.01106,1.0184,1.01998,1.01735,1.01869,1.01928,1.00293,1.00431,0.99939,0.96488,0.96424,0.98275,1.03511,1.02131,1.03104,1.03223,1.01016,0.99646,0.99314,0.94408,0.92143,0.91976,0.90118,0.85977,0.83835,0.85171,0.85214,0.85369,0.85985,0.83858,0.79971,0.76307,0.78907,0.79215,0.78384,0.84998,0.88354,0.93818,0.95914,0.97481,0.98427,1.01127,1.00559,1.00189,1.0002,1.0001,1.02118
AGRA  ,6/13/2018,1.02292,1.02177,1.03185,1.03512,1.03325,1.03242,1.0394,1.04101,1.03415,1.02129,1.00583,1.03135,1.00425,1.02941,1.00386,1.04367,1.04887,1.06178,1.0535,1.02399,1.02762,0.97818,0.97967,0.92236,0.83144,0.78,0.79071,0.76629,0.78353,0.80251,0.83039,0.81734,0.80927,0.81586,0.80693,0.79463,0.87939,0.91417,0.95098,0.97305,1.02361,1.04254,1.06954,1.06789,1.06593,1.06348,1.07139,1.08231
AGRA  ,6/14/2018,1.08385,1.08251,1.08019,1.08483,1.07779,1.08568,1.08963,1.07126,1.07529,1.06405,1.05862,1.12468,1.19351,1.22296,1.22506,1.24077,1.22846,1.22015,1.24486,1.23844,1.24962,1.27858,1.25968,1.2248,1.18115,1.18911,1.19377,1.20821,1.19344,1.19066,1.18925,1.18748,1.14314,1.15133,1.14462,1.13696,1.17932,1.22746,1.21371,1.1592,1.17853,1.191,1.22089,1.22139,1.23216,1.23249,1.23127,1.22401
AGRA  ,6/15/2018,1.23219,1.23247,1.2282,1.22772,1.21802,1.21756,1.21255,1.21329,1.20486,1.18056,1.17009,1.2336,1.27622,1.3553,1.38766,1.3842,1.35311,1.36942,1.35544,1.33827,1.3466,1.38731,1.35922,1.34419,1.34102,1.33148,1.39178,1.37153,1.36358,1.33859,1.33584,1.35688,1.33248,1.32516,1.31205,1.2973,1.40771,1.49691,1.49443,1.51189,1.53391,1.55087,1.56621,1.56548,1.55543,1.55398,1.5426,1.53971
AGRA  ,6/16/2018,1.51618,1.51969,1.51695,1.5125,1.50601,1.50424,1.49736,1.49692,1.49185,1.4731,1.45144,1.41157,1.40211,1.52376,1.5599,1.57195,1.53703,1.51712,1.53138,1.52633,1.54356,1.55657,1.48785,1.47757,1.45259,1.46117,1.47158,1.44661,1.38475,1.33553,1.32462,1.29363,1.27986,1.3058,1.33696,1.34385,1.35096,1.34351,1.33527,1.33823,1.34028,1.3441,1.35122,1.33936,1.34343,1.33984,1.32389,1.32185
AGRA  ,6/17/2018,1.31862,1.32178,1.31716,1.3142,1.30732,1.30504,1.30272,1.30163,1.30659,1.30254,1.27934,1.28026,1.26383,1.27702,1.30918,1.29423,1.26844,1.28622,1.28756,1.29878,1.27575,1.27124,1.26881,1.24428,1.22078,1.23942,1.21959,1.20226,1.21793,1.20947,1.18821,1.17263,1.15871,1.14773,1.16518,1.15711,1.12412,1.1214,1.07963,1.06598,1.09237,1.06863,1.0669,1.06562,1.05363,1.0505,1.06237,1.07257
AGRA  ,6/18/2018,1.06554,1.06738,1.07311,1.06212,1.05827,1.05626,1.06847,1.06576,1.06499,1.05982,1.03379,1.04155,1.08526,1.20839,1.26751,1.23241,1.22066,1.1997,1.1886,1.1821,1.21498,1.22291,1.19452,1.15586,1.07865,1.06977,1.04376,1.00126,1.01063,1.05641,1.0264,0.99534,0.98883,0.97538,0.98396,1.00303,1.08308,1.13955,1.17495,1.20044,1.21989,1.21123,1.23162,1.21416,1.20601,1.20653,1.20062,1.21289
AGRA  ,6/19/2018,1.21861,1.22158,1.21951,1.22012,1.21563,1.20758,1.18133,1.16866,1.17064,1.16978,1.14993,1.16995,1.20566,1.22407,1.22616,1.22108,1.23243,1.22435,1.24304,1.23647,1.20922,1.22628,1.21232,1.16852,1.05694,1.03594,1.02761,1.03278,1.02632,1.03078,1.03099,1.03293,1.03507,1.02974,1.02696,1.04414,1.12764,1.17357,1.18804,1.17928,1.16961,1.16168,1.18592,1.18453,1.18816,1.18422,1.18179,1.19211
AGRA  ,6/20/2018,1.19725,1.18051,1.17337,1.17023,1.16376,1.1665,1.16572,1.1635,1.1418,1.13298,1.15351,1.22082,1.3021,1.36767,1.34983,1.34178,1.33404,1.3169,1.28794,1.28779,1.29635,1.25708,1.19118,1.15638,1.01468,0.95956,0.93752,0.91839,0.87712,0.90065,0.8769,0.88626,0.86745,0.83871,0.83917,0.88503,1.03805,1.10442,1.13093,1.12342,1.17946,1.1954,1.21995,1.21801,1.2165,1.22025,1.22028,1.20659
AGRA  ,6/21/2018,1.20645,1.1962,1.19,1.17783,1.17808,1.17193,1.16762,1.1659,1.17362,1.16634,1.18241,1.24009,1.30901,1.34264,1.33476,1.39026,1.41689,1.40363,1.39445,1.39236,1.37411,1.34157,1.34628,1.29719,1.2332,1.24225,1.24384,1.25585,1.26088,1.28077,1.26375,1.25751,1.22943,1.19751,1.19611,1.23075,1.30191,1.37869,1.38669,1.39772,1.40468,1.40277,1.40589,1.40194,1.40037,1.39314,1.40148,1.39547
AGRA  ,6/22/2018,1.39286,1.38902,1.38085,1.38103,1.38719,1.38661,1.37022,1.35066,1.34466,1.34162,1.33895,1.34562,1.38255,1.4124,1.441,1.45892,1.47141,1.45437,1.46028,1.41868,1.41447,1.44854,1.4482,1.39532,1.32925,1.31162,1.26392,1.22363,1.24955,1.27599,1.22564,1.20684,1.1889,1.19354,1.18566,1.21179,1.31265,1.35874,1.36706,1.36154,1.36998,1.37892,1.37637,1.37507,1.37149,1.35957,1.3486,1.34762
AGRA  ,6/23/2018,1.34309,1.32918,1.32117,1.3209,1.31958,1.32389,1.31889,1.32192,1.31406,1.32819,1.30737,1.32263,1.39305,1.47336,1.49279,1.46798,1.46631,1.49989,1.5253,1.57543,1.60858,1.61163,1.67876,1.71644,1.68604,1.64686,1.61976,1.60151,1.59509,1.56205,1.4957,1.49179,1.50721,1.50043,1.4655,1.43888,1.4059,1.40818,1.40777,1.39796,1.37983,1.39308,1.40458,1.38919,1.36134,1.35048,1.34862,1.34567
AGRA  ,6/24/2018,1.33451,1.32922,1.3247,1.3219,1.31093,1.29939,1.29137,1.28422,1.28158,1.27569,1.26174,1.28284,1.24191,1.24773,1.27842,1.26834,1.23862,1.23261,1.24274,1.25424,1.26245,1.26338,1.20858,1.18318,1.16746,1.16443,1.18382,1.18699,1.18925,1.18135,1.15339,1.13666,1.12689,1.12892,1.13146,1.13339,1.10951,1.10462,1.13629,1.13511,1.13632,1.12274,1.11905,1.09054,1.08595,1.085,1.07329,1.06588
AGRA  ,6/25/2018,1.06995,1.06318,1.05821,1.05502,1.05379,1.051,1.0557,1.05814,1.05789,1.06505,1.06823,1.09206,1.11592,1.21979,1.23389,1.23352,1.21567,1.18871,1.18732,1.18314,1.20351,1.20707,1.22207,1.14298,1.0525,1.01619,1.01636,1.02449,1.03065,0.99465,0.9662,0.93957,0.92575,0.9362,0.95253,0.94925,1.00805,1.07211,1.09482,1.09961,1.09895,1.12571,1.13807,1.14611,1.14165,1.14382,1.15479,1.14013
AGRA  ,6/26/2018,1.15292,1.14964,1.1433,1.14574,1.146,1.14441,1.13551,1.1307,1.12911,1.12387,1.10215,1.08173,1.08851,1.12572,1.11751,1.11636,1.13204,1.12546,1.08734,1.09361,1.10939,1.09864,1.10263,1.03236,0.97042,0.94954,0.93386,0.90567,0.90034,0.88857,0.92456,0.93466,0.92843,0.90362,0.93063,0.95065,1.10574,1.15338,1.16126,1.16494,1.17167,1.20302,1.22117,1.22627,1.23261,1.22638,1.2255,1.23497
AGRA  ,6/27/2018,1.2481,1.23574,1.23177,1.2268,1.23338,1.23416,1.23161,1.24947,1.25313,1.24202,1.27307,1.32509,1.29554,1.3616,1.36265,1.34731,1.34895,1.3504,1.36116,1.36047,1.32228,1.31603,1.28403,1.17376,1.04369,1.03223,1.02602,1.03066,0.99753,0.98508,0.93792,0.92801,0.92727,0.89816,0.88016,0.91367,1.09134,1.1314,1.14033,1.15238,1.17269,1.18258,1.21089,1.2065,1.06594,1.02054,0.97034,0.9613
AGRA  ,6/28/2018,0.95628,0.94465,0.93186,0.94307,0.94847,0.94843,0.93357,0.92825,0.94172,0.95047,1.00349,1.07718,1.15714,1.26557,1.28932,1.34457,1.39703,1.41247,1.40476,1.41099,1.39322,1.39066,1.39523,1.36064,1.30227,1.29448,1.3123,1.31936,1.31006,1.31417,1.30305,1.28923,1.29246,1.29701,1.28012,1.28627,1.33372,1.34229,1.43533,1.42807,1.3953,1.41353,1.42218,1.41559,1.42589,1.42112,1.41392,1.40232
AGRA  ,6/29/2018,1.27256,1.25637,1.2397,1.24139,1.23887,1.22134,1.21249,1.21125,1.21415,1.23094,1.22914,1.23253,1.30803,1.38763,1.42844,1.41494,1.43553,1.39192,1.32788,1.35981,1.36107,1.35688,1.33417,1.29078,1.23135,1.22326,1.21908,1.23275,1.24317,1.24733,1.19332,1.18145,1.17911,1.16386,1.17652,1.15898,1.25273,1.33737,1.3577,1.35523,1.36526,1.36828,1.3873,1.38753,1.38313,1.37981,1.38007,1.38771
AGRA  ,6/30/2018,1.33989,1.32934,1.32489,1.3138,1.29239,1.27115,1.26712,1.26707,1.28025,1.28175,1.29791,1.299,1.33294,1.36578,1.37423,1.40228,1.38978,1.37865,1.3396,1.36731,1.34655,1.32589,1.3222,1.30519,1.30773,1.30298,1.31415,1.32378,1.31565,1.3142,1.32403,1.32237,1.32892,1.31346,1.29947,1.26188,1.25513,1.26044,1.2747,1.2687,1.27578,1.26403,1.26822,1.26704,1.26371,1.24893,1.22283,1.21702
AGRA  ,7/1/2018,1.19426,1.19409,1.19194,1.19378,1.18835,1.18663,1.17624,1.16798,1.17026,1.17461,1.19413,1.21763,1.21499,1.18385,1.12835,1.11947,1.12126,1.11246,1.11976,1.11381,1.08442,1.09805,1.09697,1.07743,1.03741,0.93434,0.93635,0.93049,0.94635,0.95275,0.95578,0.9329,0.93706,0.92694,0.92586,0.90534,0.90249,0.90966,0.91377,0.9114,0.88997,0.87312,0.897,0.89776,0.88944,0.87999,0.87493,0.86942
AGRA  ,7/2/2018,0.96022,0.95457,0.95621,0.95769,0.96089,0.95913,0.95763,0.95485,0.95874,0.95614,0.928,0.94929,0.9839,1.08918,1.1387,1.16964,1.19593,1.17357,1.18142,1.17382,1.12044,1.14221,1.11393,1.03014,0.93825,0.92729,0.92773,0.92476,0.94493,0.92848,0.93566,0.93739,0.931,0.90624,0.87535,0.8952,0.99907,1.07615,1.11127,1.07651,1.05486,1.0761,1.0989,1.08862,1.0848,1.06607,1.06058,1.06177
AGRA  ,7/3/2018,0.95845,0.95035,0.93861,0.93758,0.93425,0.93289,0.93104,0.92928,0.93557,0.91255,0.88767,0.95688,0.9902,1.05293,1.08283,1.09715,1.07733,1.05457,1.08085,1.12981,1.16106,1.15295,1.12271,1.05831,0.95217,0.93047,0.94474,0.90287,0.89242,0.88385,0.83223,0.8551,0.8683,0.84069,0.81763,0.83293,0.95697,1.02204,1.04667,1.0582,1.06633,1.07238,1.10647,1.10716,1.10177,1.09411,1.08984,1.08451
AGRA  ,7/4/2018,1.2553,1.26024,1.24628,1.24493,1.24423,1.24459,1.23721,1.23484,1.24834,1.23969,1.21207,1.19926,1.31376,1.41296,1.44414,1.46857,1.49312,1.50051,1.51477,1.49341,1.44506,1.38541,1.36448,1.31617,1.3405,1.33683,1.33037,1.30144,1.31237,1.28852,1.30397,1.30294,1.28514,1.2314,1.21476,1.20144,1.17867,1.191,1.19388,1.18366,1.15319,1.15846,1.19888,1.18852,1.16857,1.16539,1.15807,1.16058
AGRA  ,7/5/2018,1.09561,1.09018,1.08077,1.0787,1.07773,1.08582,1.06782,1.05052,1.0681,1.06463,1.04756,1.07901,1.15822,1.2141,1.24279,1.15037,1.12347,1.19498,1.18422,1.19743,1.19907,1.18326,1.18512,1.16178,1.1328,1.14621,1.14358,1.13599,1.15807,1.13273,1.13445,1.12748,1.14463,1.08704,1.07121,1.07158,1.11003,1.14375,1.12955,1.12608,1.15136,1.15724,1.18451,1.19424,1.20436,1.20157,1.20623,1.21323
AGRA  ,7/6/2018,1.21223,1.21146,1.18337,1.17257,1.16235,1.17268,1.17831,1.17779,1.18347,1.16806,1.17222,1.18823,1.26132,1.30546,1.3402,1.34872,1.36373,1.3454,1.36352,1.37342,1.36042,1.37308,1.37238,1.36319,1.33118,1.3524,1.37002,1.37685,1.35671,1.33006,1.31131,1.28856,1.28217,1.28418,1.29202,1.30691,1.37101,1.36273,1.3783,1.42237,1.4432,1.46306,1.48677,1.48967,1.48205,1.47657,1.49457,1.5034
AGRA  ,7/7/2018,1.50226,1.50315,1.49112,1.49003,1.49149,1.48712,1.47584,1.45986,1.46831,1.44871,1.4651,1.52491,1.53466,1.58843,1.59447,1.63155,1.63805,1.62467,1.58614,1.57133,1.53215,1.58209,1.59406,1.57483,1.52158,1.48484,1.4872,1.46999,1.43554,1.47224,1.48237,1.49661,1.51512,1.487,1.44365,1.41968,1.45097,1.44981,1.43072,1.42948,1.40954,1.39747,1.39205,1.39007,1.36271,1.34511,1.33213,1.33213
AGRA  ,7/8/2018,1.31871,1.31326,1.31727,1.3162,1.30306,1.29977,1.30146,1.28691,1.27943,1.27034,1.25072,1.23531,1.24624,1.2226,1.21336,1.21454,1.19285,1.20046,1.19536,1.18712,1.15592,1.14853,1.16569,1.16644,1.13282,1.1334,1.1514,1.10071,1.0911,1.09302,1.0961,1.10305,1.06722,1.07167,1.06428,1.06741,1.09172,1.09013,1.09411,1.09563,1.08947,1.09478,1.08286,1.06979,1.05795,1.05586,1.04702,1.05253
AGRA  ,7/9/2018,0.99447,0.98433,0.97276,0.97175,0.97321,0.97013,0.9652,0.96597,0.97026,0.96976,0.95399,0.96514,0.98489,1.10144,1.12649,1.15836,1.149,1.11023,1.08774,1.06252,1.00539,1.01969,0.99999,0.91736,0.84919,0.85686,0.86297,0.89764,0.90376,0.90234,0.91248,0.90665,0.89822,0.90045,0.8896,0.85896,0.95156,1.00056,1.02809,1.02647,1.01124,1.01259,1.01041,0.99027,0.99224,0.99418,0.99508,0.9921
AGRA  ,7/10/2018,1.01614,1.00809,1.00295,1.01329,1.00568,1.0147,1.01258,1.01754,1.01717,0.9869,0.95668,0.97912,1.03413,1.06726,1.05086,1.06483,1.09637,1.05726,1.03937,1.00729,0.97461,0.98779,0.99091,0.93853,0.84964,0.82752,0.81612,0.80056,0.80089,0.7944,0.79038,0.7967,0.76884,0.72373,0.71967,0.74115,0.83919,0.89659,0.91163,0.88382,0.91131,0.93902,0.967,0.94663,0.94309,0.94028,0.9254,0.92519
AGRA  ,7/11/2018,0.92709,0.92331,0.92388,0.9331,0.94565,0.95135,0.95026,0.94724,0.93223,0.88497,0.86162,0.91821,0.91635,0.95425,0.94954,0.93325,0.94027,0.92269,0.89359,0.90286,0.87199,0.87244,0.84429,0.75903,0.68418,0.66637,0.66291,0.67304,0.68749,0.65706,0.668,0.65305,0.64802,0.62212,0.60146,0.63309,0.76766,0.83499,0.87243,0.87807,0.86066,0.877,0.91231,0.91435,0.89433,0.88702,0.88521,0.8868
AGRA  ,7/12/2018,0.91033,0.90403,0.87195,0.86931,0.87307,0.87899,0.87011,0.86494,0.87952,0.86476,0.87097,0.94248,1.04709,1.1845,1.2104,1.25477,1.29961,1.26828,1.28125,1.27954,1.2541,1.25094,1.23583,1.20194,1.11823,1.1191,1.06051,1.05499,1.06818,1.08474,1.09853,1.09963,1.13209,1.13542,1.16244,1.2026,1.28189,1.33083,1.32484,1.33861,1.33038,1.31445,1.32235,1.33107,1.31679,1.32306,1.31907,1.31754
AGRA  ,7/13/2018,1.33255,1.32542,1.29991,1.30508,1.30734,1.31648,1.3304,1.3379,1.36302,1.33663,1.30743,1.34055,1.39258,1.44446,1.47748,1.51603,1.48439,1.47483,1.47012,1.47466,1.43687,1.43596,1.42793,1.43409,1.38954,1.40737,1.40692,1.37117,1.34474,1.29664,1.29588,1.29246,1.29319,1.26719,1.27278,1.3331,1.45282,1.497,1.53973,1.53867,1.53786,1.53333,1.53551,1.53782,1.54271,1.54217,1.54816,1.54731
AGRA  ,7/14/2018,1.56326,1.56142,1.55794,1.56928,1.56723,1.56308,1.558,1.55411,1.57492,1.56378,1.56591,1.59192,1.63078,1.63711,1.65149,1.6261,1.63906,1.64323,1.62284,1.66222,1.66319,1.63738,1.58154,1.53408,1.50244,1.50328,1.50819,1.49902,1.47529,1.4487,1.44542,1.45318,1.45806,1.46346,1.46441,1.48046,1.46959,1.36835,1.22672,1.17981,1.14662,1.17182,1.17313,1.16868,1.15227,1.13485,1.1372,1.1323
AGRA  ,7/15/2018,1.13346,1.14236,1.15899,1.16886,1.16295,1.16189,1.16035,1.14298,1.15204,1.1324,1.11972,1.10763,1.07571,1.08806,1.12056,1.12618,1.14772,1.1664,1.16487,1.16015,1.13548,1.08712,1.05772,1.06821,1.0445,1.00799,1.02168,1.039,1.02549,1.00327,0.98537,0.99822,0.99054,0.98929,0.98231,0.97734,0.99665,1.01613,1.03491,1.03564,1.02742,1.02287,1.01239,1.00679,1.00031,0.99452,0.99905,0.99586
AGRA  ,7/16/2018,1.00719,1.00214,0.99786,0.99028,0.99344,0.98678,0.99264,0.99448,1.00866,0.99193,0.98133,0.97892,0.94288,0.99095,1.05577,1.1005,1.07653,1.08743,1.07769,1.03631,1.00757,1.01282,1.00341,0.96866,0.88533,0.86853,0.86648,0.869,0.89291,0.89066,0.86771,0.90173,0.88035,0.8791,0.89181,0.88346,0.95549,0.97386,0.98112,0.98542,0.983,0.99848,1.02719,1.02708,1.02454,1.02409,1.0154,1.01347
AGRA  ,7/17/2018,1.00245,0.99566,0.994,0.99198,0.97856,0.96606,0.98275,0.97137,0.98139,0.94676,0.92506,0.93075,0.9824,1.04138,1.07076,1.09012,1.09707,1.07795,1.07631,1.05527,1.00032,1.02583,1.01986,0.98095,0.87738,0.83798,0.83742,0.83784,0.88072,0.86781,0.87524,0.88495,0.87382,0.86725,0.86667,0.84945,0.94131,0.9636,0.97383,0.98114,0.98101,1.00252,1.02608,1.02984,1.02845,1.0308,1.02784,1.02999
AGRA  ,7/18/2018,1.02373,1.01715,1.02422,1.02715,1.00659,0.97119,0.96312,0.96533,0.97643,0.95565,0.92928,0.94675,0.95023,0.99463,0.9977,1.00976,1.02029,1.04944,0.99379,0.96549,0.90374,0.85239,0.81522,0.80563,0.72053,0.68564,0.66007,0.64707,0.62834,0.6322,0.63399,0.62771,0.58941,0.58562,0.59928,0.6242,0.75918,0.85011,0.86848,0.85333,0.8562,0.85598,0.88087,0.88207,0.88462,0.8817,0.88596,0.90039
AGRA  ,7/19/2018,0.89617,0.88898,0.88656,0.88674,0.90153,0.91039,0.89701,0.89328,0.87556,0.86189,0.87425,0.95879,1.03424,1.11114,1.16626,1.19315,1.18268,1.18046,1.18529,1.18106,1.17631,1.18964,1.23005,1.15932,1.11544,1.11969,1.11648,1.13208,1.09839,1.04267,1.06745,1.06471,1.08231,1.13324,1.18643,1.20616,1.23138,1.26546,1.22574,1.23164,1.23757,1.2204,1.21795,1.19992,1.20234,1.19596,1.18373,1.18746
AGRA  ,7/20/2018,1.14413,1.16035,1.145,1.13659,1.10639,1.10201,1.09817,1.08035,1.05847,1.0571,1.05898,1.08157,1.13166,1.18039,1.19325,1.21475,1.23659,1.23386,1.22269,1.20269,1.19703,1.1755,1.20374,1.20895,1.1445,1.14639,1.16548,1.16655,1.15455,1.12707,1.09641,1.09468,1.10834,1.11489,1.12446,1.15208,1.24107,1.28115,1.33477,1.33897,1.34496,1.35188,1.34806,1.35259,1.34814,1.34407,1.35163,1.34782
AGRA  ,7/21/2018,1.37292,1.36785,1.3794,1.37746,1.37643,1.37282,1.3663,1.36714,1.36859,1.36971,1.37898,1.38151,1.41814,1.45031,1.50155,1.53954,1.57793,1.56971,1.56844,1.55526,1.53097,1.50111,1.51027,1.50747,1.46443,1.44335,1.418,1.35124,1.386,1.39369,1.35744,1.32931,1.32358,1.34148,1.3757,1.39676,1.36563,1.33159,1.32427,1.30599,1.3074,1.30737,1.2896,1.28453,1.27562,1.27273,1.28402,1.27879
AGRA  ,7/22/2018,1.26802,1.26127,1.25467,1.24884,1.2153,1.22046,1.21425,1.21577,1.21569,1.2201,1.22411,1.21595,1.24075,1.24945,1.24234,1.20786,1.21209,1.19759,1.20291,1.18407,1.15646,1.15805,1.14419,1.12023,1.08865,1.06001,1.06799,1.09398,1.09068,1.08001,1.09152,1.08059,1.08632,1.08615,1.04575,1.04604,1.05162,1.02935,1.02784,1.01868,1.02139,1.01711,0.99612,0.98823,0.98889,0.99022,0.99116,0.99428
AGRA  ,7/23/2018,1.00425,1.00672,1.00226,0.99575,0.99664,0.98773,0.97514,0.97268,0.97272,0.9734,0.97856,0.9822,0.9947,1.07774,1.21102,1.2515,1.26548,1.28885,1.25573,1.19605,1.20007,1.16317,1.15436,1.11158,1.03184,1.00942,1.00874,0.98654,1.01381,0.96865,0.9365,0.91383,0.88063,0.85138,0.8499,0.8889,0.98811,1.03518,1.03946,1.03831,1.04223,1.05255,1.06482,1.0594,1.06354,1.06279,1.07601,1.07835
AGRA  ,7/24/2018,1.05261,1.04451,1.05483,1.05613,1.05925,1.05543,1.04129,1.04155,1.0407,1.02254,1.01994,1.02177,1.02976,1.0964,1.09725,1.08803,1.0797,1.05197,1.03535,1.03962,1.04682,1.03805,1.04391,0.97616,0.87025,0.88908,0.9021,0.91729,0.93222,0.89395,0.8869,0.87727,0.89547,0.87942,0.88177,0.91997,1.0468,1.1382,1.15929,1.14568,1.11976,1.09111,1.09158,1.08747,1.08083,1.07678,1.08768,1.08823
AGRA  ,7/25/2018,1.08446,1.07668,1.06103,1.05682,1.04919,1.0282,1.01647,1.01197,1.00508,0.99804,0.97825,1.01082,1.01957,1.08436,1.08642,1.14449,1.13363,1.13287,1.15495,1.14177,1.13343,1.15895,1.08301,0.99329,0.84514,0.83283,0.8411,0.84915,0.80866,0.80642,0.81339,0.82292,0.80355,0.80445,0.80581,0.81427,0.97042,1.02351,1.07753,1.10984,1.10347,1.10614,1.1251,1.12159,1.09967,1.10265,1.09216,1.07639
AGRA  ,7/26/2018,1.07025,1.06085,1.07399,1.07792,1.07681,1.0726,1.07009,1.06286,1.05472,1.02609,1.02378,1.09755,1.11599,1.18139,1.1848,1.17191,1.17758,1.18906,1.20058,1.21461,1.21636,1.21424,1.21798,1.21977,1.17944,1.1388,1.12547,1.14171,1.149,1.14034,1.14019,1.08334,1.06783,1.05898,1.0603,1.09658,1.16318,1.1909,1.18257,1.20711,1.23056,1.21793,1.21082,1.20552,1.18827,1.17394,1.17805,1.17804
AGRA  ,7/27/2018,1.16495,1.16258,1.16045,1.14979,1.14591,1.14744,1.15229,1.14838,1.13526,1.11974,1.11734,1.16345,1.20507,1.25549,1.2593,1.28455,1.30539,1.30893,1.2994,1.29456,1.27845,1.30009,1.33225,1.32877,1.25098,1.23053,1.21447,1.21726,1.21401,1.17871,1.17737,1.18084,1.17905,1.17914,1.17844,1.18532,1.26277,1.30746,1.30281,1.31197,1.31258,1.30245,1.31221,1.31063,1.30671,1.30291,1.29783,1.30145
AGRA  ,7/28/2018,1.25925,1.26094,1.27109,1.2638,1.2651,1.26153,1.26472,1.26664,1.26447,1.24082,1.24409,1.26585,1.28381,1.37486,1.38143,1.37471,1.39919,1.40639,1.40953,1.40235,1.41462,1.3963,1.40123,1.35924,1.32609,1.33093,1.32738,1.32013,1.34051,1.35849,1.35264,1.35066,1.32163,1.33345,1.33449,1.31598,1.29803,1.28749,1.27549,1.27672,1.29199,1.26664,1.23885,1.23203,1.22024,1.20944,1.20573,1.19904
AGRA  ,7/29/2018,1.20864,1.1911,1.21136,1.19959,1.20009,1.2006,1.1909,1.18547,1.18719,1.18312,1.17047,1.16025,1.14408,1.1152,1.05587,1.01965,1.02649,1.02741,1.03125,1.03839,1.00442,0.96301,0.93348,0.91867,0.8797,0.88855,0.85749,0.86674,0.8672,0.86435,0.87863,0.87399,0.86833,0.87965,0.87469,0.8805,0.87891,0.86479,0.87552,0.85424,0.84013,0.86642,0.85523,0.84417,0.83126,0.82601,0.8217,0.80678
AGRA  ,7/30/2018,0.80931,0.80697,0.82928,0.82668,0.8204,0.81698,0.81094,0.82349,0.81856,0.80473,0.77406,0.78494,0.84752,0.94322,0.96485,1.00444,0.98355,0.99276,0.99238,0.98675,0.9542,0.95108,0.95325,0.90005,0.84933,0.83663,0.81994,0.80835,0.79714,0.81529,0.81197,0.7892,0.77102,0.74811,0.74669,0.77994,0.85836,0.8922,0.88345,0.90802,0.90193,0.87898,0.88462,0.88163,0.88066,0.88069,0.88908,0.8784
