PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG5B  ,6/9/2019,0.75645,0.753,0.74775,0.74311,0.73892,0.73409,0.73026,0.72422,0.71954,0.7173,0.71974,0.72162,0.72296,0.72653,0.73834,0.75106,0.75927,0.76322,0.76256,0.76755,0.76832,0.76731,0.76344,0.76209,0.75936,0.75542,0.75737,0.75221,0.74737,0.74189,0.73621,0.72636,0.72521,0.71478,0.70757,0.70353,0.69737,0.69169,0.68533,0.6814,0.68481,0.68642,0.68309,0.67726,0.672,0.66573,0.66219,0.66057
AG5B  ,6/10/2019,0.65715,0.65544,0.65379,0.64989,0.64928,0.64677,0.64559,0.64761,0.64881,0.65528,0.66595,0.68443,0.72724,0.77946,0.82451,0.86338,0.88496,0.89692,0.90584,0.91368,0.91762,0.92643,0.92731,0.91382,0.88932,0.89313,0.89402,0.88678,0.8861,0.88329,0.88239,0.87146,0.85956,0.85328,0.84339,0.83803,0.84893,0.85823,0.85469,0.84892,0.84426,0.83934,0.83164,0.82342,0.81453,0.80752,0.79572,0.78655
AG5B  ,6/11/2019,0.77919,0.77523,0.76773,0.76026,0.75501,0.74967,0.7463,0.74306,0.74317,0.74295,0.74967,0.75699,0.78697,0.82271,0.85668,0.89326,0.90914,0.91825,0.92618,0.93737,0.94474,0.94913,0.95218,0.93651,0.91328,0.91402,0.91372,0.91619,0.91383,0.90645,0.89864,0.88658,0.87072,0.86118,0.8539,0.84618,0.86285,0.87314,0.86998,0.86587,0.86201,0.85712,0.84772,0.84207,0.83325,0.82084,0.81253,0.80533
AG5B  ,6/12/2019,0.80012,0.79541,0.78984,0.78529,0.78035,0.77572,0.77222,0.77063,0.76903,0.77091,0.77713,0.78529,0.80986,0.84206,0.87487,0.90346,0.91803,0.92871,0.93525,0.94271,0.94949,0.95814,0.96222,0.94315,0.91822,0.91866,0.91992,0.91873,0.91321,0.90822,0.90298,0.89321,0.88206,0.86776,0.8592,0.85508,0.87292,0.88438,0.88001,0.87777,0.87089,0.87019,0.8643,0.85767,0.84791,0.83818,0.83092,0.82363
AG5B  ,6/13/2019,0.81457,0.80804,0.80026,0.79252,0.78706,0.78288,0.77991,0.77807,0.77721,0.77664,0.78424,0.79262,0.81999,0.85561,0.88855,0.91917,0.92817,0.92958,0.94008,0.95548,0.96593,0.96995,0.97224,0.95317,0.92883,0.92857,0.92778,0.92846,0.92747,0.92482,0.91899,0.90709,0.88625,0.88209,0.87098,0.86607,0.88192,0.89342,0.88988,0.8884,0.88201,0.87852,0.87339,0.86716,0.85778,0.8494,0.84291,0.83514
AG5B  ,6/14/2019,0.82586,0.82074,0.81435,0.80667,0.80226,0.79612,0.79097,0.78868,0.7875,0.78958,0.79784,0.80958,0.83651,0.87215,0.90774,0.93949,0.9518,0.96308,0.97083,0.98116,0.98815,0.9905,0.99142,0.97863,0.95151,0.95129,0.95294,0.95256,0.94764,0.94098,0.93463,0.92582,0.91511,0.90565,0.8978,0.89131,0.90488,0.92291,0.9239,0.92172,0.91604,0.91334,0.90458,0.89704,0.88726,0.87846,0.87221,0.86074
AG5B  ,6/15/2019,0.85476,0.85014,0.84067,0.8334,0.82587,0.82171,0.8167,0.81216,0.80899,0.81052,0.81961,0.82784,0.85143,0.87406,0.90443,0.93304,0.94752,0.95828,0.96435,0.97104,0.97709,0.98103,0.98582,0.9845,0.97842,0.97691,0.97302,0.96746,0.95682,0.94893,0.94206,0.93572,0.92772,0.91762,0.90403,0.89362,0.88574,0.87601,0.86716,0.86393,0.85593,0.85214,0.84622,0.84101,0.82985,0.81988,0.81359,0.80301
AG5B  ,6/16/2019,0.79979,0.79351,0.7886,0.78214,0.7752,0.77068,0.76567,0.7599,0.75717,0.75678,0.75762,0.75977,0.76692,0.77412,0.78306,0.79615,0.80145,0.80873,0.81197,0.81436,0.81549,0.81558,0.81628,0.81202,0.80834,0.804,0.80013,0.79774,0.79486,0.7856,0.77885,0.77194,0.76514,0.75594,0.7508,0.74305,0.73726,0.73274,0.72854,0.72535,0.72293,0.72127,0.71884,0.71431,0.70939,0.7043,0.69993,0.69292
AG5B  ,6/17/2019,0.69123,0.68943,0.68688,0.68409,0.68384,0.68098,0.68064,0.68373,0.68594,0.68835,0.70032,0.72325,0.76949,0.82276,0.87088,0.90919,0.92937,0.94659,0.95867,0.96974,0.97997,0.98518,0.98373,0.9683,0.94805,0.9488,0.94868,0.95002,0.94842,0.93986,0.92326,0.91369,0.89975,0.89022,0.88416,0.8801,0.89252,0.90416,0.91145,0.90985,0.90874,0.90594,0.90103,0.89511,0.88272,0.87336,0.86378,0.85308
AG5B  ,6/18/2019,0.84494,0.83682,0.82858,0.82105,0.8149,0.8091,0.80552,0.80236,0.80232,0.80338,0.81206,0.82345,0.85559,0.89003,0.92212,0.94731,0.96334,0.97819,0.98864,0.99658,0.99809,1.00379,1.00546,0.98837,0.96197,0.96175,0.962,0.95954,0.95486,0.9458,0.94089,0.93481,0.9272,0.9188,0.91176,0.90701,0.92489,0.93627,0.93866,0.93548,0.93279,0.93146,0.92198,0.91246,0.90574,0.89657,0.88787,0.87845
AG5B  ,6/19/2019,0.86902,0.86146,0.85442,0.84768,0.84147,0.835,0.8308,0.83089,0.83012,0.83197,0.83781,0.84897,0.87612,0.91098,0.93991,0.97109,0.98596,0.99737,1.00531,1.01609,1.02353,1.02801,1.02609,1.0125,0.98316,0.97829,0.97355,0.97328,0.97102,0.96746,0.96277,0.95042,0.93839,0.92807,0.91979,0.91442,0.93302,0.94588,0.94959,0.94656,0.94253,0.93888,0.93064,0.9212,0.91345,0.90509,0.89561,0.88855
AG5B  ,6/20/2019,0.8801,0.87604,0.86759,0.85988,0.85535,0.8493,0.84403,0.84072,0.84098,0.84271,0.85204,0.86628,0.89496,0.93266,0.96593,0.98972,1.00115,1.01236,1.0194,1.02725,1.03294,1.03208,1.03214,1.01492,0.98655,0.98619,0.9863,0.9791,0.96782,0.95591,0.93351,0.92217,0.91367,0.90234,0.89414,0.8876,0.90661,0.91557,0.92918,0.93533,0.93486,0.93217,0.92824,0.91991,0.9121,0.90484,0.89282,0.88361
AG5B  ,6/21/2019,0.87386,0.86643,0.85843,0.85092,0.84459,0.84138,0.83716,0.8352,0.837,0.84231,0.84996,0.86329,0.88919,0.92486,0.95437,0.98472,1.00146,1.01202,1.01759,1.02492,1.02865,1.02894,1.03062,1.01408,0.98512,0.97892,0.97749,0.97576,0.96688,0.95325,0.93375,0.92722,0.91805,0.9107,0.90437,0.89828,0.91706,0.92986,0.93819,0.94192,0.94306,0.94234,0.93596,0.92736,0.91959,0.91088,0.90276,0.89374
AG5B  ,6/22/2019,0.88484,0.88014,0.87238,0.86524,0.85944,0.85475,0.84929,0.84562,0.84312,0.84452,0.84904,0.85926,0.88651,0.92195,0.9549,0.97594,0.99151,1.00189,1.00758,1.01242,1.01829,1.02193,1.01993,1.0111,1.00422,0.9988,1.00125,0.99895,0.99294,0.9825,0.97516,0.96888,0.95524,0.94076,0.92923,0.92508,0.92255,0.91511,0.90527,0.89749,0.89044,0.88447,0.87601,0.86895,0.8605,0.85321,0.84387,0.8324
AG5B  ,6/23/2019,0.82612,0.81962,0.81326,0.80668,0.79932,0.79458,0.78979,0.78657,0.78327,0.78223,0.78588,0.78683,0.79402,0.80218,0.80945,0.82128,0.82761,0.83004,0.83418,0.83656,0.83959,0.84034,0.84175,0.83905,0.83488,0.8336,0.82865,0.82497,0.81717,0.80839,0.80157,0.79455,0.78745,0.78103,0.77264,0.7683,0.76636,0.76309,0.75824,0.75632,0.75198,0.75241,0.74937,0.7466,0.73986,0.73553,0.73118,0.7275
AG5B  ,6/24/2019,0.72388,0.72113,0.7197,0.71496,0.71215,0.70897,0.70674,0.70894,0.71222,0.71667,0.72701,0.74901,0.79386,0.84862,0.89149,0.93018,0.94877,0.96144,0.97322,0.99149,0.99826,1.0032,1.00009,0.98476,0.96141,0.96286,0.95874,0.95425,0.95235,0.94824,0.93757,0.92514,0.91474,0.90791,0.90311,0.89645,0.91312,0.92664,0.9326,0.93345,0.92828,0.92661,0.92065,0.91481,0.90531,0.89429,0.883,0.87408
AG5B  ,6/25/2019,0.86655,0.85815,0.84846,0.8412,0.83724,0.83044,0.82432,0.82234,0.82022,0.82194,0.82707,0.84065,0.86838,0.90274,0.93745,0.96727,0.98774,1.00265,1.00926,1.01931,1.0265,1.03391,1.03542,1.01892,0.99421,0.98796,0.98075,0.97621,0.96722,0.95458,0.93603,0.92316,0.91284,0.9029,0.89912,0.89332,0.91059,0.92559,0.94174,0.94917,0.95224,0.94964,0.94149,0.93467,0.92505,0.91681,0.90875,0.89881
AG5B  ,6/26/2019,0.8966,0.89061,0.883,0.87509,0.86778,0.86182,0.85611,0.85443,0.8557,0.85942,0.86543,0.87519,0.89713,0.93064,0.96246,0.99605,1.01256,1.01937,1.02373,1.03373,1.03726,1.04468,1.04127,1.02467,1.00095,1.00044,0.99957,0.9968,0.9883,0.97482,0.95407,0.94486,0.9334,0.92279,0.91533,0.90698,0.9227,0.932,0.94069,0.9462,0.94509,0.94356,0.94147,0.93484,0.91635,0.90359,0.89403,0.88518
AG5B  ,6/27/2019,0.87417,0.86918,0.86253,0.85435,0.84882,0.84289,0.83608,0.83458,0.83476,0.83833,0.84792,0.86204,0.89264,0.92479,0.95216,0.98103,0.99508,1.00917,1.01664,1.02164,1.02581,1.03355,1.03685,1.01495,0.98336,0.97542,0.97535,0.97642,0.97458,0.96662,0.95785,0.94885,0.94303,0.93424,0.9266,0.92028,0.93843,0.95155,0.94773,0.9468,0.94435,0.94133,0.93686,0.93115,0.91947,0.90757,0.90006,0.89239
AG5B  ,6/28/2019,0.88642,0.87746,0.87024,0.86125,0.85138,0.8435,0.83888,0.83501,0.82326,0.82589,0.83352,0.84629,0.87657,0.91503,0.94507,0.97162,0.98865,0.99826,1.00614,1.01559,1.02481,1.03016,1.02874,1.00915,0.97969,0.97957,0.97814,0.97696,0.97489,0.97169,0.9647,0.95634,0.95029,0.94692,0.94167,0.93518,0.95054,0.96499,0.96184,0.95879,0.95492,0.95134,0.94327,0.93694,0.92914,0.92048,0.91067,0.90295
AG5B  ,6/29/2019,0.85508,0.84879,0.84157,0.83368,0.82806,0.8213,0.81548,0.8099,0.80572,0.80794,0.81046,0.819,0.84012,0.86827,0.89588,0.92072,0.93476,0.93976,0.94641,0.95375,0.95738,0.96032,0.96512,0.96056,0.9542,0.9533,0.95242,0.94894,0.93988,0.93333,0.92708,0.9186,0.90672,0.89781,0.88969,0.88144,0.87797,0.8697,0.85957,0.8516,0.84574,0.84532,0.83999,0.83287,0.82401,0.81546,0.80893,0.79913
AG5B  ,6/30/2019,0.8203,0.81621,0.81117,0.80504,0.79958,0.79347,0.78549,0.782,0.77938,0.77772,0.77567,0.77379,0.77894,0.78994,0.79964,0.81223,0.8157,0.81727,0.82061,0.82296,0.82249,0.82497,0.82396,0.8208,0.81329,0.80846,0.805,0.80486,0.80099,0.79445,0.79047,0.78188,0.77656,0.77012,0.76398,0.75871,0.75498,0.75174,0.74222,0.73944,0.73808,0.74014,0.73822,0.73612,0.73108,0.72729,0.72337,0.71874
AG5B  ,7/1/2019,0.75274,0.74973,0.746,0.74097,0.73904,0.73382,0.73047,0.73136,0.73494,0.73914,0.74633,0.76058,0.79871,0.84457,0.88512,0.916,0.93683,0.95353,0.96272,0.97569,0.98355,0.98737,0.9887,0.97664,0.94872,0.94658,0.9486,0.94833,0.94652,0.94404,0.93669,0.92984,0.92414,0.91447,0.90772,0.90397,0.92142,0.93134,0.93386,0.93121,0.92863,0.92591,0.91807,0.90888,0.89835,0.88965,0.88151,0.86875
AG5B  ,7/2/2019,0.82198,0.81675,0.81048,0.80465,0.79951,0.79446,0.7911,0.78941,0.78891,0.79067,0.79949,0.81425,0.84794,0.88635,0.9215,0.95233,0.97211,0.98037,0.99057,1.00074,1.00643,1.0118,1.01572,1.00169,0.97302,0.97064,0.97148,0.97145,0.97138,0.96702,0.9601,0.95149,0.94381,0.9339,0.92681,0.92448,0.94174,0.95364,0.95239,0.94952,0.94285,0.94048,0.93498,0.92714,0.91604,0.90757,0.89693,0.88784
AG5B  ,7/3/2019,0.84455,0.8376,0.83273,0.82367,0.81836,0.81301,0.80948,0.80641,0.80821,0.80918,0.81599,0.83155,0.86264,0.89801,0.93079,0.95533,0.97189,0.9825,0.99161,1.00222,1.01177,1.02106,1.02413,1.00358,0.973,0.97157,0.97239,0.97364,0.97376,0.97031,0.96484,0.9546,0.94589,0.93692,0.92697,0.92344,0.94085,0.95344,0.95377,0.94779,0.94679,0.94093,0.93363,0.92726,0.91829,0.90889,0.90128,0.89221
AG5B  ,7/4/2019,0.81793,0.8142,0.80772,0.79988,0.79486,0.78798,0.78427,0.78079,0.77676,0.77824,0.78186,0.79157,0.81519,0.84462,0.8709,0.89176,0.90065,0.90978,0.91675,0.92173,0.92831,0.93378,0.93476,0.92739,0.91614,0.91017,0.91146,0.90871,0.90179,0.8914,0.88394,0.87527,0.86913,0.85914,0.85198,0.84367,0.84294,0.84147,0.83686,0.82992,0.8232,0.82263,0.81537,0.80879,0.80209,0.79647,0.79068,0.78645
AG5B  ,7/5/2019,0.86854,0.86171,0.85573,0.84678,0.8401,0.83368,0.82958,0.82569,0.82513,0.82656,0.83489,0.84665,0.878,0.90879,0.93728,0.96381,0.97733,0.98689,0.99638,1.0073,1.01145,1.0132,1.01116,0.99518,0.96935,0.96658,0.96401,0.96431,0.96063,0.95298,0.9453,0.93566,0.93003,0.92188,0.9162,0.91173,0.93351,0.94903,0.94952,0.94803,0.94189,0.93781,0.93124,0.92622,0.91794,0.90772,0.89799,0.88939
AG5B  ,7/6/2019,0.87996,0.87345,0.86512,0.85918,0.8521,0.84418,0.83945,0.83677,0.83595,0.8374,0.84384,0.85468,0.87443,0.90156,0.93145,0.95665,0.97069,0.98362,0.9921,0.99814,1.00485,1.00712,1.00902,1.00791,1.00172,1.00048,0.99957,0.99282,0.99079,0.98421,0.97242,0.96212,0.95428,0.94343,0.92956,0.91651,0.91208,0.90379,0.89698,0.88917,0.88261,0.87664,0.86915,0.86495,0.85542,0.84719,0.83795,0.82664
AG5B  ,7/7/2019,0.81623,0.80933,0.80408,0.79547,0.78797,0.78235,0.77637,0.77358,0.76896,0.76982,0.77254,0.77376,0.78173,0.78794,0.79642,0.80467,0.81221,0.81303,0.8162,0.82202,0.81851,0.81958,0.82146,0.81767,0.8144,0.81182,0.81143,0.80774,0.8032,0.79541,0.79001,0.78287,0.77685,0.76957,0.76077,0.75369,0.74899,0.74614,0.74349,0.74354,0.74161,0.73877,0.73615,0.73585,0.73146,0.72825,0.72473,0.72058
AG5B  ,7/8/2019,0.71628,0.71396,0.71299,0.70902,0.7066,0.70605,0.70613,0.70836,0.71126,0.71743,0.7289,0.75015,0.78932,0.83954,0.88437,0.92055,0.94076,0.95301,0.965,0.97459,0.98234,0.99148,0.9936,0.97489,0.94715,0.94745,0.94718,0.94981,0.94983,0.94447,0.93842,0.92772,0.92701,0.91461,0.90566,0.90297,0.91972,0.9279,0.92642,0.92241,0.91573,0.91053,0.90334,0.89716,0.88502,0.87616,0.86666,0.85707
AG5B  ,7/9/2019,0.84675,0.84047,0.83353,0.8268,0.82284,0.81522,0.81189,0.81065,0.81258,0.81505,0.81981,0.83059,0.85634,0.88734,0.92151,0.94404,0.95907,0.97107,0.98088,0.99363,0.99823,1.00467,1.00441,0.99102,0.96543,0.96791,0.96996,0.97166,0.96938,0.96587,0.96075,0.95339,0.94478,0.93499,0.93204,0.92549,0.94162,0.95101,0.94982,0.9467,0.94432,0.939,0.92964,0.92236,0.91213,0.90428,0.89528,0.88474
AG5B  ,7/10/2019,0.87713,0.8729,0.86591,0.85786,0.85297,0.8464,0.84253,0.84098,0.83865,0.83955,0.84641,0.85477,0.88165,0.91773,0.94267,0.96307,0.98055,0.99325,0.99947,1.00941,1.0174,1.01949,1.01858,0.99725,0.97205,0.97127,0.97052,0.96676,0.96467,0.96079,0.95184,0.94125,0.93242,0.92287,0.91591,0.91064,0.9308,0.94327,0.9429,0.93871,0.93298,0.92942,0.92261,0.9139,0.90482,0.89411,0.8875,0.87596
AG5B  ,7/11/2019,0.86786,0.86346,0.85417,0.84861,0.84147,0.83366,0.82798,0.82566,0.8275,0.8265,0.83431,0.84582,0.86903,0.89855,0.92739,0.95111,0.96712,0.97743,0.98712,0.99524,0.9983,1.00465,1.00079,0.98814,0.96476,0.96695,0.96521,0.96308,0.95605,0.9479,0.93044,0.92248,0.9126,0.90531,0.89914,0.89363,0.90825,0.91914,0.92773,0.93024,0.92623,0.92494,0.91936,0.91052,0.89817,0.88878,0.87972,0.86934
AG5B  ,7/12/2019,0.86356,0.85555,0.84887,0.83966,0.83432,0.82648,0.82294,0.82258,0.81978,0.82137,0.82886,0.83769,0.86475,0.89437,0.92565,0.94942,0.96678,0.97736,0.98676,0.99276,0.99886,1.00938,1.00985,0.99546,0.96767,0.96464,0.96561,0.96625,0.96143,0.95283,0.94534,0.94095,0.93316,0.92516,0.91798,0.91475,0.94032,0.95718,0.95533,0.9541,0.95186,0.95073,0.94085,0.93326,0.92206,0.91277,0.90317,0.89192
AG5B  ,7/13/2019,0.88484,0.87857,0.87099,0.86351,0.85884,0.8526,0.84745,0.84385,0.84296,0.84228,0.84544,0.85246,0.87437,0.89919,0.91966,0.93954,0.95346,0.96312,0.96805,0.97202,0.98071,0.98291,0.98437,0.98118,0.9686,0.96524,0.96319,0.96208,0.95749,0.94851,0.94305,0.93407,0.92575,0.91244,0.894,0.88255,0.87474,0.86378,0.85242,0.84434,0.83609,0.82974,0.82184,0.81404,0.80783,0.80064,0.79159,0.78372
AG5B  ,7/14/2019,0.76289,0.75851,0.7532,0.74494,0.73965,0.73419,0.7283,0.72319,0.72183,0.71965,0.72138,0.72303,0.72953,0.73643,0.74649,0.75478,0.76729,0.77628,0.78192,0.78754,0.79344,0.79291,0.78704,0.78025,0.77532,0.77467,0.77224,0.7695,0.76229,0.75789,0.75578,0.74901,0.7418,0.73733,0.73184,0.72676,0.72545,0.72008,0.71831,0.71686,0.71245,0.713,0.70844,0.70416,0.69942,0.69505,0.69091,0.68447
AG5B  ,7/15/2019,0.68059,0.68122,0.67885,0.67583,0.67248,0.66907,0.66927,0.67183,0.67578,0.68186,0.69229,0.71081,0.75262,0.8059,0.85036,0.88915,0.91329,0.92562,0.93553,0.94577,0.95481,0.96149,0.95995,0.94387,0.91726,0.91835,0.92401,0.92478,0.91757,0.91472,0.91126,0.90527,0.89576,0.88607,0.87706,0.87202,0.88992,0.89948,0.89732,0.89432,0.89287,0.88606,0.87905,0.87173,0.86236,0.85125,0.84026,0.82913
AG5B  ,7/16/2019,0.82217,0.81727,0.81143,0.80583,0.8007,0.79376,0.78973,0.78727,0.7855,0.79036,0.79676,0.80625,0.83337,0.8681,0.89602,0.91924,0.93654,0.94318,0.95261,0.96619,0.97851,0.98214,0.97826,0.96332,0.93771,0.93701,0.93664,0.93498,0.93359,0.92789,0.9255,0.919,0.91334,0.90337,0.89587,0.89188,0.91116,0.92416,0.92204,0.91503,0.91018,0.90455,0.89633,0.88855,0.87629,0.86761,0.861,0.85379
AG5B  ,7/17/2019,0.84583,0.83989,0.83456,0.82815,0.82148,0.81208,0.80725,0.80739,0.79689,0.7972,0.80343,0.81412,0.83805,0.86812,0.89551,0.9216,0.94416,0.95352,0.96046,0.96884,0.9769,0.9804,0.977,0.96083,0.93561,0.93317,0.93583,0.93787,0.93277,0.92708,0.92422,0.91476,0.90298,0.89077,0.8829,0.87815,0.89643,0.90682,0.90538,0.90273,0.89943,0.89473,0.88531,0.87747,0.86922,0.8612,0.85349,0.84496
AG5B  ,7/18/2019,0.83786,0.83374,0.82619,0.81793,0.81141,0.80359,0.79887,0.7968,0.79639,0.7976,0.80264,0.81526,0.83907,0.87487,0.89785,0.92354,0.94652,0.95885,0.96807,0.97298,0.98219,0.98711,0.98998,0.97274,0.94738,0.94563,0.94845,0.94323,0.93964,0.94108,0.93483,0.9298,0.91975,0.90899,0.9002,0.89466,0.9144,0.92245,0.92135,0.91673,0.91212,0.90854,0.90058,0.89298,0.88321,0.87599,0.86532,0.8547
AG5B  ,7/19/2019,0.84895,0.84338,0.83699,0.8298,0.82311,0.81863,0.81539,0.81347,0.81119,0.81207,0.81703,0.82936,0.85755,0.89541,0.92397,0.95137,0.97058,0.97739,0.98837,0.99796,1.00178,1.00766,1.01042,0.99334,0.96174,0.96243,0.95941,0.95741,0.9545,0.94774,0.94323,0.9387,0.93122,0.92252,0.91696,0.91415,0.93622,0.94843,0.94483,0.9403,0.93672,0.93084,0.92195,0.91427,0.90594,0.89621,0.88773,0.88027
AG5B  ,7/20/2019,0.86865,0.86548,0.85981,0.85062,0.84446,0.83977,0.83369,0.8291,0.82605,0.82561,0.8312,0.84023,0.85476,0.87702,0.89929,0.92565,0.9449,0.95783,0.96315,0.97505,0.98274,0.9892,0.99056,0.98877,0.98104,0.97895,0.97649,0.97553,0.96842,0.95952,0.95157,0.93711,0.92682,0.91594,0.90228,0.89414,0.89165,0.88456,0.87831,0.86922,0.86158,0.85492,0.84617,0.83974,0.83157,0.82317,0.81372,0.80491
AG5B  ,7/21/2019,0.79864,0.79446,0.78503,0.7789,0.77195,0.76565,0.75891,0.75317,0.74931,0.74737,0.74717,0.74943,0.75534,0.76628,0.77297,0.78288,0.79314,0.798,0.80117,0.80238,0.80569,0.80898,0.80737,0.80351,0.79843,0.798,0.79375,0.78896,0.78292,0.7753,0.77035,0.7617,0.7556,0.74649,0.73748,0.72964,0.72758,0.72235,0.72159,0.71533,0.71591,0.71226,0.71104,0.70869,0.70317,0.69991,0.69835,0.6926
AG5B  ,7/22/2019,0.69088,0.68791,0.68593,0.68322,0.68176,0.67748,0.67764,0.67758,0.67859,0.68385,0.69535,0.71617,0.75967,0.81711,0.8616,0.89,0.91915,0.93604,0.94566,0.96083,0.96934,0.97314,0.97704,0.95803,0.93288,0.93073,0.93654,0.93626,0.93273,0.92345,0.90855,0.89864,0.8902,0.87882,0.86999,0.86486,0.88088,0.89329,0.90306,0.90402,0.90408,0.89846,0.88819,0.87955,0.87043,0.86116,0.85058,0.84161
AG5B  ,7/23/2019,0.83395,0.82893,0.82075,0.81184,0.80726,0.79923,0.7938,0.79115,0.78831,0.79024,0.79497,0.81001,0.83935,0.87458,0.90128,0.92955,0.94862,0.95881,0.96672,0.97845,0.98958,0.99832,0.99729,0.97588,0.95219,0.95057,0.95055,0.94361,0.93503,0.92289,0.9061,0.90014,0.89327,0.8859,0.87956,0.87581,0.89272,0.90664,0.91663,0.92134,0.92337,0.92277,0.91253,0.90397,0.89617,0.88661,0.87773,0.86852
AG5B  ,7/24/2019,0.86009,0.8536,0.84631,0.8377,0.83174,0.82209,0.81785,0.81588,0.81727,0.81959,0.82421,0.83979,0.86862,0.90213,0.93331,0.95607,0.97416,0.98587,0.99401,1.00105,1.00754,1.01302,1.01006,0.98793,0.96677,0.96622,0.96752,0.96006,0.94875,0.9333,0.91047,0.90237,0.89312,0.88245,0.87677,0.87113,0.88969,0.90444,0.92223,0.93219,0.93153,0.92642,0.91825,0.91208,0.90253,0.89423,0.8873,0.88009
AG5B  ,7/25/2019,0.87109,0.86391,0.85548,0.84916,0.84257,0.83404,0.82738,0.82659,0.8256,0.82714,0.83409,0.85009,0.8732,0.90155,0.93482,0.95526,0.97135,0.97787,0.98628,0.99328,0.99731,0.99952,1.00069,0.98167,0.95798,0.9572,0.95593,0.95188,0.94339,0.92603,0.90082,0.89587,0.88501,0.87647,0.86803,0.86339,0.88153,0.89236,0.90811,0.91821,0.92073,0.91734,0.90772,0.89991,0.89019,0.8807,0.87217,0.85815
AG5B  ,7/26/2019,0.85611,0.85109,0.84511,0.83965,0.83472,0.82698,0.82215,0.82026,0.81912,0.81839,0.82536,0.84076,0.86893,0.90215,0.9274,0.95017,0.97237,0.98042,0.9871,0.9916,0.99439,0.99774,0.99662,0.98123,0.95625,0.95257,0.95559,0.95577,0.95053,0.94091,0.92873,0.92002,0.90946,0.90247,0.89709,0.89027,0.91209,0.92219,0.92818,0.92812,0.92758,0.92245,0.91489,0.90713,0.90019,0.89237,0.88552,0.87595
AG5B  ,7/27/2019,0.86733,0.86024,0.85334,0.84512,0.83816,0.82923,0.82415,0.82042,0.81734,0.81595,0.82235,0.83048,0.85189,0.87762,0.90137,0.92152,0.9402,0.95011,0.95597,0.96379,0.96934,0.97506,0.97642,0.97377,0.969,0.964,0.96421,0.95805,0.94903,0.94414,0.93489,0.92758,0.91762,0.9095,0.89965,0.88871,0.88562,0.87959,0.86981,0.8581,0.85397,0.84911,0.84025,0.83175,0.82501,0.81781,0.80993,0.79828
AG5B  ,7/28/2019,0.79354,0.78943,0.78237,0.77456,0.76979,0.76168,0.7562,0.75259,0.74773,0.74515,0.74574,0.74727,0.75229,0.75865,0.76889,0.77758,0.78852,0.79458,0.79832,0.80439,0.80347,0.80337,0.80261,0.79772,0.79195,0.78948,0.78507,0.78332,0.77711,0.77068,0.76436,0.75899,0.75173,0.74546,0.73976,0.73316,0.73164,0.72723,0.72362,0.72069,0.72169,0.72242,0.71704,0.71594,0.712,0.70731,0.70391,0.69714
AG5B  ,7/29/2019,0.69307,0.69127,0.6881,0.68462,0.68212,0.67799,0.67686,0.67803,0.68017,0.6826,0.69741,0.714,0.75132,0.80793,0.84818,0.87933,0.90876,0.92209,0.93356,0.94132,0.95164,0.95905,0.95783,0.94233,0.92038,0.9167,0.91889,0.92108,0.92106,0.91602,0.90927,0.90397,0.89655,0.88551,0.87711,0.87139,0.88798,0.90195,0.90247,0.89938,0.89723,0.89154,0.88268,0.87474,0.86508,0.85496,0.84747,0.83671
AG5B  ,7/30/2019,0.82547,0.82046,0.8133,0.80575,0.80027,0.79238,0.78995,0.78739,0.78937,0.7903,0.79409,0.80801,0.83853,0.86869,0.89727,0.91611,0.93313,0.947,0.9575,0.96568,0.97116,0.97729,0.97634,0.96121,0.93455,0.92926,0.9295,0.92767,0.92072,0.91538,0.90679,0.89832,0.88842,0.87849,0.87334,0.86808,0.88737,0.89594,0.89731,0.89505,0.89234,0.88591,0.87459,0.86698,0.85978,0.84892,0.83981,0.83045
AG5B  ,7/31/2019,0.82496,0.82039,0.81382,0.80433,0.80093,0.79218,0.78678,0.78616,0.78556,0.78597,0.79345,0.81058,0.84398,0.87406,0.9001,0.92256,0.93445,0.94738,0.95679,0.96701,0.97583,0.98099,0.98004,0.96808,0.9445,0.94393,0.94029,0.9378,0.93625,0.92745,0.9164,0.90638,0.89323,0.87903,0.87092,0.86379,0.87906,0.89365,0.89543,0.89318,0.8921,0.88467,0.87446,0.86538,0.85777,0.84931,0.8413,0.83201
