"PROFILE","DATE","12:30 AM","1:00 AM","1:30 AM","2:00 AM","2:30 AM","3:00 AM","3:30 AM","4:00 AM","4:30 AM","5:00 AM","5:30 AM","6:00 AM","6:30 AM","7:00 AM","7:30 AM","8:00 AM","8:30 AM","9:00 AM","9:30 AM","10:00 AM","10:30 AM","11:00 AM","11:30 AM","12:00 PM","12:30 PM","1:00 PM","1:30 PM","2:00 PM","2:30 PM","3:00 PM","3:30 PM","4:00 PM","4:30 PM","5:00 PM","5:30 PM","6:00 PM","6:30 PM","7:00 PM","7:30 PM","8:00 PM","8:30 PM","9:00 PM","9:30 PM","10:00 PM","10:30 PM","11:00 PM","11:30 PM","12:00 AM"
AGRA,06/10/2017,1.337571,1.329515,1.325993,1.326305,1.330390,1.329371,1.327536,1.325666,1.327399,1.327051,1.306727,1.312260,1.324643,1.332788,1.346085,1.378422,1.329071,1.348900,1.360507,1.402608,1.422441,1.418228,1.417912,1.406856,1.410012,1.383670,1.388863,1.433601,1.436738,1.428666,1.386839,1.404662,1.408524,1.335550,1.295086,1.277306,1.269152,1.250875,1.206000,1.203366,1.227149,1.237369,1.233630,1.229365,1.237791,1.238489,1.228837,1.213816
AGRA,06/11/2017,1.200377,1.203177,1.175913,1.174316,1.165387,1.164750,1.163374,1.161313,1.164732,1.155295,1.153111,1.140306,1.133903,1.153419,1.208949,1.212257,1.192045,1.163699,1.123568,1.129977,1.159102,1.149512,1.114451,1.083028,1.059833,1.038372,1.028031,1.022144,1.017130,1.022425,0.969207,0.967136,0.962826,0.961722,0.963114,0.964393,0.978256,0.962905,0.960255,0.961062,0.967234,0.925029,0.894239,0.883382,0.865583,0.867205,0.866058,0.858053
AGRA,06/12/2017,0.857112,0.855670,0.853981,0.847422,0.849685,0.847389,0.845943,0.846004,0.841423,0.834406,0.837225,0.887534,0.891511,0.983726,1.055841,1.063886,1.060216,1.100112,1.083889,1.046072,1.001924,1.047223,1.020495,0.941665,0.814295,0.794001,0.776135,0.795379,0.808632,0.840091,0.843964,0.812530,0.800456,0.784373,0.784308,0.782919,0.838494,0.905521,0.956901,0.961981,0.953633,0.945639,0.957031,0.957023,0.959575,0.941571,0.913872,0.903887
AGRA,06/13/2017,0.895367,0.891046,0.888897,0.887940,0.886677,0.887311,0.883970,0.884969,0.886021,0.882653,0.887040,0.890417,0.914325,0.956773,0.960772,0.964568,0.961601,0.989681,0.940612,0.914140,0.888782,0.871274,0.863185,0.798147,0.738014,0.716243,0.734054,0.717599,0.732841,0.698251,0.702817,0.682316,0.644948,0.662824,0.647202,0.621794,0.693148,0.755567,0.802075,0.820508,0.838136,0.839961,0.851231,0.858811,0.847075,0.836950,0.837590,0.830811
AGRA,06/14/2017,0.823223,0.821508,0.826016,0.826167,0.823009,0.823146,0.826729,0.826820,0.827314,0.815247,0.813174,0.825292,0.795563,0.812731,0.840840,0.900760,0.902541,0.903607,0.910942,0.883370,0.866836,0.842412,0.858502,0.781089,0.660592,0.627567,0.671007,0.641137,0.672822,0.691207,0.711377,0.686670,0.672727,0.695461,0.694664,0.682849,0.785886,0.845812,0.884025,0.904986,0.932844,0.943240,0.957624,0.955752,0.951866,0.950519,0.951720,0.942811
AGRA,06/15/2017,0.933670,0.929927,0.928882,0.933276,0.927042,0.933696,0.935659,0.919603,0.924269,0.913552,0.910376,0.944688,1.001687,1.040375,1.068389,1.107206,1.112649,1.110154,1.105408,1.077870,1.089881,1.134451,1.119530,1.073396,1.019087,1.034517,1.060131,1.097327,1.133291,1.098102,1.082661,1.082033,1.045762,1.050719,1.045940,1.082982,1.155516,1.211521,1.207844,1.162852,1.178087,1.173426,1.184358,1.179495,1.177727,1.175404,1.174840,1.171952
AGRA,06/16/2017,1.183456,1.179184,1.174306,1.174540,1.167483,1.165563,1.160218,1.161072,1.156165,1.153043,1.167321,1.219299,1.264528,1.334039,1.355997,1.329857,1.340658,1.330403,1.308312,1.283677,1.297522,1.352560,1.311975,1.276952,1.270162,1.265999,1.299277,1.287345,1.278194,1.232324,1.210997,1.224374,1.197637,1.196032,1.209932,1.241078,1.354560,1.423776,1.437253,1.458050,1.467722,1.472149,1.495182,1.503639,1.481320,1.473898,1.451998,1.444206
AGRA,06/17/2017,1.417107,1.415517,1.410838,1.405344,1.400795,1.395039,1.392425,1.394776,1.381367,1.363840,1.380942,1.365661,1.356249,1.463684,1.498396,1.495172,1.487733,1.501472,1.526040,1.521814,1.560140,1.575042,1.517987,1.501703,1.469477,1.474601,1.477731,1.447970,1.399184,1.376073,1.374780,1.342827,1.318600,1.324017,1.351198,1.371340,1.396610,1.400432,1.382439,1.379250,1.388777,1.376597,1.370318,1.340815,1.335409,1.324707,1.308425,1.305758
AGRA,06/18/2017,1.303357,1.304374,1.300645,1.292394,1.280668,1.278986,1.276364,1.274979,1.277572,1.265112,1.256336,1.242795,1.231062,1.245106,1.277145,1.281997,1.251673,1.255235,1.241428,1.252151,1.230464,1.228957,1.236119,1.215593,1.174675,1.192606,1.166493,1.140107,1.139603,1.124925,1.101654,1.098785,1.096883,1.089275,1.103444,1.094523,1.064197,1.061303,1.031936,1.031068,1.067862,1.047217,1.027897,1.023193,1.002021,0.997419,1.007011,1.015909
AGRA,06/19/2017,1.012039,1.012358,1.016989,1.006460,1.002823,1.001218,1.012749,1.009872,1.009064,1.008577,1.004525,1.017340,1.027759,1.112520,1.145592,1.182901,1.164678,1.138235,1.136268,1.128331,1.154535,1.151582,1.106663,1.048320,0.974725,0.981725,0.961141,0.919997,0.919157,0.933987,0.912208,0.886163,0.880608,0.872020,0.879688,0.900654,0.984297,1.033700,1.055694,1.078495,1.083736,1.073633,1.081752,1.085941,1.080600,1.081170,1.081166,1.084349
AGRA,06/20/2017,1.076160,1.079761,1.077662,1.078312,1.073136,1.073509,1.059083,1.048302,1.049710,1.049439,1.045357,1.053047,1.080483,1.103044,1.100342,1.088900,1.109037,1.097067,1.104349,1.086938,1.068359,1.086516,1.097586,1.050389,0.902276,0.874008,0.869413,0.872753,0.880598,0.893223,0.887592,0.904602,0.872203,0.866489,0.867973,0.885518,0.955702,1.018787,1.036337,1.026844,1.020058,1.004745,1.016387,1.017392,1.021331,1.021578,1.017594,1.012606
AGRA,06/21/2017,1.005959,0.993200,0.991297,0.987336,0.982314,0.984008,0.983102,0.979883,0.961582,0.955814,0.970507,1.010662,1.068628,1.113765,1.077464,1.072721,1.086279,1.084573,1.102464,1.103287,1.105617,1.093604,1.080451,1.041805,0.910917,0.881245,0.855998,0.851248,0.826912,0.852101,0.834176,0.814887,0.802421,0.786279,0.793903,0.835335,0.979434,1.098570,1.140238,1.143724,1.184268,1.187615,1.193660,1.194541,1.196744,1.197068,1.197922,1.172735
AGRA,06/22/2017,1.125919,1.114775,1.109712,1.105602,1.103216,1.088175,1.083613,1.087155,1.083900,1.080394,1.096870,1.121343,1.150958,1.168033,1.175985,1.197982,1.207582,1.195751,1.186712,1.206385,1.189323,1.166568,1.180544,1.130626,1.050758,1.067844,1.069114,1.089959,1.118629,1.099553,1.106304,1.112936,1.105738,1.078071,1.079294,1.102965,1.154455,1.218972,1.279724,1.297702,1.305478,1.298170,1.296311,1.297026,1.295588,1.289327,1.296021,1.277415
AGRA,06/23/2017,1.273214,1.265022,1.246476,1.241243,1.243551,1.247057,1.236454,1.219520,1.204542,1.198728,1.191836,1.189838,1.200684,1.260807,1.289056,1.302878,1.309868,1.312767,1.302868,1.257352,1.268200,1.303476,1.319096,1.275183,1.218198,1.228921,1.190502,1.162358,1.211801,1.218836,1.189861,1.172482,1.166101,1.169158,1.173160,1.224276,1.280790,1.319484,1.321977,1.317052,1.330369,1.282772,1.257710,1.264678,1.260849,1.256373,1.251690,1.250799
AGRA,06/24/2017,1.251974,1.239176,1.231552,1.226704,1.215845,1.212108,1.205007,1.204103,1.199399,1.211015,1.222125,1.221657,1.283246,1.355672,1.416526,1.440403,1.465209,1.500596,1.493837,1.551280,1.591906,1.600128,1.650293,1.682603,1.656999,1.609574,1.586023,1.579826,1.583367,1.561663,1.515714,1.511954,1.517895,1.513667,1.481322,1.473046,1.469716,1.461740,1.455068,1.431363,1.423716,1.429457,1.428253,1.428336,1.419150,1.406260,1.400083,1.399516
AGRA,06/25/2017,1.384351,1.377188,1.373565,1.369909,1.362783,1.357968,1.355571,1.350063,1.347319,1.346054,1.351010,1.359417,1.329382,1.329277,1.347490,1.323766,1.300649,1.292488,1.283715,1.290074,1.287039,1.288617,1.258274,1.245078,1.245306,1.239328,1.277535,1.297320,1.300110,1.297650,1.293735,1.281575,1.255604,1.250302,1.256719,1.274757,1.239386,1.243296,1.277113,1.269661,1.266659,1.238425,1.220821,1.191121,1.186052,1.182036,1.178272,1.168613
AGRA,06/26/2017,1.171165,1.157717,1.190929,1.195387,1.194827,1.193252,1.176109,1.169654,1.169738,1.177089,1.180132,1.234670,1.267763,1.336024,1.329435,1.266557,1.248539,1.150231,1.135668,1.134169,1.153621,1.163742,1.148361,1.075711,0.997412,0.987769,0.996486,0.999569,1.007233,0.982533,0.946556,0.922038,0.911531,0.923783,0.931499,0.913683,1.002862,1.085663,1.108619,1.121079,1.103704,1.119687,1.114889,1.118091,1.114358,1.118603,1.127528,1.116626
AGRA,06/27/2017,1.131960,1.127952,1.120624,1.119861,1.122038,1.123202,1.113091,1.108264,1.099537,1.092333,1.077281,1.051553,1.068429,1.120207,1.154192,1.191091,1.254976,1.229261,1.170234,1.182457,1.179488,1.181401,1.177827,1.072903,0.974287,0.948008,0.954705,0.937596,0.934057,0.918741,0.936820,0.936866,0.936978,0.913785,0.916006,0.939191,1.069286,1.110650,1.109863,1.107584,1.114874,1.113190,1.115844,1.119459,1.124834,1.122843,1.121839,1.118894
AGRA,06/28/2017,1.114523,1.094492,1.090622,1.085555,1.090865,1.092972,1.086705,1.084896,1.094625,1.097803,1.132144,1.162025,1.118669,1.170949,1.171494,1.180258,1.168542,1.183314,1.209633,1.203983,1.176238,1.168044,1.138297,1.064869,0.949870,0.931317,0.945704,0.988074,0.984783,0.976904,0.943262,0.954045,0.961540,0.960313,0.943228,0.965912,1.176299,1.230375,1.263002,1.272642,1.257680,1.237074,1.249420,1.247651,1.120045,1.078620,1.025065,1.015574
AGRA,06/29/2017,0.902349,0.889004,0.877380,0.879635,0.877934,0.877433,0.863264,0.857328,0.871939,0.882155,0.898661,0.941715,1.028621,1.126645,1.166975,1.209148,1.250741,1.266773,1.258819,1.257158,1.245634,1.263245,1.269946,1.220301,1.143021,1.121342,1.137371,1.137959,1.136995,1.129973,1.119774,1.088367,1.082471,1.099319,1.090702,1.093006,1.151508,1.171493,1.214202,1.211268,1.173983,1.179672,1.193494,1.191243,1.189729,1.180717,1.170981,1.157129
AGRA,06/30/2017,1.079789,1.078934,1.055027,1.051794,1.048800,1.027522,1.017714,1.014418,1.016069,1.004188,0.988794,0.992778,1.073630,1.128352,1.148967,1.132783,1.163594,1.149180,1.144717,1.173947,1.192398,1.183146,1.178909,1.167218,1.123442,1.131852,1.133575,1.145143,1.154735,1.179969,1.131629,1.103813,1.112814,1.122405,1.152736,1.169729,1.267870,1.342744,1.363179,1.363930,1.369695,1.339489,1.351147,1.352603,1.340645,1.332699,1.330444,1.337383
AGRA,07/01/2017,1.296941,1.294648,1.292888,1.298301,1.273835,1.255643,1.252297,1.250541,1.266515,1.267050,1.266930,1.249332,1.241353,1.240772,1.255900,1.258342,1.270545,1.258333,1.254454,1.252870,1.210747,1.200238,1.201532,1.208259,1.203280,1.216996,1.258460,1.261587,1.243514,1.245439,1.242100,1.238808,1.227337,1.218300,1.218944,1.189614,1.183462,1.176219,1.183325,1.173219,1.178017,1.164578,1.164981,1.170211,1.170942,1.160057,1.132894,1.127705
AGRA,07/02/2017,1.137570,1.125466,1.122473,1.120307,1.116725,1.115422,1.112414,1.107803,1.110461,1.114640,1.119680,1.118158,1.122790,1.095898,1.067639,1.064516,1.043011,1.050035,1.042536,1.039565,1.011354,1.022528,1.021573,1.025322,0.997622,0.920860,0.912501,0.917196,0.914902,0.913859,0.908464,0.928880,0.926228,0.911155,0.905706,0.879771,0.869903,0.875829,0.889736,0.892122,0.871553,0.852150,0.865326,0.867557,0.859880,0.851475,0.847484,0.845678
AGRA,07/03/2017,0.868741,0.859397,0.857639,0.849988,0.842043,0.832944,0.834676,0.833312,0.837458,0.838309,0.822586,0.826185,0.841547,0.913591,0.972896,1.009245,1.023135,0.996066,0.983549,0.981113,0.940043,0.954016,0.939553,0.885439,0.788323,0.771698,0.798029,0.792921,0.830969,0.827738,0.833988,0.835702,0.831075,0.813677,0.782580,0.799510,0.893995,0.969930,1.005458,0.968844,0.960819,0.982316,0.998123,0.989150,0.981397,0.968543,0.958445,0.958841
AGRA,07/04/2017,1.324063,1.321909,1.314699,1.309454,1.305138,1.304803,1.297383,1.295700,1.307966,1.305086,1.279523,1.252156,1.300288,1.390653,1.444621,1.499325,1.529269,1.526147,1.505436,1.463983,1.423191,1.378399,1.378576,1.328901,1.304417,1.289238,1.282651,1.317017,1.337038,1.320749,1.325257,1.332313,1.328241,1.333250,1.323742,1.318956,1.293669,1.299739,1.313354,1.305299,1.278253,1.252541,1.262377,1.234745,1.186924,1.183530,1.176434,1.163085
AGRA,07/05/2017,0.944983,0.942289,0.936099,0.930202,0.919670,0.893927,0.894732,0.880734,0.890549,0.868967,0.885716,0.950908,0.970263,1.062380,1.099277,1.100075,1.096115,1.110759,1.122778,1.105213,1.053620,1.020206,1.015816,1.028106,0.949864,0.938582,0.942382,0.947601,0.923064,0.911955,0.871225,0.859583,0.841645,0.830178,0.830964,0.851920,0.938413,1.003178,1.032572,1.045622,1.064919,1.074049,1.094685,1.078526,1.071161,1.068776,1.074162,1.087578
AGRA,07/06/2017,1.046912,1.040131,1.032696,1.035427,1.032772,1.027022,1.011859,0.997408,1.013348,1.007371,0.997964,0.977047,1.058785,1.111279,1.131452,1.035342,1.044697,1.098628,1.071704,1.103367,1.097470,1.130888,1.115953,1.121935,1.066571,1.054978,1.051512,1.046575,1.044194,1.030137,1.026513,1.019769,1.012158,0.980646,0.973293,0.981061,1.010467,1.054740,1.051942,1.044397,1.051416,1.067932,1.079388,1.086258,1.086539,1.085592,1.090361,1.095968
AGRA,07/07/2017,1.094295,1.096165,1.064134,1.050884,1.039818,1.037358,1.029372,1.023881,1.033576,1.033026,1.063962,1.051365,1.152213,1.210998,1.217388,1.198319,1.220067,1.195313,1.203806,1.222366,1.186874,1.215325,1.270389,1.230569,1.168722,1.174469,1.202776,1.202425,1.207120,1.204039,1.151405,1.135320,1.125996,1.143623,1.154902,1.178294,1.212004,1.192899,1.190327,1.222518,1.239600,1.241330,1.256681,1.266968,1.263043,1.262924,1.254884,1.262467
AGRA,07/08/2017,1.256894,1.260992,1.250896,1.250596,1.247121,1.233739,1.220860,1.201676,1.214437,1.200219,1.215150,1.259747,1.288148,1.326073,1.332620,1.383333,1.424765,1.450524,1.428856,1.424705,1.390749,1.422364,1.437627,1.429871,1.379714,1.349865,1.355238,1.345198,1.322730,1.333811,1.336618,1.340156,1.358467,1.359082,1.327995,1.310285,1.360740,1.345765,1.344010,1.351661,1.344429,1.328467,1.324528,1.326588,1.302219,1.290708,1.275279,1.266248
AGRA,07/09/2017,1.254186,1.248069,1.243496,1.231913,1.218289,1.216120,1.217090,1.204151,1.197420,1.196133,1.183810,1.176001,1.182329,1.165164,1.138400,1.128879,1.087390,1.083551,1.074299,1.071284,1.050029,1.036179,1.031591,1.032210,0.981574,0.974509,0.982353,0.963284,0.959650,0.960376,0.984791,0.998444,0.974012,0.981920,0.988773,0.991134,1.031353,1.021948,1.041930,1.021061,1.038246,1.001177,1.005013,0.965204,0.952001,0.949366,0.940074,0.941593
AGRA,07/10/2017,0.892970,0.891464,0.887491,0.884434,0.877105,0.873867,0.869134,0.864299,0.869331,0.866276,0.846124,0.852060,0.887855,0.997323,1.044236,1.054221,1.021412,1.004573,0.957283,0.936763,0.921666,0.928194,0.892201,0.820700,0.754583,0.759493,0.747629,0.785952,0.795860,0.830919,0.840088,0.853672,0.821854,0.827163,0.825138,0.788130,0.896267,0.943955,0.959493,0.947795,0.947293,0.944905,0.931670,0.914655,0.915369,0.914694,0.916132,0.910001
AGRA,07/11/2017,0.925000,0.912066,0.907060,0.907176,0.890885,0.892471,0.889749,0.888374,0.886471,0.873627,0.867076,0.863725,0.881395,0.902451,0.889418,0.915995,0.952688,0.938949,0.916615,0.895429,0.844302,0.857619,0.872174,0.849586,0.757355,0.758898,0.728730,0.718061,0.715843,0.745648,0.746265,0.752003,0.739655,0.723451,0.699836,0.711910,0.833309,0.900621,0.908281,0.886884,0.915106,0.934430,0.954805,0.944303,0.939424,0.939840,0.920951,0.914406
AGRA,07/12/2017,0.923272,0.909239,0.908560,0.909166,0.913876,0.908866,0.901574,0.898144,0.891113,0.850112,0.842444,0.877472,0.890278,0.924767,0.925434,0.915737,0.919643,0.906634,0.901762,0.900033,0.871240,0.863097,0.841856,0.743524,0.611945,0.591150,0.585166,0.556569,0.562068,0.545251,0.535593,0.539867,0.544392,0.547775,0.543922,0.580234,0.700354,0.769933,0.805865,0.824302,0.811781,0.815033,0.811446,0.812426,0.795127,0.787681,0.787470,0.787357
AGRA,07/13/2017,0.804835,0.792433,0.783852,0.777341,0.775111,0.774833,0.765816,0.757185,0.772762,0.759252,0.758680,0.766834,0.860976,0.954383,1.018046,1.072911,1.104583,1.088005,1.110723,1.118244,1.120615,1.122674,1.130794,1.060550,1.010965,1.009195,0.986388,0.980684,0.995770,1.003793,1.016701,1.016277,1.044434,1.058573,1.076033,1.110794,1.175850,1.212528,1.234042,1.249642,1.240592,1.227273,1.232870,1.239648,1.220712,1.222679,1.220132,1.218439
AGRA,07/14/2017,1.223335,1.213698,1.187268,1.174731,1.160766,1.160722,1.173829,1.171514,1.178258,1.160368,1.153546,1.164221,1.204012,1.259180,1.317028,1.331416,1.326033,1.323560,1.291916,1.286092,1.258678,1.302450,1.285397,1.296388,1.255084,1.213609,1.204381,1.201496,1.185457,1.147894,1.150488,1.153479,1.160447,1.136214,1.140100,1.188924,1.283676,1.315905,1.354511,1.351581,1.338717,1.321574,1.312030,1.311124,1.304814,1.299866,1.289026,1.285089
AGRA,07/15/2017,1.304962,1.303894,1.295181,1.294364,1.288654,1.284856,1.281255,1.278822,1.295182,1.281328,1.298482,1.308311,1.335585,1.359272,1.378891,1.368745,1.396007,1.412189,1.395927,1.436873,1.441335,1.442286,1.428331,1.379333,1.346244,1.344577,1.365274,1.365701,1.330420,1.326791,1.337267,1.342040,1.353118,1.360377,1.366597,1.390189,1.356575,1.250778,1.122195,1.080335,1.073505,1.093930,1.077182,1.071531,1.054849,1.039340,1.034596,1.029828
AGRA,07/16/2017,1.057269,1.076003,1.090165,1.089824,1.075693,1.065155,1.064574,1.060061,1.072111,1.056438,1.063174,1.063254,1.053686,1.048767,1.126033,1.144274,1.151816,1.139723,1.096635,1.082084,1.056296,1.019433,1.008409,1.022686,1.051367,1.035065,1.043080,1.060751,1.061263,1.049736,1.033296,1.042449,1.045837,1.053395,1.041529,1.035709,1.045674,1.049579,1.052797,1.030564,1.029121,1.044508,1.017521,1.006715,0.984006,0.979822,0.984890,0.983694
AGRA,07/17/2017,0.981338,0.975255,0.974729,0.959262,0.961549,0.956472,0.953457,0.953695,0.968204,0.948159,0.951435,0.970845,0.944599,0.978739,0.985946,0.994978,0.990675,1.021480,0.991569,0.961066,0.906198,0.899249,0.916717,0.869870,0.789337,0.787515,0.764520,0.751492,0.754489,0.748799,0.748983,0.800383,0.781930,0.783016,0.800795,0.804340,0.879471,0.880792,0.886621,0.896154,0.889894,0.894578,0.916943,0.918331,0.912986,0.913707,0.905454,0.904817
AGRA,07/18/2017,0.899246,0.887903,0.886889,0.880419,0.865692,0.853716,0.856664,0.851891,0.863625,0.849364,0.884694,0.869396,0.901354,0.932561,0.958005,0.972924,1.021446,0.991819,0.969649,0.968340,0.946619,0.992204,0.979237,0.959145,0.863359,0.839744,0.818073,0.813477,0.823948,0.804896,0.814095,0.823349,0.817257,0.810970,0.811061,0.797813,0.865035,0.878648,0.894330,0.901676,0.904018,0.917885,0.924280,0.925491,0.920606,0.922995,0.919393,0.919992
AGRA,07/19/2017,0.905794,0.899399,0.900732,0.899318,0.883569,0.873789,0.871973,0.871248,0.880719,0.867080,0.857582,0.868683,0.859415,0.849369,0.885222,0.869639,0.875154,0.858661,0.817556,0.786547,0.723649,0.730471,0.716189,0.702931,0.621425,0.602614,0.586697,0.592796,0.579349,0.575338,0.582758,0.589953,0.557243,0.562315,0.589895,0.621982,0.726815,0.796430,0.808871,0.807819,0.814021,0.807395,0.815938,0.814372,0.813283,0.811753,0.813394,0.827832
AGRA,07/20/2017,0.818024,0.811082,0.811646,0.812989,0.818696,0.816848,0.805204,0.801396,0.790182,0.784669,0.807891,0.857080,0.922903,0.983813,1.008308,1.022553,1.029585,1.022328,1.006771,1.005416,1.009714,1.034262,1.068377,1.007869,1.000825,0.976742,1.005300,1.025855,1.012346,0.980757,1.002683,0.998035,1.012067,1.034668,1.049852,1.077047,1.076681,1.088038,1.088299,1.082137,1.070004,1.067191,1.071817,1.061902,1.065055,1.059887,1.054008,1.053392
AGRA,07/21/2017,1.014713,1.029839,1.015166,1.008623,1.001358,0.998788,0.996950,0.989749,0.967846,0.958183,0.970449,0.980980,1.023223,1.101148,1.082469,1.101981,1.082050,1.045069,1.028874,1.016502,1.010581,1.018294,1.070136,1.069766,1.029309,0.983986,0.962547,0.966269,0.965003,0.928105,0.906731,0.908380,0.912920,0.920726,0.928302,0.952203,1.045172,1.091175,1.130666,1.151486,1.179149,1.183070,1.179246,1.176077,1.169844,1.166526,1.172815,1.155291
AGRA,07/22/2017,1.141590,1.135620,1.134208,1.123385,1.120271,1.115101,1.107364,1.107578,1.110568,1.116765,1.123938,1.121831,1.168081,1.211622,1.260991,1.314466,1.343609,1.342233,1.325870,1.319801,1.312918,1.296278,1.309598,1.304588,1.273733,1.245190,1.295158,1.284055,1.320295,1.334389,1.298070,1.265429,1.247415,1.269642,1.312227,1.334338,1.258214,1.224699,1.256911,1.246341,1.241719,1.244579,1.245535,1.238933,1.227957,1.212833,1.198174,1.192409
AGRA,07/23/2017,1.183158,1.169871,1.162876,1.160630,1.129342,1.133600,1.128299,1.129305,1.130904,1.131873,1.135914,1.129251,1.164685,1.198017,1.184231,1.151476,1.160541,1.161136,1.153607,1.140798,1.107093,1.119581,1.122621,1.101305,1.092538,1.070974,1.079906,1.095746,1.082074,1.052755,1.040288,1.039817,1.051411,1.055689,1.027076,1.024731,1.027291,1.007530,0.995198,0.980164,0.983838,0.972145,0.960893,0.959313,0.952262,0.952687,0.939197,0.933323
AGRA,07/24/2017,0.940021,0.930070,0.924575,0.919687,0.921285,0.917913,0.912208,0.911506,0.912285,0.900956,0.899863,0.932529,0.954389,1.029117,1.125855,1.152735,1.183588,1.171286,1.104276,1.073227,1.087863,1.051611,1.034140,0.979026,0.854112,0.822232,0.838322,0.826294,0.873299,0.808444,0.797903,0.793239,0.771128,0.776800,0.775201,0.821014,0.933551,0.999879,0.996367,0.998774,1.019798,1.029844,1.027386,1.019772,1.016222,1.011043,1.011790,1.011458
AGRA,07/25/2017,0.974467,0.965023,0.975077,0.974920,0.975943,0.972636,0.960265,0.957370,0.959310,0.945608,0.961921,0.961440,0.967430,1.034220,1.038730,1.068971,1.047640,1.016911,1.015150,1.035603,1.022550,1.027501,1.018591,0.971658,0.815769,0.843426,0.814623,0.813773,0.822402,0.790252,0.785059,0.784393,0.806380,0.794759,0.776501,0.779552,0.893713,0.999548,1.026760,1.015010,0.995894,0.960794,0.947050,0.947570,0.945242,0.939265,0.937835,0.933603
AGRA,07/26/2017,0.924522,0.917866,0.894773,0.889631,0.870106,0.864129,0.864823,0.865387,0.863861,0.863230,0.875247,0.917627,0.915514,0.991291,0.971121,1.029909,1.042414,1.037043,1.070647,1.054100,1.055356,1.070787,1.027835,0.939868,0.768312,0.723941,0.731688,0.753115,0.740327,0.738624,0.744749,0.764820,0.759797,0.772409,0.785170,0.790292,0.956334,1.006619,1.067649,1.093308,1.089140,1.082933,1.091121,1.087679,1.061064,1.063981,1.056159,1.041945
AGRA,07/27/2017,1.010697,0.999126,1.007426,1.010533,1.010420,1.005069,1.004547,0.997064,0.994616,0.978395,0.991404,1.038241,1.046323,1.102085,1.092526,1.080585,1.083513,1.079593,1.082726,1.093494,1.086389,1.085087,1.042150,0.997648,0.972642,0.940542,0.909188,0.924131,0.928919,0.914460,0.920621,0.878441,0.869466,0.880864,0.903997,0.985176,1.078184,1.102801,1.091542,1.102398,1.109447,1.099790,1.102250,1.101916,1.087180,1.075294,1.071511,1.063688
AGRA,07/28/2017,1.051499,1.049026,1.046032,1.035434,1.032069,1.034239,1.032329,1.022056,1.017234,1.013609,1.016575,1.055496,1.078045,1.113203,1.119310,1.151274,1.174590,1.168340,1.139496,1.134966,1.133560,1.152833,1.183954,1.193235,1.127478,1.090768,1.067059,1.079529,1.082495,1.064934,1.086861,1.095985,1.092079,1.093965,1.096075,1.104722,1.148154,1.186221,1.162764,1.180810,1.183672,1.173614,1.179071,1.173919,1.155287,1.136156,1.131970,1.132009
AGRA,07/29/2017,1.090712,1.060610,1.067037,1.060239,1.062268,1.059520,1.060598,1.059029,1.060720,1.045275,1.051719,1.074310,1.083292,1.177564,1.188839,1.177726,1.198221,1.216394,1.220104,1.216296,1.237152,1.207306,1.213920,1.180050,1.151861,1.150859,1.158239,1.155480,1.176736,1.190683,1.186451,1.173746,1.132852,1.138124,1.146315,1.143424,1.127277,1.109154,1.080267,1.096966,1.098227,1.072381,1.056525,1.063113,1.049057,1.028508,1.016708,1.008870
AGRA,07/30/2017,1.013049,0.971485,0.983938,0.976743,0.978892,0.969347,0.961057,0.956842,0.962291,0.964016,0.969304,0.957827,0.952558,0.954468,0.909237,0.884842,0.893838,0.901907,0.906661,0.931325,0.910112,0.865142,0.847773,0.840423,0.805965,0.817140,0.795824,0.821217,0.818026,0.810590,0.820159,0.809272,0.798015,0.813504,0.815707,0.818655,0.820059,0.802805,0.773089,0.746684,0.733800,0.755220,0.751031,0.735690,0.718435,0.701625,0.696899,0.681623
AGRA,07/31/2017,0.694434,0.692442,0.710185,0.713313,0.710281,0.703720,0.686133,0.697577,0.693561,0.682973,0.690532,0.707276,0.766057,0.853758,0.873178,0.866095,0.843772,0.843455,0.852859,0.840709,0.818196,0.817800,0.838392,0.817756,0.753234,0.755193,0.740625,0.734107,0.722423,0.746717,0.747629,0.731349,0.719700,0.700700,0.696244,0.712012,0.783156,0.803042,0.801504,0.823173,0.816465,0.798342,0.782976,0.773758,0.774068,0.769737,0.780901,0.766740
AGRA,08/01/2017,0.759348,0.740829,0.750079,0.761007,0.736693,0.727061,0.728081,0.725064,0.740483,0.727098,0.736920,0.744919,0.776743,0.831514,0.815743,0.832029,0.821712,0.822003,0.818013,0.862751,0.864468,0.871413,0.848933,0.824897,0.787122,0.752151,0.762761,0.735279,0.734300,0.726943,0.700474,0.706626,0.691388,0.695167,0.692913,0.707090,0.796634,0.791308,0.795774,0.796816,0.785944,0.791841,0.788246,0.794958,0.787925,0.784491,0.784974,0.790855
AGRA,08/02/2017,0.793584,0.781427,0.793481,0.790007,0.774143,0.769987,0.757053,0.754200,0.754522,0.746501,0.760986,0.784303,0.798167,0.751026,0.754409,0.742623,0.758568,0.777837,0.791983,0.782459,0.762746,0.771739,0.716063,0.681306,0.614729,0.598819,0.602406,0.584496,0.579128,0.558351,0.536624,0.534080,0.541808,0.542977,0.550989,0.548033,0.617077,0.698274,0.720615,0.735606,0.726900,0.722636,0.680984,0.670038,0.675849,0.664388,0.658934,0.659209
