PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,6/8/2018,0.84097,0.83088,0.81357,0.80998,0.79978,0.79354,0.80224,0.79267,0.7875,0.79263,0.82799,0.89591,0.99403,1.11982,1.21149,1.2679,1.30353,1.32434,1.35436,1.37152,1.34376,1.33826,1.34265,1.30182,1.24906,1.25963,1.28069,1.30414,1.29211,1.27217,1.23195,1.19118,1.1363,1.10093,1.066,1.02222,1.01863,1.00049,1.0208,1.01144,0.99594,0.98731,0.96384,0.95237,0.94984,0.93004,0.91156,0.90146
AG1B  ,6/9/2018,0.89514,0.87517,0.86295,0.85563,0.84432,0.84388,0.83642,0.83439,0.84442,0.84709,0.86459,0.90561,1.00225,1.12821,1.23145,1.27979,1.30636,1.31546,1.29246,1.32518,1.35428,1.35219,1.38355,1.34292,1.34045,1.29322,1.28509,1.2357,1.18646,1.17384,1.16129,1.1216,1.06349,1.03801,1.00609,0.99387,0.98513,0.96433,0.96823,0.96131,0.9624,0.93754,0.92763,0.91832,0.90027,0.89665,0.88853,0.87682
AG1B  ,6/10/2018,0.85553,0.83551,0.8269,0.81657,0.82061,0.81731,0.81221,0.80895,0.80036,0.79163,0.79053,0.80476,0.80792,0.82652,0.85154,0.87995,0.85605,0.83818,0.84737,0.84397,0.84306,0.86741,0.85612,0.81795,0.79507,0.77265,0.77404,0.79631,0.80417,0.80255,0.79953,0.78084,0.75516,0.74225,0.72533,0.71937,0.71903,0.70295,0.69741,0.69878,0.71143,0.69285,0.67418,0.66631,0.66091,0.65706,0.64474,0.6397
AG1B  ,6/11/2018,0.6253,0.62427,0.62362,0.62424,0.62219,0.61991,0.61874,0.62168,0.62295,0.62757,0.66638,0.71233,0.80919,0.95045,1.07594,1.14946,1.2021,1.25729,1.23791,1.26439,1.302,1.28338,1.29605,1.28374,1.22489,1.21535,1.23293,1.22851,1.20639,1.19798,1.17289,1.13193,1.08477,1.0195,0.97865,0.95759,0.95673,0.93861,0.94597,0.95374,0.94472,0.93437,0.93547,0.91789,0.9153,0.89839,0.89248,0.87419
AG1B  ,6/12/2018,0.84726,0.83362,0.82819,0.82102,0.81146,0.807,0.79968,0.7974,0.80075,0.80516,0.84199,0.87499,0.96248,1.1031,1.16453,1.22311,1.25943,1.29045,1.28111,1.3062,1.32801,1.32632,1.34598,1.32641,1.30381,1.33672,1.33035,1.33177,1.29648,1.29324,1.2787,1.22902,1.17653,1.0957,1.07708,1.05883,1.048,1.04514,1.03143,1.01421,0.99913,0.98072,0.96889,0.94071,0.92959,0.91277,0.90218,0.89818
AG1B  ,6/13/2018,0.9063,0.89154,0.87974,0.86923,0.86747,0.86258,0.85416,0.85667,0.85729,0.87135,0.91173,0.94186,0.99149,1.1057,1.22983,1.29279,1.34435,1.35097,1.352,1.40638,1.4395,1.44127,1.42368,1.38997,1.39807,1.39459,1.39918,1.38315,1.3385,1.30278,1.27801,1.24225,1.17947,1.17824,1.14649,1.12073,1.12047,1.10715,1.09463,1.08574,1.08777,1.07357,1.05004,1.04022,1.02777,1.00116,0.9844,0.97298
AG1B  ,6/14/2018,0.93836,0.93469,0.90608,0.89546,0.8938,0.87913,0.87326,0.87555,0.88084,0.88175,0.90519,0.90342,0.9704,1.0958,1.14445,1.22075,1.29639,1.31897,1.33291,1.36459,1.39827,1.40386,1.39936,1.37343,1.2987,1.28908,1.2936,1.29792,1.2679,1.25624,1.22974,1.17391,1.13406,1.06504,1.02843,1.01862,1.00945,1.00736,0.99035,0.97776,0.98228,0.97163,0.9484,0.94641,0.92904,0.91695,0.90415,0.89538
AG1B  ,6/15/2018,0.86262,0.84038,0.83098,0.82266,0.81455,0.81507,0.80214,0.7953,0.7863,0.78622,0.8214,0.85551,0.91925,1.02199,1.12235,1.18349,1.23448,1.30052,1.33337,1.35044,1.36143,1.35757,1.33542,1.31285,1.29484,1.28946,1.28872,1.28206,1.251,1.22874,1.18815,1.17575,1.11749,1.07156,1.07078,1.04667,1.04292,1.03037,1.04082,1.04901,1.06628,1.04153,1.03191,1.01888,1.00178,0.9914,0.97815,0.96458
AG1B  ,6/16/2018,0.93634,0.92115,0.8976,0.8907,0.8831,0.88275,0.87691,0.86381,0.87952,0.87146,0.87583,0.9242,0.97616,1.08687,1.15414,1.19875,1.21496,1.2352,1.25511,1.26096,1.30003,1.31136,1.29779,1.29015,1.26089,1.24631,1.27229,1.26241,1.23315,1.19986,1.17964,1.14252,1.11357,1.06883,1.02437,0.99896,0.97283,0.94912,0.92562,0.92653,0.91529,0.9014,0.87489,0.85906,0.84996,0.83869,0.82413,0.81382
AG1B  ,6/17/2018,0.80547,0.78993,0.78011,0.77998,0.77479,0.76534,0.75767,0.74203,0.74855,0.74974,0.76084,0.77422,0.79821,0.83072,0.84992,0.87041,0.87561,0.88731,0.90485,0.91566,0.92242,0.93128,0.93286,0.921,0.92211,0.90527,0.88109,0.86916,0.85284,0.85786,0.84662,0.82167,0.81035,0.80718,0.79073,0.77545,0.75609,0.74527,0.72647,0.73589,0.74099,0.74216,0.73489,0.72112,0.71048,0.69562,0.69568,0.68955
AG1B  ,6/18/2018,0.69019,0.68562,0.68672,0.68333,0.68872,0.68288,0.65923,0.65472,0.65788,0.66981,0.69656,0.72987,0.80524,0.91894,1.04745,1.15955,1.23569,1.28778,1.3411,1.38809,1.4034,1.39163,1.36254,1.35987,1.34649,1.33268,1.32996,1.30005,1.28006,1.27354,1.24096,1.21775,1.15898,1.12205,1.10636,1.09567,1.08895,1.06801,1.04348,1.0397,1.02888,0.99347,0.97224,0.96327,0.94627,0.9351,0.91712,0.89852
AG1B  ,6/19/2018,0.88023,0.86956,0.86599,0.86322,0.86202,0.85689,0.85621,0.84952,0.84636,0.84329,0.87986,0.91153,0.9963,1.09213,1.15994,1.21878,1.29974,1.32821,1.35842,1.4131,1.41471,1.41179,1.39507,1.37481,1.33887,1.30459,1.28776,1.26726,1.25129,1.21723,1.22095,1.20834,1.15622,1.1013,1.05709,1.05025,1.04803,1.04551,1.02641,1.01939,1.02391,1.00746,0.98009,0.96401,0.93441,0.92054,0.91171,0.90048
AG1B  ,6/20/2018,0.87012,0.85073,0.84924,0.84014,0.83054,0.82298,0.82045,0.81429,0.80259,0.79868,0.84365,0.86783,0.98624,1.15851,1.26207,1.31464,1.36505,1.37808,1.38684,1.38694,1.39125,1.40473,1.41344,1.39574,1.37419,1.40177,1.40781,1.42866,1.40625,1.37948,1.35137,1.30443,1.22637,1.1591,1.13344,1.11372,1.11591,1.12638,1.12785,1.11318,1.11417,1.09385,1.07948,1.06481,1.04078,1.01928,1.01337,1.00057
AG1B  ,6/21/2018,0.98498,0.96297,0.9534,0.94183,0.92022,0.89093,0.87493,0.87229,0.86204,0.86709,0.90283,0.94614,1.01481,1.1329,1.20519,1.2611,1.294,1.2953,1.31836,1.31861,1.33459,1.34596,1.37638,1.35749,1.3149,1.29327,1.25756,1.26542,1.22974,1.21816,1.18998,1.14742,1.08999,1.03161,0.99499,0.96488,0.97543,0.95874,0.97928,0.98693,0.97876,0.96791,0.94309,0.92516,0.90788,0.88739,0.8747,0.85539
AG1B  ,6/22/2018,0.83417,0.82595,0.81919,0.81134,0.82325,0.81029,0.8017,0.79268,0.79013,0.79169,0.83354,0.87869,0.97118,1.08878,1.18161,1.24682,1.2664,1.30218,1.32403,1.36509,1.37568,1.39855,1.40131,1.35839,1.31951,1.30636,1.29457,1.29205,1.26968,1.23198,1.19578,1.16262,1.15733,1.14715,1.11195,1.08615,1.0584,1.00842,0.99341,0.98802,0.96872,0.95412,0.9286,0.92881,0.90711,0.89461,0.88594,0.87476
AG1B  ,6/23/2018,0.84556,0.8355,0.81867,0.81265,0.80808,0.80194,0.79772,0.78616,0.78663,0.79548,0.81093,0.86061,0.95718,1.08443,1.17079,1.22097,1.27339,1.29414,1.3077,1.34217,1.34149,1.35369,1.33567,1.2966,1.24704,1.21644,1.22463,1.2053,1.17239,1.11277,1.06763,1.03084,1.04014,1.01424,0.99186,0.97053,0.95954,0.95687,0.95602,0.95497,0.94406,0.9405,0.91747,0.89941,0.87436,0.85095,0.84155,0.82122
AG1B  ,6/24/2018,0.80786,0.78748,0.78288,0.78275,0.78361,0.77067,0.77282,0.75963,0.74498,0.74139,0.77145,0.79723,0.84551,0.87969,0.88151,0.89906,0.88747,0.86661,0.86222,0.89418,0.93002,0.92784,0.92062,0.88673,0.88662,0.88141,0.87413,0.8674,0.85103,0.85032,0.84458,0.8332,0.81871,0.81453,0.80883,0.8088,0.79353,0.76935,0.76031,0.76166,0.7568,0.74923,0.74552,0.73518,0.72709,0.71681,0.70841,0.69734
AG1B  ,6/25/2018,0.66409,0.65588,0.63987,0.63623,0.63663,0.63624,0.63378,0.63158,0.63444,0.643,0.6614,0.73464,0.86239,1.01647,1.12687,1.21831,1.30513,1.32694,1.33935,1.34471,1.38934,1.42073,1.41919,1.43403,1.40211,1.38464,1.35076,1.33171,1.32263,1.33474,1.31331,1.28051,1.22142,1.17303,1.1271,1.08777,1.10491,1.08415,1.08719,1.07211,1.07043,1.06447,1.04643,1.03596,0.99593,0.96657,0.96923,0.94312
AG1B  ,6/26/2018,0.91952,0.89789,0.88592,0.87635,0.86865,0.86128,0.86552,0.85802,0.85537,0.84901,0.90356,0.98021,1.09062,1.21551,1.31149,1.40923,1.45589,1.52409,1.5448,1.5314,1.56262,1.55008,1.54791,1.44642,1.4241,1.3961,1.36839,1.36206,1.35247,1.3258,1.316,1.28117,1.23165,1.17502,1.12691,1.10738,1.13762,1.14998,1.12235,1.116,1.10501,1.08783,1.05271,1.04489,1.02357,1.01291,1.01257,0.99534
AG1B  ,6/27/2018,0.9955,0.98662,0.97352,0.96934,0.95973,0.9594,0.93617,0.94132,0.95508,0.95382,0.9895,1.02866,1.09866,1.20403,1.29317,1.39181,1.43941,1.47793,1.47783,1.50669,1.52784,1.53567,1.52453,1.51809,1.49579,1.47645,1.4403,1.43695,1.41897,1.39301,1.4005,1.38247,1.31564,1.25434,1.22165,1.19609,1.17433,1.18124,1.19567,1.17363,1.17663,1.17392,1.15348,1.14203,1.11628,1.1005,1.08314,1.06693
AG1B  ,6/28/2018,1.04453,1.02966,1.00933,1.00768,1.00747,0.99947,0.99106,0.99206,0.9885,0.98812,1.02001,1.04927,1.17528,1.26789,1.33774,1.39148,1.42033,1.46472,1.47766,1.49844,1.50574,1.49665,1.48101,1.45551,1.41806,1.41007,1.41709,1.41607,1.39641,1.37688,1.3558,1.32164,1.28346,1.21252,1.17113,1.15949,1.14749,1.13137,1.12281,1.11973,1.12976,1.12297,1.0931,1.07013,1.05602,1.03174,1.01803,0.99797
AG1B  ,6/29/2018,0.90853,0.89848,0.89102,0.88094,0.8877,0.88287,0.87696,0.8757,0.88632,0.89301,0.91565,0.96599,1.07175,1.19624,1.28671,1.35527,1.38722,1.40601,1.41828,1.4321,1.4578,1.47106,1.45764,1.39833,1.33784,1.32722,1.32579,1.33664,1.31369,1.28323,1.25114,1.21101,1.14939,1.12932,1.1168,1.10114,1.09814,1.07698,1.06879,1.06078,1.06104,1.0627,1.0488,1.03744,1.02049,1.00301,1.00274,0.98331
AG1B  ,6/30/2018,0.89224,0.87288,0.87038,0.8523,0.84723,0.85025,0.85275,0.84379,0.85087,0.84106,0.86995,0.90078,0.98993,1.05361,1.1171,1.15595,1.18297,1.19438,1.20658,1.22164,1.25505,1.2775,1.28567,1.25999,1.236,1.21058,1.1986,1.1881,1.1903,1.17851,1.1384,1.11179,1.07422,1.04439,1.02763,1.01144,0.99608,0.98899,0.97275,0.96603,0.94379,0.92402,0.90371,0.88408,0.8704,0.84491,0.83397,0.81433
AG1B  ,7/1/2018,0.80938,0.7992,0.78052,0.77154,0.77563,0.77036,0.76046,0.75597,0.76236,0.76594,0.7837,0.79723,0.81678,0.83884,0.84587,0.8557,0.8628,0.85586,0.86542,0.8762,0.86772,0.87018,0.87705,0.87604,0.85758,0.85519,0.85051,0.8482,0.84404,0.81831,0.81128,0.81215,0.79579,0.77844,0.76128,0.74533,0.7346,0.74128,0.72795,0.72749,0.72714,0.72224,0.71249,0.70803,0.69933,0.69091,0.69681,0.68779
AG1B  ,7/2/2018,0.71095,0.70066,0.69353,0.69119,0.70813,0.70284,0.69491,0.69312,0.69426,0.70773,0.74005,0.81567,0.9533,1.12366,1.22494,1.29571,1.34361,1.36935,1.37752,1.40375,1.44145,1.46032,1.44841,1.42668,1.38971,1.37149,1.34325,1.33885,1.32332,1.30217,1.27404,1.25329,1.19652,1.1437,1.09449,1.06488,1.07024,1.05407,1.04343,1.03999,1.03097,1.01106,0.98798,0.97366,0.95798,0.93927,0.92075,0.90725
AG1B  ,7/3/2018,0.79711,0.78868,0.77577,0.77703,0.77832,0.78013,0.77286,0.78313,0.7837,0.79421,0.82425,0.87721,0.99609,1.10787,1.21591,1.2676,1.34854,1.37761,1.40016,1.41975,1.42815,1.42073,1.40766,1.39587,1.36595,1.33825,1.33435,1.32061,1.33111,1.33978,1.32681,1.24123,1.184,1.1404,1.09542,1.05568,1.04052,1.04672,1.01872,1.01814,1.00392,0.98883,0.979,0.95427,0.93666,0.92653,0.89983,0.88233
AG1B  ,7/4/2018,0.90992,0.88798,0.87952,0.86943,0.87047,0.8579,0.85428,0.85412,0.85158,0.85066,0.86957,0.9135,0.9839,1.02995,1.09702,1.14888,1.20599,1.22132,1.21686,1.23986,1.25386,1.25536,1.24619,1.23114,1.2306,1.20719,1.18559,1.17889,1.14772,1.12047,1.0899,1.0491,1.03534,0.98715,0.97664,0.9524,0.95209,0.93796,0.93612,0.93209,0.92457,0.90654,0.88577,0.87713,0.87553,0.8477,0.82775,0.8034
AG1B  ,7/5/2018,0.94168,0.91929,0.91011,0.91268,0.90571,0.89184,0.8903,0.89396,0.8943,0.89869,0.94175,0.99072,1.09976,1.18466,1.27008,1.32039,1.36303,1.43192,1.37788,1.40345,1.41459,1.39907,1.40346,1.3834,1.33725,1.33437,1.34551,1.33832,1.31126,1.30695,1.2696,1.24521,1.20584,1.16115,1.15083,1.14825,1.13547,1.10879,1.09503,1.0726,1.06525,1.04837,1.0296,1.01074,0.99871,0.99226,0.9802,0.97561
AG1B  ,7/6/2018,0.9297,0.91723,0.90529,0.91392,0.91842,0.9111,0.90429,0.91367,0.9079,0.91515,0.93079,0.96258,1.04339,1.12694,1.19182,1.25562,1.28893,1.32549,1.34584,1.34282,1.35219,1.34556,1.35753,1.33719,1.29789,1.30479,1.28914,1.285,1.2825,1.26199,1.21137,1.16175,1.11509,1.08479,1.06778,1.05642,1.08264,1.07711,1.05466,1.05338,1.06527,1.04283,1.02388,1.01129,1.00703,0.9904,0.97691,0.96554
AG1B  ,7/7/2018,0.9412,0.91393,0.90221,0.89665,0.89346,0.87709,0.86963,0.85852,0.85519,0.8544,0.88713,0.88454,0.95249,1.05875,1.12066,1.18182,1.23671,1.26378,1.28013,1.3022,1.29935,1.28136,1.29208,1.27848,1.25193,1.2232,1.24073,1.23385,1.2224,1.18873,1.16346,1.14722,1.10706,1.0747,1.05113,1.03596,1.01657,0.99208,0.97671,0.96128,0.95858,0.95189,0.92479,0.89699,0.88854,0.8749,0.85716,0.84574
AG1B  ,7/8/2018,0.8072,0.78651,0.77499,0.76259,0.76155,0.75855,0.74948,0.74746,0.74312,0.72186,0.74163,0.7501,0.77335,0.79661,0.80173,0.80291,0.81625,0.82655,0.85767,0.88033,0.91649,0.91001,0.91853,0.91915,0.89954,0.9002,0.88113,0.86636,0.86501,0.85054,0.84229,0.8252,0.79608,0.77914,0.75661,0.73482,0.72312,0.71042,0.70231,0.69701,0.69683,0.69522,0.67186,0.66036,0.65033,0.63679,0.63836,0.62888
AG1B  ,7/9/2018,0.60744,0.59919,0.60461,0.6066,0.61201,0.61432,0.60286,0.60948,0.61557,0.62629,0.65286,0.70593,0.85703,1.03585,1.15645,1.22796,1.31008,1.34915,1.38883,1.4081,1.43296,1.45107,1.46788,1.4541,1.42516,1.41329,1.40831,1.39345,1.37458,1.36912,1.34073,1.2684,1.22295,1.16497,1.11911,1.09897,1.08411,1.0713,1.07804,1.06529,1.04734,1.04948,1.02732,1.01672,1.01519,1.00065,0.98098,0.97215
AG1B  ,7/10/2018,0.93883,0.91841,0.90411,0.87493,0.87655,0.87526,0.8789,0.8794,0.87664,0.87383,0.90164,0.94306,1.02586,1.11577,1.19295,1.23765,1.27155,1.33164,1.37384,1.38918,1.41328,1.42328,1.41562,1.40715,1.37129,1.37478,1.36266,1.35839,1.34678,1.34374,1.31191,1.27317,1.2111,1.14931,1.09594,1.05237,1.07426,1.0799,1.0788,1.05889,1.04383,1.01617,0.99365,0.98209,0.96611,0.94199,0.93017,0.91627
AG1B  ,7/11/2018,0.8898,0.86706,0.85295,0.86062,0.8596,0.8521,0.82544,0.82036,0.81977,0.83645,0.84452,0.90627,1.01759,1.14081,1.23092,1.28375,1.35802,1.38714,1.38829,1.3562,1.37318,1.3863,1.36094,1.35736,1.31874,1.3189,1.32878,1.32311,1.31208,1.31394,1.27814,1.22542,1.1689,1.1047,1.06179,1.04543,1.05226,1.06224,1.06145,1.04844,1.0383,1.0182,0.9891,0.98005,0.98346,0.96571,0.96795,0.95865
AG1B  ,7/12/2018,0.93522,0.93155,0.91192,0.90875,0.90345,0.89841,0.88884,0.89014,0.888,0.89827,0.9251,0.96657,1.03069,1.14362,1.22858,1.3121,1.33857,1.38692,1.40395,1.43543,1.46044,1.47397,1.46999,1.42945,1.38416,1.34851,1.34524,1.34768,1.35083,1.34349,1.30618,1.25178,1.18306,1.13683,1.10531,1.08132,1.08016,1.07537,1.0559,1.06162,1.05971,1.04088,1.02881,1.00487,0.98662,0.97799,0.96883,0.95509
AG1B  ,7/13/2018,0.9243,0.91031,0.90291,0.90293,0.89856,0.8934,0.88334,0.88293,0.89037,0.90513,0.92412,0.96844,1.09207,1.23483,1.30575,1.33274,1.35177,1.36975,1.39642,1.43969,1.49504,1.51685,1.49808,1.45814,1.42209,1.39102,1.3572,1.33858,1.33704,1.31735,1.3019,1.26272,1.20904,1.15497,1.11071,1.08917,1.09152,1.09371,1.09517,1.08498,1.08214,1.07105,1.05808,1.03901,1.02004,1.0043,0.9808,0.9712
AG1B  ,7/14/2018,0.93104,0.90864,0.91026,0.91024,0.9047,0.89182,0.88033,0.86609,0.88658,0.90239,0.92469,0.97444,1.01675,1.11642,1.21393,1.24997,1.28662,1.29833,1.30999,1.34178,1.36498,1.35768,1.36626,1.36268,1.32487,1.34581,1.34493,1.3156,1.28357,1.25385,1.25563,1.22372,1.18052,1.13812,1.10163,1.05833,1.04242,1.01437,0.9783,0.96182,0.95665,0.94416,0.90505,0.87789,0.8673,0.8565,0.83315,0.82872
AG1B  ,7/15/2018,0.79767,0.79345,0.77968,0.77646,0.77198,0.76885,0.76027,0.75251,0.75306,0.75735,0.77413,0.7953,0.83002,0.83682,0.85123,0.85461,0.86322,0.87252,0.90351,0.91658,0.94087,0.93437,0.911,0.84805,0.82898,0.8394,0.83742,0.81851,0.81042,0.80543,0.79382,0.7892,0.76594,0.72824,0.707,0.71035,0.70875,0.70542,0.703,0.70869,0.71501,0.71907,0.69076,0.68384,0.6775,0.66658,0.66586,0.66453
AG1B  ,7/16/2018,0.65741,0.65614,0.65354,0.6601,0.6674,0.66737,0.6447,0.63586,0.63547,0.65003,0.68372,0.73877,0.85347,0.97514,1.03932,1.10891,1.17539,1.1994,1.2259,1.29193,1.3158,1.34276,1.32762,1.29489,1.28752,1.27227,1.26801,1.24441,1.19079,1.1347,1.11224,1.08768,1.0423,0.99072,0.96232,0.91659,0.88984,0.88033,0.88065,0.84792,0.85647,0.84751,0.83301,0.81824,0.80785,0.78617,0.77022,0.75981
AG1B  ,7/17/2018,0.74841,0.73329,0.71345,0.69696,0.70392,0.70054,0.69403,0.68986,0.69234,0.69086,0.71703,0.76622,0.87942,0.98553,1.09541,1.19124,1.26145,1.27159,1.31281,1.35422,1.36382,1.35401,1.37893,1.31184,1.27665,1.26231,1.25588,1.24733,1.22375,1.19448,1.17277,1.15336,1.09028,1.02687,0.98488,0.95321,0.93723,0.94746,0.93716,0.91793,0.9143,0.90868,0.89161,0.87812,0.86533,0.8437,0.82783,0.80454
AG1B  ,7/18/2018,0.79364,0.76755,0.75354,0.74862,0.74916,0.74292,0.75471,0.76204,0.77464,0.79465,0.79693,0.85126,0.93815,1.09046,1.17374,1.20439,1.26395,1.30939,1.32574,1.29859,1.30686,1.30067,1.29711,1.28904,1.26349,1.25543,1.2311,1.22304,1.22044,1.21482,1.19641,1.15768,1.1236,1.0564,1.0202,0.98271,0.99281,0.9794,0.99024,0.96265,0.95117,0.93779,0.91516,0.89659,0.85583,0.83658,0.82676,0.8147
AG1B  ,7/19/2018,0.81341,0.81595,0.80552,0.79834,0.80465,0.8055,0.79731,0.78537,0.78814,0.79673,0.82135,0.87833,0.96048,1.05911,1.15791,1.23797,1.26783,1.27925,1.30889,1.35237,1.41152,1.41161,1.38657,1.32277,1.30242,1.28299,1.26041,1.2367,1.2557,1.2334,1.19731,1.16753,1.1324,1.04889,1.03686,1.00422,1.02746,1.02901,1.0188,0.97578,0.96579,0.95292,0.92722,0.89893,0.88906,0.87281,0.86354,0.84635
AG1B  ,7/20/2018,0.83268,0.83674,0.82602,0.81545,0.82505,0.81916,0.81378,0.82144,0.83999,0.84271,0.83803,0.88198,1.03128,1.17752,1.28175,1.34055,1.3576,1.39036,1.37507,1.37848,1.39651,1.39744,1.37649,1.34351,1.32011,1.29744,1.25648,1.24372,1.21889,1.19875,1.18852,1.14358,1.10415,1.07231,1.03485,1.00057,1.00606,1.00297,0.96614,0.95935,0.95609,0.95039,0.91478,0.90626,0.89058,0.86177,0.85598,0.84021
AG1B  ,7/21/2018,0.82441,0.81303,0.79931,0.79311,0.7887,0.78091,0.77365,0.77128,0.78093,0.77646,0.79302,0.84446,0.96058,1.07396,1.15958,1.21937,1.2393,1.2604,1.2812,1.29452,1.30884,1.34778,1.36422,1.32327,1.31753,1.30053,1.28684,1.27325,1.24293,1.21208,1.18752,1.16208,1.10832,1.08042,1.05043,1.01155,0.99562,0.98091,0.97774,0.9707,0.96204,0.94663,0.91295,0.89983,0.89438,0.87929,0.86321,0.85423
AG1B  ,7/22/2018,0.83959,0.82074,0.81316,0.7983,0.80034,0.79413,0.79182,0.78013,0.77145,0.76878,0.76172,0.74784,0.77972,0.79293,0.82474,0.85051,0.88565,0.88115,0.90303,0.94595,0.97759,0.98307,0.97396,0.96117,0.94787,0.92382,0.91378,0.90292,0.90999,0.89661,0.89448,0.87915,0.86154,0.84138,0.8307,0.82192,0.80918,0.786,0.77045,0.76943,0.77727,0.78911,0.76818,0.75136,0.73433,0.72143,0.71505,0.70894
AG1B  ,7/23/2018,0.69854,0.7088,0.70793,0.70413,0.7035,0.69713,0.69409,0.71023,0.71755,0.72275,0.76017,0.81089,0.92083,1.10506,1.19099,1.27286,1.2948,1.33966,1.36162,1.40258,1.41807,1.42277,1.41819,1.41361,1.36618,1.35443,1.33956,1.33712,1.34859,1.32716,1.26853,1.24377,1.17312,1.13655,1.08846,1.06148,1.05731,1.06308,1.06921,1.06321,1.04932,1.0494,1.01823,0.98967,0.9777,0.95924,0.95499,0.9348
AG1B  ,7/24/2018,0.94129,0.92428,0.89488,0.89064,0.89251,0.89041,0.87329,0.86402,0.86943,0.87675,0.9001,0.95299,1.03649,1.14182,1.24321,1.32164,1.39531,1.44916,1.43157,1.45622,1.49907,1.50689,1.50433,1.46984,1.42635,1.39598,1.37422,1.34828,1.32165,1.29439,1.26631,1.22761,1.18145,1.15215,1.12364,1.08336,1.07818,1.07988,1.07355,1.07243,1.05614,1.05688,1.03968,1.02268,0.99605,0.97369,0.95414,0.94442
AG1B  ,7/25/2018,0.9299,0.89356,0.87763,0.87206,0.87142,0.87063,0.86259,0.864,0.8597,0.85652,0.85292,0.88973,1.01025,1.12886,1.23319,1.32248,1.38673,1.46026,1.48158,1.50834,1.50802,1.51932,1.51874,1.51795,1.45785,1.43228,1.43961,1.4102,1.38479,1.34831,1.29521,1.24697,1.22345,1.17311,1.12543,1.10457,1.12793,1.13981,1.14076,1.12501,1.13127,1.09877,1.06489,1.04373,1.01893,0.99426,0.9823,0.9712
AG1B  ,7/26/2018,0.97061,0.96852,0.94967,0.94192,0.9294,0.93146,0.92085,0.91469,0.90039,0.89857,0.91285,0.94539,1.07097,1.18546,1.28406,1.3427,1.38271,1.41925,1.44153,1.47522,1.48971,1.49913,1.48239,1.46818,1.44994,1.43516,1.41758,1.36129,1.31955,1.29099,1.23426,1.22375,1.15852,1.10232,1.07373,1.04659,1.04135,1.04092,1.0226,1.0403,1.04422,1.0154,0.99408,0.9802,0.95626,0.93452,0.92682,0.91736
AG1B  ,7/27/2018,0.91488,0.90426,0.89066,0.86657,0.86645,0.85511,0.84767,0.84218,0.83437,0.83829,0.85723,0.88699,1.00182,1.15886,1.20175,1.2564,1.32645,1.38623,1.38867,1.43102,1.43759,1.43371,1.41612,1.41491,1.32062,1.31067,1.32456,1.30195,1.29236,1.27683,1.2388,1.20537,1.1358,1.08189,1.07346,1.06633,1.08561,1.10294,1.10278,1.10991,1.12387,1.10383,1.07679,1.05319,1.02792,1.00775,0.99877,0.98998
AG1B  ,7/28/2018,0.9829,0.98304,0.97416,0.964,0.94944,0.93319,0.93374,0.9345,0.92846,0.93227,0.93664,0.94857,1.02628,1.14186,1.19266,1.27653,1.30494,1.33702,1.36966,1.38679,1.42355,1.39417,1.38814,1.35433,1.30008,1.27325,1.25273,1.23828,1.21854,1.18226,1.17646,1.15829,1.16319,1.12025,1.07078,1.05323,1.05912,1.04002,1.02972,1.02744,1.02841,1.00171,0.971,0.94784,0.92345,0.91616,0.90555,0.89414
AG1B  ,7/29/2018,0.86458,0.84568,0.83616,0.8281,0.8317,0.82843,0.82233,0.80732,0.80024,0.79307,0.80014,0.80326,0.81903,0.82882,0.83043,0.84065,0.85677,0.91034,0.92469,0.93225,0.93948,0.94587,0.90524,0.89268,0.88383,0.87086,0.87632,0.84906,0.84349,0.84736,0.83833,0.82344,0.81347,0.79869,0.80395,0.80395,0.80175,0.8166,0.80198,0.79974,0.80063,0.78335,0.77621,0.766,0.73356,0.72179,0.72402,0.7156
AG1B  ,7/30/2018,0.69671,0.69415,0.69903,0.6864,0.67952,0.68117,0.66873,0.66973,0.66622,0.69194,0.72321,0.79401,0.88229,1.02844,1.14222,1.22293,1.27651,1.30541,1.3303,1.36613,1.3663,1.35205,1.36664,1.32967,1.29718,1.27248,1.23483,1.22283,1.20931,1.16747,1.13125,1.10898,1.06219,1.01384,0.98604,0.9506,0.96614,0.96268,0.93709,0.92739,0.93096,0.92057,0.90894,0.90334,0.87911,0.85348,0.84839,0.84218
