PROFILE,DATE,12:30 AM,1:00 AM,1:30 AM,2:00 AM,2:30 AM,3:00 AM,3:30 AM,4:00 AM,4:30 AM,5:00 AM,5:30 AM,6:00 AM,6:30 AM,7:00 AM,7:30 AM,8:00 AM,8:30 AM,9:00 AM,9:30 AM,10:00 AM,10:30 AM,11:00 AM,11:30 AM,12:00 PM,12:30 PM,1:00 PM,1:30 PM,2:00 PM,2:30 PM,3:00 PM,3:30 PM,4:00 PM,4:30 PM,5:00 PM,5:30 PM,6:00 PM,6:30 PM,7:00 PM,7:30 PM,8:00 PM,8:30 PM,9:00 PM,9:30 PM,10:00 PM,10:30 PM,11:00 PM,11:30 PM,12:00 AM
AG1B  ,6/9/2019,0.76308,0.74316,0.74205,0.73696,0.73882,0.73827,0.7358,0.73387,0.72515,0.72266,0.71057,0.72245,0.71756,0.7231,0.74272,0.77923,0.75149,0.74912,0.76774,0.75931,0.76422,0.78978,0.78801,0.76411,0.7615,0.74174,0.7402,0.77587,0.79608,0.79278,0.78973,0.77972,0.75585,0.72795,0.70259,0.69139,0.6986,0.68365,0.67794,0.68458,0.69859,0.68694,0.66953,0.66165,0.64578,0.64841,0.63501,0.62583
AG1B  ,6/10/2019,0.61381,0.61185,0.60468,0.60904,0.60391,0.6017,0.59218,0.57819,0.58105,0.59072,0.63135,0.69259,0.78379,0.8872,0.9958,1.06636,1.1225,1.18799,1.18287,1.22471,1.25137,1.23813,1.27522,1.25595,1.17751,1.1645,1.17284,1.19325,1.16944,1.15419,1.12005,1.07383,0.98929,0.91055,0.85599,0.81783,0.81504,0.81919,0.83692,0.84814,0.82611,0.83133,0.83217,0.81327,0.80966,0.79771,0.78332,0.76557
AG1B  ,6/11/2019,0.75576,0.75092,0.75123,0.73847,0.73068,0.72867,0.71792,0.71561,0.71315,0.72506,0.75918,0.79151,0.89824,1.03602,1.12468,1.17595,1.22486,1.28788,1.30725,1.34077,1.38086,1.40744,1.42475,1.35698,1.3324,1.3647,1.34439,1.35116,1.31395,1.28787,1.22463,1.17998,1.12581,1.02821,0.97793,0.95583,0.95104,0.94488,0.94378,0.92867,0.91629,0.90209,0.90563,0.87152,0.86269,0.84326,0.80469,0.80322
AG1B  ,6/12/2019,0.83235,0.8221,0.80278,0.79514,0.80539,0.81217,0.79329,0.80271,0.8061,0.8196,0.85659,0.88911,0.94534,1.04554,1.1713,1.26821,1.33705,1.37671,1.40701,1.46834,1.48812,1.48681,1.47242,1.43453,1.43216,1.41939,1.4289,1.38536,1.33446,1.28472,1.22559,1.17064,1.10616,1.07239,1.04711,1.02156,1.00916,1.0054,0.98889,0.98671,0.98606,0.97037,0.95851,0.95042,0.93598,0.90994,0.88652,0.87492
AG1B  ,6/13/2019,0.8314,0.83495,0.81463,0.80606,0.80922,0.80529,0.79546,0.79844,0.79717,0.81857,0.84614,0.85416,0.92346,1.04726,1.1167,1.1958,1.2697,1.33799,1.35049,1.39801,1.44215,1.46708,1.48505,1.44298,1.3656,1.35904,1.35516,1.35118,1.32135,1.30079,1.26552,1.18202,1.12557,1.0411,0.99329,0.97474,0.95713,0.95017,0.94978,0.93212,0.93436,0.91772,0.91352,0.94143,0.92435,0.91912,0.89713,0.88824
AG1B  ,6/14/2019,0.86157,0.84303,0.8429,0.84028,0.83259,0.83626,0.82621,0.82064,0.80954,0.81393,0.86767,0.90207,0.98179,1.04929,1.12273,1.18947,1.31306,1.42525,1.44671,1.4643,1.49022,1.51355,1.44488,1.42403,1.42677,1.40351,1.39797,1.37615,1.3372,1.3053,1.24504,1.23035,1.15362,1.07084,1.05248,1.01019,1.00116,0.99221,1.00203,1.00765,1.02964,0.99634,0.97812,0.96276,0.95122,0.94986,0.92627,0.89959
AG1B  ,6/15/2019,0.85404,0.84494,0.82365,0.81529,0.81174,0.81352,0.80712,0.79321,0.8067,0.81232,0.82495,0.88235,0.94369,1.0548,1.14786,1.19982,1.22832,1.23568,1.27096,1.30724,1.30893,1.32066,1.3007,1.30242,1.23818,1.22008,1.23745,1.21992,1.18881,1.15867,1.13984,1.11595,1.07635,1.01812,0.9799,0.9571,0.93361,0.91015,0.88917,0.88414,0.86359,0.85042,0.83414,0.82795,0.82373,0.80926,0.77937,0.76743
AG1B  ,6/16/2019,0.75834,0.74819,0.74203,0.745,0.74007,0.73033,0.72142,0.7061,0.7098,0.71475,0.73129,0.74738,0.77504,0.79771,0.81184,0.84515,0.88156,0.92234,0.94347,0.9541,0.9671,0.97379,0.9858,0.97497,0.96548,0.95375,0.93569,0.93354,0.93245,0.92038,0.89949,0.86924,0.83726,0.84525,0.82799,0.7989,0.76008,0.73885,0.71721,0.71991,0.72786,0.7286,0.71417,0.71604,0.72221,0.71062,0.70897,0.69937
AG1B  ,6/17/2019,0.6966,0.69851,0.70166,0.6982,0.70395,0.68677,0.64865,0.64298,0.64222,0.66112,0.70865,0.74771,0.83511,0.93362,1.05117,1.16248,1.24818,1.31522,1.38245,1.42546,1.44701,1.44547,1.42315,1.44226,1.4333,1.41757,1.40135,1.38004,1.35677,1.33414,1.30298,1.24733,1.16915,1.11161,1.08724,1.07117,1.05747,1.01821,0.99192,0.99221,0.98445,0.97149,0.96837,0.95621,0.92189,0.90885,0.89712,0.8854
AG1B  ,6/18/2019,0.86911,0.87014,0.87211,0.88064,0.87493,0.87232,0.86825,0.84995,0.8598,0.87259,0.92424,0.93529,1.04358,1.12731,1.20255,1.2809,1.36696,1.37909,1.43294,1.51416,1.50073,1.48937,1.47285,1.44039,1.40072,1.36859,1.33964,1.33177,1.33056,1.29382,1.28924,1.24943,1.16804,1.09224,1.03475,1.02311,1.02787,1.01288,0.9933,0.99363,1.01678,0.99852,0.97924,0.95993,0.92418,0.90916,0.89315,0.85785
AG1B  ,6/19/2019,0.82178,0.79459,0.79056,0.78956,0.78742,0.80021,0.80533,0.80266,0.80161,0.79874,0.85976,0.89261,1.01001,1.16813,1.26176,1.33552,1.38866,1.41895,1.44722,1.46778,1.47134,1.49963,1.47801,1.48477,1.44087,1.45967,1.44621,1.45249,1.40617,1.36131,1.34609,1.32333,1.23673,1.16859,1.16493,1.1302,1.0749,1.08133,1.08998,1.0897,1.08904,1.06573,1.05212,1.04724,1.00941,0.98084,0.97073,0.96352
AG1B  ,6/20/2019,0.94877,0.927,0.92665,0.92732,0.90164,0.87999,0.86983,0.86889,0.86883,0.89591,0.9254,0.97444,1.05814,1.1528,1.26138,1.33407,1.35176,1.3679,1.4065,1.43819,1.50044,1.52394,1.55364,1.5274,1.45156,1.43315,1.38545,1.36957,1.32086,1.28737,1.26288,1.18621,1.10441,1.02677,0.98516,0.96313,0.98455,0.95834,0.96075,0.97151,0.96694,0.96156,0.94298,0.93111,0.91475,0.90329,0.89652,0.88285
AG1B  ,6/21/2019,0.86682,0.862,0.85241,0.84398,0.85566,0.84632,0.84247,0.83416,0.8306,0.86395,0.91123,0.97678,1.07537,1.18464,1.26302,1.32365,1.35728,1.39514,1.38523,1.43435,1.43722,1.47966,1.50003,1.46243,1.43232,1.40535,1.3715,1.33186,1.27982,1.25949,1.22487,1.20488,1.17222,1.16021,1.1021,1.03253,1.01883,0.96558,0.97479,0.991,0.96977,0.96065,0.95172,0.94966,0.92383,0.90805,0.87955,0.8606
AG1B  ,6/22/2019,0.84072,0.83274,0.81825,0.81493,0.81753,0.80514,0.79913,0.79304,0.81249,0.82395,0.82631,0.90078,1.01813,1.1239,1.22127,1.2824,1.32718,1.34625,1.36705,1.41481,1.3748,1.38532,1.34619,1.28532,1.20527,1.17478,1.19468,1.15726,1.13336,1.06844,0.99057,0.94901,0.9421,0.92765,0.89974,0.88825,0.89768,0.91229,0.90764,0.90662,0.90284,0.91015,0.90075,0.89126,0.85584,0.83494,0.83044,0.80981
AG1B  ,6/23/2019,0.80154,0.78601,0.78202,0.77471,0.77385,0.77027,0.77416,0.76171,0.75024,0.74304,0.76091,0.78175,0.81389,0.83601,0.84282,0.89317,0.88889,0.84795,0.86027,0.89905,0.94216,0.97479,0.97408,0.94719,0.95041,0.93692,0.91585,0.91143,0.90103,0.89961,0.89653,0.89666,0.87827,0.87364,0.85747,0.84194,0.80751,0.76045,0.74907,0.74681,0.73893,0.73559,0.7126,0.70524,0.69466,0.69157,0.68373,0.6778
AG1B  ,6/24/2019,0.64641,0.64229,0.6228,0.6261,0.62069,0.61325,0.6008,0.60257,0.61037,0.62008,0.6663,0.73582,0.85357,0.98676,1.07228,1.1383,1.22027,1.26902,1.28272,1.3014,1.34711,1.3498,1.35877,1.37914,1.36018,1.35001,1.32384,1.33826,1.32992,1.31039,1.29382,1.25143,1.18868,1.12465,1.07573,1.03076,1.03913,1.00342,0.9965,0.9779,0.97279,0.96799,0.95583,0.94536,0.90422,0.88009,0.88841,0.86675
AG1B  ,6/25/2019,0.85529,0.84263,0.83759,0.83557,0.82394,0.8246,0.82336,0.82859,0.826,0.82508,0.87758,0.96632,1.09148,1.18632,1.28092,1.36939,1.42368,1.51154,1.54067,1.53146,1.61868,1.6231,1.61307,1.51569,1.50633,1.48192,1.41716,1.38224,1.37782,1.35475,1.30496,1.25808,1.18904,1.1091,1.08064,1.05629,1.08614,1.07641,1.05061,1.04844,1.04149,1.0242,0.9902,0.97999,0.9255,0.90871,0.90063,0.88077
AG1B  ,6/26/2019,0.88659,0.90613,0.89648,0.88779,0.8937,0.87616,0.86783,0.87872,0.88712,0.90243,0.93304,0.9839,1.07711,1.20857,1.32122,1.40326,1.46191,1.49749,1.51224,1.54215,1.56215,1.5759,1.56885,1.57055,1.54515,1.52504,1.49548,1.48934,1.4396,1.41145,1.40679,1.36752,1.27139,1.19365,1.14888,1.1166,1.06527,1.05584,1.05866,1.04782,1.07743,1.08007,1.06817,1.05028,1.01379,0.99593,0.97501,0.96347
AG1B  ,6/27/2019,0.94073,0.92782,0.91352,0.91726,0.92657,0.92061,0.9121,0.91073,0.90794,0.90872,0.94267,0.98206,1.11082,1.23143,1.27498,1.31182,1.35299,1.40439,1.42275,1.47221,1.49765,1.51941,1.5081,1.49291,1.43271,1.41539,1.4348,1.43335,1.4165,1.39139,1.33993,1.27919,1.22713,1.16835,1.14161,1.11457,1.07927,1.05726,1.06293,1.04831,1.0291,1.02668,0.99966,0.97921,0.96838,0.9419,0.93373,0.9136
AG1B  ,6/28/2019,0.8882,0.88743,0.88689,0.88347,0.88931,0.89594,0.88929,0.88929,0.9013,0.92809,0.96633,1.03506,1.14212,1.25193,1.33366,1.38368,1.40752,1.42684,1.45416,1.48285,1.51483,1.53513,1.51122,1.4532,1.37326,1.36095,1.35067,1.35749,1.32966,1.30091,1.25153,1.20924,1.14512,1.11265,1.11179,1.09526,1.08042,1.06104,1.04975,1.02829,1.0326,1.04799,1.03687,1.02752,1.01461,0.99571,0.98948,0.96839
AG1B  ,6/29/2019,0.87716,0.86048,0.85705,0.84429,0.84589,0.85546,0.86589,0.85612,0.84773,0.84427,0.90421,0.97093,1.02328,1.0891,1.1426,1.18358,1.22464,1.26718,1.30072,1.31545,1.36379,1.38273,1.36407,1.32884,1.30116,1.28491,1.25778,1.21914,1.19033,1.1448,1.09795,1.07028,1.04741,1.01582,0.98836,0.96663,0.93737,0.91747,0.90787,0.89797,0.87988,0.87733,0.8534,0.84032,0.82474,0.80266,0.78631,0.77896
AG1B  ,6/30/2019,0.79099,0.7861,0.76718,0.76044,0.77125,0.763,0.75186,0.74723,0.75288,0.76257,0.78163,0.79378,0.79914,0.81424,0.83442,0.84674,0.85703,0.84821,0.87143,0.88063,0.89396,0.90913,0.90468,0.89493,0.86919,0.85792,0.85521,0.84739,0.82149,0.79947,0.78701,0.77785,0.7534,0.73533,0.71932,0.70527,0.70528,0.70807,0.70055,0.69805,0.70097,0.69579,0.69143,0.69436,0.68884,0.68455,0.67187,0.65683
AG1B  ,7/1/2019,0.68391,0.67731,0.67139,0.67088,0.68491,0.67887,0.67397,0.6766,0.67539,0.69313,0.72203,0.79429,0.93959,1.12811,1.20704,1.28583,1.3302,1.37052,1.39409,1.3894,1.43553,1.4975,1.49869,1.47447,1.41254,1.39134,1.36198,1.34259,1.32151,1.28036,1.23183,1.21601,1.19042,1.11151,1.05774,1.03318,1.03762,1.00568,0.97213,0.99158,0.98277,0.96543,0.94767,0.93955,0.94617,0.9496,0.93094,0.91673
AG1B  ,7/2/2019,0.75164,0.74741,0.7326,0.73502,0.73834,0.73816,0.73166,0.74451,0.74803,0.76048,0.79672,0.85651,1.00021,1.13636,1.24472,1.30879,1.3938,1.44587,1.47794,1.50689,1.53345,1.53778,1.52347,1.51116,1.46836,1.43953,1.43581,1.42335,1.41815,1.42119,1.40217,1.29333,1.21675,1.15378,1.10376,1.04258,1.02926,1.01883,0.9925,0.99009,0.98039,0.96773,0.96229,0.94059,0.93273,0.92076,0.89595,0.8817
AG1B  ,7/3/2019,0.76182,0.75294,0.74645,0.74442,0.75705,0.75677,0.74757,0.74165,0.75003,0.77917,0.79322,0.83643,1.00347,1.11146,1.20403,1.25937,1.30749,1.34151,1.3995,1.46159,1.46816,1.51752,1.53256,1.5469,1.53049,1.50116,1.50181,1.48937,1.45788,1.43171,1.37252,1.28853,1.18502,1.08984,1.04735,1.0082,1.00811,0.99985,0.9746,0.96573,0.95356,0.95467,0.92672,0.91779,0.8995,0.8929,0.87903,0.86715
AG1B  ,7/4/2019,0.88428,0.86622,0.85577,0.85041,0.84111,0.8295,0.82802,0.83578,0.84126,0.86291,0.90216,0.93148,1.01934,1.06158,1.13449,1.21266,1.27447,1.26194,1.2632,1.25165,1.29319,1.27421,1.27278,1.27609,1.24748,1.2138,1.1676,1.16292,1.13208,1.09599,1.07106,1.01235,0.9877,0.92546,0.89878,0.86988,0.85992,0.81719,0.82336,0.80576,0.79287,0.78164,0.77443,0.76674,0.77196,0.74414,0.72255,0.6978
AG1B  ,7/5/2019,0.94968,0.93626,0.91766,0.92651,0.93423,0.92974,0.91967,0.93213,0.92917,0.93527,0.96233,1.0103,1.09675,1.20793,1.25793,1.32356,1.36304,1.41213,1.44103,1.46357,1.49265,1.48631,1.50771,1.45525,1.36875,1.38901,1.37074,1.365,1.35282,1.31461,1.24695,1.19476,1.14626,1.11447,1.08824,1.06335,1.07089,1.06804,1.03752,1.01915,1.03843,1.02276,1.01619,1.00639,1.00077,0.99716,0.98092,0.96635
AG1B  ,7/6/2019,0.95805,0.93446,0.92509,0.92443,0.91632,0.90413,0.90183,0.89345,0.89261,0.88693,0.9233,0.9202,1.02871,1.1203,1.18182,1.24349,1.30992,1.34352,1.37778,1.40217,1.40775,1.38211,1.38454,1.36959,1.3422,1.32492,1.32798,1.29685,1.27168,1.22909,1.1991,1.17939,1.1163,1.08831,1.07272,1.05214,1.03291,1.00198,0.96891,0.92886,0.92177,0.91682,0.89657,0.88414,0.87247,0.85803,0.82223,0.81218
AG1B  ,7/7/2019,0.78263,0.76222,0.76129,0.75478,0.75377,0.73242,0.72658,0.72778,0.72282,0.69637,0.71349,0.73014,0.74436,0.73964,0.75268,0.77009,0.77891,0.80009,0.84436,0.86717,0.93445,0.92025,0.92159,0.90935,0.89678,0.90636,0.89138,0.86778,0.87164,0.84423,0.82628,0.79917,0.76943,0.75054,0.72674,0.70131,0.68534,0.66889,0.66659,0.65862,0.65902,0.67031,0.65317,0.65388,0.64048,0.63415,0.63181,0.62721
AG1B  ,7/8/2019,0.61196,0.60739,0.61554,0.61997,0.62374,0.62697,0.61482,0.61758,0.62469,0.63903,0.66478,0.71896,0.86373,1.04082,1.16067,1.22944,1.30411,1.3664,1.42437,1.46499,1.51079,1.55188,1.58717,1.57506,1.53797,1.53107,1.52329,1.47617,1.4374,1.43737,1.37473,1.29798,1.25215,1.16264,1.1289,1.09151,1.09647,1.07279,1.05934,1.03322,1.01731,1.01628,0.9966,0.99442,0.98031,0.95307,0.93286,0.91028
AG1B  ,7/9/2019,0.88376,0.87965,0.86516,0.8314,0.84202,0.82977,0.83426,0.82888,0.82597,0.82591,0.86557,0.91028,1.01291,1.11188,1.19014,1.25521,1.29266,1.3801,1.45332,1.45746,1.48162,1.50011,1.52446,1.49423,1.45388,1.42734,1.41177,1.40358,1.39853,1.3767,1.3423,1.29529,1.22554,1.14885,1.07597,1.03663,1.05514,1.05076,1.03798,1.0206,1.00764,0.9886,0.96375,0.96179,0.93365,0.91237,0.90689,0.89608
AG1B  ,7/10/2019,0.86572,0.84765,0.8394,0.85144,0.84938,0.84721,0.82578,0.81802,0.82554,0.84447,0.86315,0.9199,1.0531,1.16438,1.25399,1.36226,1.41251,1.45858,1.46292,1.46099,1.49356,1.51556,1.48681,1.48878,1.46554,1.46216,1.45058,1.44618,1.44548,1.43126,1.37953,1.30532,1.2317,1.14398,1.07829,1.05473,1.06501,1.06603,1.06186,1.04754,1.03954,1.02589,0.97622,0.96364,0.98249,0.96666,0.96905,0.96644
AG1B  ,7/11/2019,0.94103,0.93727,0.92152,0.9235,0.92313,0.90755,0.89142,0.89306,0.88236,0.89461,0.92389,0.96562,1.05039,1.17771,1.25668,1.35032,1.37304,1.42344,1.47758,1.50547,1.54976,1.57326,1.58857,1.56456,1.49004,1.45017,1.45282,1.44951,1.44345,1.40627,1.36488,1.32698,1.20936,1.1412,1.10701,1.08686,1.10674,1.1034,1.06936,1.07424,1.07833,1.06531,1.05453,1.03825,1.02705,1.02161,1.00332,0.99429
AG1B  ,7/12/2019,0.97132,0.95829,0.93717,0.94408,0.93737,0.93905,0.92363,0.92004,0.93471,0.94309,0.97554,1.0547,1.16744,1.29152,1.3431,1.36501,1.39318,1.40426,1.44557,1.50254,1.57556,1.6247,1.60603,1.58114,1.54157,1.50831,1.48971,1.44585,1.43549,1.40979,1.37362,1.31708,1.22677,1.15963,1.13194,1.09807,1.101,1.1127,1.11128,1.09037,1.0902,1.09684,1.08228,1.07006,1.05911,1.03882,1.01097,1.00515
AG1B  ,7/13/2019,0.93548,0.90807,0.90996,0.91419,0.90728,0.9014,0.89658,0.88072,0.88062,0.88508,0.92014,0.97741,1.03774,1.1466,1.25515,1.32138,1.38019,1.42179,1.44795,1.48844,1.52146,1.5223,1.5379,1.50437,1.43389,1.43253,1.41046,1.37469,1.3353,1.28313,1.28411,1.2449,1.2064,1.16696,1.13186,1.07152,1.02625,0.99764,0.94606,0.92613,0.90655,0.88988,0.85504,0.8389,0.82617,0.82691,0.80279,0.79904
AG1B  ,7/14/2019,0.77259,0.76325,0.75073,0.75067,0.75093,0.74742,0.74157,0.73869,0.73534,0.74977,0.77262,0.7956,0.81617,0.80035,0.8312,0.83947,0.85857,0.87753,0.90875,0.9282,0.95734,0.95293,0.93467,0.87696,0.87523,0.88334,0.8812,0.86715,0.86868,0.8527,0.83524,0.83141,0.7964,0.75152,0.72874,0.71932,0.70479,0.68846,0.68174,0.68482,0.68901,0.70099,0.688,0.67955,0.67203,0.66222,0.66729,0.66684
AG1B  ,7/15/2019,0.66129,0.6647,0.65277,0.66187,0.67384,0.67698,0.64752,0.63833,0.64121,0.65081,0.69881,0.79237,0.90894,1.06469,1.16518,1.2369,1.3176,1.33088,1.36595,1.45872,1.48213,1.50505,1.47915,1.43663,1.41481,1.37849,1.36991,1.34106,1.29523,1.22989,1.23038,1.19032,1.11787,1.02366,0.98575,0.92766,0.90121,0.86209,0.84777,0.81895,0.82293,0.82597,0.81143,0.80151,0.79141,0.78343,0.77703,0.7582
AG1B  ,7/16/2019,0.75453,0.7412,0.73555,0.71734,0.71619,0.71482,0.70406,0.69519,0.70089,0.68967,0.72037,0.78477,0.90017,1.05188,1.15705,1.24755,1.35491,1.36737,1.42268,1.5022,1.52735,1.52063,1.54624,1.46306,1.41452,1.40268,1.40881,1.39696,1.36262,1.33735,1.27946,1.23393,1.15533,1.07984,1.04294,0.99273,0.96658,0.96133,0.95722,0.95172,0.97304,0.98198,0.97248,0.96484,0.96226,0.94674,0.90815,0.89401
AG1B  ,7/17/2019,0.87502,0.84909,0.83422,0.82159,0.82059,0.81625,0.81997,0.82505,0.84251,0.8655,0.88853,0.94163,1.03519,1.186,1.25359,1.3004,1.36402,1.42507,1.4423,1.41662,1.46228,1.50801,1.51842,1.48838,1.42594,1.39302,1.33431,1.29197,1.28123,1.25048,1.22653,1.16603,1.11401,1.05025,0.99997,0.93608,0.92465,0.91219,0.92331,0.90148,0.89557,0.89717,0.87631,0.86122,0.82126,0.81009,0.79974,0.78357
AG1B  ,7/18/2019,0.78472,0.79246,0.77984,0.77681,0.78588,0.79308,0.79445,0.77286,0.77422,0.79419,0.8175,0.8938,1.03472,1.14381,1.23386,1.32456,1.37783,1.38816,1.42499,1.4863,1.55963,1.55894,1.52321,1.49194,1.46179,1.45349,1.39789,1.37804,1.38354,1.35298,1.31278,1.26194,1.17614,1.07778,1.05525,1.00799,0.99186,0.97853,0.97774,0.93993,0.93384,0.9168,0.89492,0.8714,0.87546,0.85532,0.845,0.83386
AG1B  ,7/19/2019,0.81416,0.81534,0.81222,0.80788,0.81547,0.8138,0.81287,0.81781,0.82993,0.83983,0.8372,0.88753,1.0761,1.2494,1.35966,1.39407,1.39046,1.4341,1.43794,1.46964,1.51693,1.53862,1.52511,1.48891,1.44511,1.44609,1.41628,1.4292,1.38667,1.35066,1.31824,1.2386,1.13844,1.10562,1.04591,1.01145,0.99202,0.97446,0.95663,0.9496,0.94635,0.94397,0.92027,0.91066,0.91022,0.89391,0.87658,0.86102
AG1B  ,7/20/2019,0.83371,0.81163,0.79745,0.78859,0.77744,0.77474,0.76317,0.76196,0.80148,0.79455,0.83417,0.87687,0.99736,1.1249,1.22781,1.30028,1.32651,1.34772,1.38805,1.40249,1.42717,1.4649,1.49248,1.44106,1.42142,1.38848,1.37687,1.37519,1.33629,1.28713,1.23277,1.18191,1.10934,1.1011,1.0917,1.02959,1.01538,0.99784,0.99891,0.98371,0.96547,0.95954,0.90851,0.88954,0.88485,0.87467,0.8635,0.83969
AG1B  ,7/21/2019,0.81103,0.79746,0.79578,0.79157,0.78748,0.77987,0.76826,0.74982,0.74217,0.73224,0.72376,0.70893,0.77434,0.80981,0.83019,0.84728,0.86968,0.87299,0.901,0.96931,1.02196,1.03687,1.03134,0.99378,0.97233,0.95694,0.94594,0.93509,0.951,0.9382,0.92581,0.90471,0.88543,0.86202,0.83836,0.82631,0.80793,0.78229,0.76862,0.76954,0.76998,0.78416,0.77735,0.76182,0.7522,0.74222,0.73407,0.72725
AG1B  ,7/22/2019,0.71958,0.73117,0.73061,0.72984,0.72884,0.72424,0.70293,0.71326,0.72418,0.7322,0.78089,0.84931,0.97951,1.19767,1.29718,1.39981,1.39231,1.45623,1.48212,1.52157,1.51022,1.54477,1.5424,1.54995,1.47561,1.45207,1.43598,1.41784,1.40595,1.36164,1.29801,1.24541,1.14478,1.08469,1.06009,1.02206,1.01543,1.00247,0.99579,0.99375,0.98029,0.98477,0.95484,0.91878,0.91771,0.89269,0.87735,0.87005
AG1B  ,7/23/2019,0.87885,0.85607,0.84104,0.82777,0.85073,0.83744,0.82862,0.82157,0.82268,0.83525,0.88127,0.95095,1.08009,1.31459,1.40537,1.47211,1.51815,1.59633,1.57933,1.63056,1.67799,1.67273,1.6529,1.63467,1.58181,1.54659,1.5694,1.54861,1.53537,1.48585,1.41924,1.32789,1.22825,1.147,1.11175,1.07613,1.06444,1.04862,1.0536,1.05672,1.0277,1.03853,1.03618,1.02036,0.99972,0.991,0.98142,0.97053
AG1B  ,7/24/2019,0.94241,0.90445,0.89071,0.89094,0.89182,0.85911,0.84727,0.85336,0.85011,0.85018,0.85409,0.89939,1.03957,1.21475,1.32589,1.40014,1.4786,1.56625,1.58461,1.60146,1.60722,1.64675,1.63701,1.62727,1.56254,1.52083,1.50579,1.48101,1.43278,1.40543,1.36044,1.31063,1.25858,1.20569,1.17364,1.12556,1.1253,1.12504,1.13394,1.1182,1.11833,1.08909,1.06697,1.04553,1.03045,1.00137,0.98513,0.9728
AG1B  ,7/25/2019,0.97848,0.97643,0.96123,0.95442,0.94553,0.94109,0.91513,0.90741,0.89586,0.90363,0.9363,0.96856,1.12267,1.23424,1.35055,1.41289,1.45745,1.51482,1.53851,1.59348,1.61438,1.63101,1.60643,1.57683,1.5322,1.52339,1.48437,1.43567,1.40038,1.34696,1.28354,1.2674,1.17575,1.09959,1.05976,1.02708,1.00581,1.01402,0.98493,0.99933,1.0062,0.9842,0.97242,0.97016,0.94679,0.92889,0.92003,0.90651
AG1B  ,7/26/2019,0.89476,0.88746,0.87352,0.8517,0.85198,0.84389,0.85505,0.85323,0.84724,0.86135,0.85901,0.87126,1.00249,1.15391,1.19954,1.25198,1.31009,1.36188,1.38363,1.42405,1.44054,1.45703,1.42787,1.44049,1.35259,1.33746,1.3551,1.33279,1.35666,1.34636,1.31456,1.2727,1.21149,1.1561,1.13506,1.11685,1.13148,1.12649,1.12223,1.12192,1.13325,1.12208,1.10465,1.09456,1.07238,1.05812,1.033,1.02147
AG1B  ,7/27/2019,1.02407,1.03772,1.02288,1.01073,1.00554,0.98423,0.98129,0.9762,1.00657,1.02569,1.04441,1.04651,1.13292,1.2543,1.28985,1.38116,1.40433,1.39935,1.4357,1.46092,1.51158,1.49898,1.48722,1.44154,1.39115,1.35887,1.34506,1.33484,1.28081,1.23951,1.23579,1.17753,1.16937,1.13699,1.08008,1.0737,1.04838,1.01458,1.00148,1.00579,0.98111,0.95615,0.93125,0.91212,0.89443,0.89555,0.88565,0.87454
AG1B  ,7/28/2019,0.85341,0.84,0.82625,0.81617,0.82218,0.81691,0.80807,0.79231,0.77978,0.78398,0.80387,0.80829,0.82085,0.81703,0.79973,0.81883,0.8203,0.88432,0.90742,0.91143,0.93065,0.95413,0.92478,0.89938,0.90666,0.90458,0.91374,0.89389,0.8851,0.87752,0.85838,0.8344,0.8174,0.7893,0.78795,0.78239,0.7754,0.77309,0.76101,0.76545,0.76308,0.74939,0.74611,0.737,0.70406,0.6952,0.69851,0.69065
AG1B  ,7/29/2019,0.66777,0.66574,0.66757,0.65616,0.64631,0.6483,0.62592,0.62581,0.63015,0.66025,0.68788,0.77407,0.87603,1.09236,1.19066,1.27902,1.32367,1.36289,1.40215,1.46512,1.48336,1.4575,1.4727,1.43325,1.3871,1.35815,1.31828,1.32203,1.30186,1.26359,1.19589,1.15295,1.08998,1.04075,1.00891,0.95975,0.97229,0.96107,0.94892,0.93887,0.9342,0.93083,0.91835,0.91144,0.89043,0.87272,0.86637,0.84577
AG1B  ,7/30/2019,0.7945,0.80145,0.80972,0.81545,0.79195,0.77755,0.76176,0.72882,0.70629,0.71872,0.7508,0.8222,0.94389,1.06285,1.22297,1.28044,1.30258,1.35513,1.38,1.41228,1.4535,1.48012,1.47674,1.45229,1.39136,1.39565,1.38386,1.36398,1.34588,1.32863,1.2834,1.23309,1.15301,1.08541,1.04743,0.9642,0.93882,0.92695,0.94757,0.9408,0.93716,0.92643,0.91521,0.90798,0.8873,0.87975,0.87026,0.86075
AG1B  ,7/31/2019,0.8471,0.83609,0.82911,0.82422,0.82171,0.81251,0.80862,0.79995,0.83396,0.84296,0.85611,0.88704,1.00709,1.13511,1.19917,1.22298,1.27288,1.30235,1.35542,1.39396,1.44326,1.44955,1.44494,1.40203,1.35579,1.35812,1.35452,1.33429,1.31789,1.28676,1.23024,1.18917,1.08855,0.97974,0.93828,0.91515,0.92781,0.95805,0.95633,0.95926,0.94408,0.94492,0.92156,0.91002,0.90127,0.88802,0.87604,0.86394
